createdAt,value
2022-10-09T00:00:43.255Z,21.93
2022-10-09T00:01:47.497Z,21.95
2022-10-09T00:02:52.017Z,21.94
2022-10-09T00:03:56.381Z,21.95
2022-10-09T00:05:00.637Z,21.95
2022-10-09T00:06:05.062Z,21.93
2022-10-09T00:07:09.293Z,21.95
2022-10-09T00:08:13.514Z,21.95
2022-10-09T00:09:17.763Z,21.97
2022-10-09T00:10:21.974Z,21.95
2022-10-09T00:11:26.253Z,21.95
2022-10-09T00:12:30.534Z,21.95
2022-10-09T00:13:34.760Z,21.96
2022-10-09T00:14:39.007Z,21.94
2022-10-09T00:15:43.253Z,21.94
2022-10-09T00:16:47.557Z,21.94
2022-10-09T00:17:52.018Z,21.93
2022-10-09T00:18:56.222Z,21.93
2022-10-09T00:20:00.431Z,21.95
2022-10-09T00:21:04.676Z,21.95
2022-10-09T00:22:08.958Z,21.93
2022-10-09T00:23:13.213Z,21.94
2022-10-09T00:24:17.447Z,21.95
2022-10-09T00:25:21.673Z,21.93
2022-10-09T00:26:25.951Z,21.94
2022-10-09T00:27:30.173Z,21.95
2022-10-09T00:28:38.414Z,21.91
2022-10-09T00:29:43.052Z,21.9
2022-10-09T00:30:47.326Z,21.91
2022-10-09T00:31:51.709Z,21.89
2022-10-09T00:32:55.950Z,21.91
2022-10-09T00:34:00.209Z,21.92
2022-10-09T00:35:04.456Z,21.92
2022-10-09T00:36:08.708Z,21.9
2022-10-09T00:37:12.939Z,21.91
2022-10-09T00:38:17.163Z,21.93
2022-10-09T00:39:21.395Z,21.93
2022-10-09T00:40:25.623Z,21.92
2022-10-09T00:41:29.892Z,21.93
2022-10-09T00:42:34.131Z,21.92
2022-10-09T00:43:38.340Z,21.9
2022-10-09T00:44:42.565Z,21.87
2022-10-09T00:45:46.829Z,21.88
2022-10-09T00:46:51.285Z,21.89
2022-10-09T00:47:55.540Z,21.91
2022-10-09T00:48:59.795Z,21.89
2022-10-09T00:50:04.012Z,21.87
2022-10-09T00:51:08.229Z,21.87
2022-10-09T00:52:12.470Z,21.89
2022-10-09T00:53:16.681Z,21.87
2022-10-09T00:54:20.901Z,21.88
2022-10-09T00:55:25.156Z,21.89
2022-10-09T00:56:29.378Z,21.89
2022-10-09T00:57:33.605Z,21.92
2022-10-09T00:58:37.863Z,21.91
2022-10-09T00:59:42.099Z,21.88
2022-10-09T01:00:46.352Z,21.88
2022-10-09T01:01:50.667Z,21.87
2022-10-09T01:02:55.346Z,21.87
2022-10-09T01:03:59.565Z,21.87
2022-10-09T01:05:03.798Z,21.89
2022-10-09T01:06:08.041Z,21.86
2022-10-09T01:07:12.286Z,21.88
2022-10-09T01:08:16.541Z,21.88
2022-10-09T01:09:20.757Z,21.89
2022-10-09T01:10:24.995Z,21.86
2022-10-09T01:11:29.245Z,21.85
2022-10-09T01:12:33.501Z,21.88
2022-10-09T01:13:37.729Z,21.9
2022-10-09T01:14:41.954Z,21.89
2022-10-09T01:15:46.236Z,21.91
2022-10-09T01:16:50.571Z,21.88
2022-10-09T01:17:54.775Z,21.87
2022-10-09T01:18:59.008Z,21.87
2022-10-09T01:20:03.243Z,21.86
2022-10-09T01:21:07.499Z,21.86
2022-10-09T01:22:11.728Z,21.87
2022-10-09T01:23:15.976Z,21.87
2022-10-09T01:24:20.204Z,21.85
2022-10-09T01:25:24.445Z,21.81
2022-10-09T01:26:28.659Z,21.81
2022-10-09T01:27:32.904Z,21.8
2022-10-09T01:28:37.177Z,21.79
2022-10-09T01:29:41.677Z,21.8
2022-10-09T01:30:45.927Z,21.81
2022-10-09T01:31:50.277Z,21.81
2022-10-09T01:32:54.495Z,21.82
2022-10-09T01:33:58.710Z,21.84
2022-10-09T01:35:02.951Z,21.86
2022-10-09T01:36:07.222Z,21.86
2022-10-09T01:37:11.456Z,21.84
2022-10-09T01:38:15.689Z,21.84
2022-10-09T01:39:19.919Z,21.84
2022-10-09T01:40:24.106Z,21.86
2022-10-09T01:41:28.594Z,21.86
2022-10-09T01:42:32.791Z,21.87
2022-10-09T01:43:37.069Z,21.84
2022-10-09T01:44:41.312Z,21.82
2022-10-09T01:45:45.558Z,21.85
2022-10-09T01:46:49.777Z,21.84
2022-10-09T01:47:54.019Z,21.85
2022-10-09T01:49:00.520Z,21.84
2022-10-09T01:50:04.731Z,21.83
2022-10-09T01:51:08.958Z,21.82
2022-10-09T01:52:13.169Z,21.84
2022-10-09T01:53:17.400Z,21.85
2022-10-09T01:54:21.617Z,21.84
2022-10-09T01:55:25.809Z,21.82
2022-10-09T01:56:30.118Z,21.85
2022-10-09T01:57:34.335Z,21.84
2022-10-09T01:58:38.579Z,21.84
2022-10-09T01:59:42.850Z,21.83
2022-10-09T02:00:47.061Z,21.82
2022-10-09T02:01:51.487Z,21.8
2022-10-09T02:02:56.141Z,21.82
2022-10-09T02:04:00.611Z,21.86
2022-10-09T02:05:04.929Z,21.84
2022-10-09T02:06:09.195Z,21.84
2022-10-09T02:07:13.460Z,21.83
2022-10-09T02:08:17.667Z,21.84
2022-10-09T02:09:21.909Z,21.78
2022-10-09T02:10:26.147Z,21.79
2022-10-09T02:11:30.342Z,21.8
2022-10-09T02:12:34.546Z,21.82
2022-10-09T02:13:38.774Z,21.8
2022-10-09T02:14:43.002Z,21.77
2022-10-09T02:15:47.311Z,21.76
2022-10-09T02:16:51.839Z,21.78
2022-10-09T02:17:56.068Z,21.8
2022-10-09T02:19:00.275Z,21.81
2022-10-09T02:20:04.511Z,21.8
2022-10-09T02:21:08.749Z,21.79
2022-10-09T02:22:12.961Z,21.8
2022-10-09T02:23:17.212Z,21.75
2022-10-09T02:24:21.401Z,21.77
2022-10-09T02:25:25.608Z,21.77
2022-10-09T02:26:29.865Z,21.79
2022-10-09T02:27:34.076Z,21.8
2022-10-09T02:28:40.489Z,21.75
2022-10-09T02:29:49.398Z,21.76
2022-10-09T02:30:53.671Z,21.76
2022-10-09T02:31:58.097Z,21.75
2022-10-09T02:33:02.378Z,21.81
2022-10-09T02:34:06.593Z,21.79
2022-10-09T02:35:10.838Z,21.78
2022-10-09T02:36:15.097Z,21.77
2022-10-09T02:37:19.315Z,21.79
2022-10-09T02:38:23.522Z,21.77
2022-10-09T02:39:27.748Z,21.77
2022-10-09T02:40:31.956Z,21.72
2022-10-09T02:41:36.229Z,21.72
2022-10-09T02:42:40.447Z,21.73
2022-10-09T02:43:44.651Z,21.74
2022-10-09T02:44:48.858Z,21.74
2022-10-09T02:45:53.047Z,21.73
2022-10-09T02:46:57.267Z,21.73
2022-10-09T02:48:01.463Z,21.73
2022-10-09T02:49:05.677Z,21.73
2022-10-09T02:50:09.911Z,21.73
2022-10-09T02:51:14.164Z,21.73
2022-10-09T02:52:18.411Z,21.73
2022-10-09T02:53:22.593Z,21.74
2022-10-09T02:54:26.860Z,21.75
2022-10-09T02:55:31.107Z,21.75
2022-10-09T02:56:38.720Z,21.74
2022-10-09T02:57:43.207Z,21.75
2022-10-09T02:58:47.414Z,21.69
2022-10-09T02:59:51.661Z,21.69
2022-10-09T03:00:55.851Z,21.69
2022-10-09T03:02:00.222Z,21.7
2022-10-09T03:03:05.005Z,21.7
2022-10-09T03:04:09.433Z,21.69
2022-10-09T03:05:13.640Z,21.68
2022-10-09T03:06:17.861Z,21.69
2022-10-09T03:07:22.083Z,21.7
2022-10-09T03:08:26.269Z,21.71
2022-10-09T03:09:33.643Z,21.67
2022-10-09T03:10:38.069Z,21.71
2022-10-09T03:11:42.303Z,21.69
2022-10-09T03:12:46.762Z,21.7
2022-10-09T03:13:52.213Z,21.69
2022-10-09T03:14:56.418Z,21.69
2022-10-09T03:16:00.694Z,21.66
2022-10-09T03:17:05.104Z,21.69
2022-10-09T03:18:09.303Z,21.7
2022-10-09T03:19:13.590Z,21.71
2022-10-09T03:20:17.800Z,21.7
2022-10-09T03:21:22.051Z,21.7
2022-10-09T03:22:26.260Z,21.71
2022-10-09T03:23:30.480Z,21.71
2022-10-09T03:24:34.761Z,21.7
2022-10-09T03:25:38.970Z,21.73
2022-10-09T03:26:43.227Z,21.72
2022-10-09T03:27:47.465Z,21.72
2022-10-09T03:28:51.801Z,21.72
2022-10-09T03:29:56.463Z,21.71
2022-10-09T03:31:00.774Z,21.73
2022-10-09T03:32:05.227Z,21.73
2022-10-09T03:33:09.653Z,21.71
2022-10-09T03:34:13.864Z,21.69
2022-10-09T03:35:18.122Z,21.73
2022-10-09T03:36:22.314Z,21.73
2022-10-09T03:37:26.535Z,21.72
2022-10-09T03:38:30.779Z,21.7
2022-10-09T03:39:35.003Z,21.7
2022-10-09T03:40:39.270Z,21.7
2022-10-09T03:41:43.543Z,21.72
2022-10-09T03:42:48.019Z,21.7
2022-10-09T03:43:53.466Z,21.73
2022-10-09T03:44:57.701Z,21.72
2022-10-09T03:46:01.945Z,21.73
2022-10-09T03:47:06.165Z,21.73
2022-10-09T03:48:10.412Z,21.72
2022-10-09T03:49:14.625Z,21.7
2022-10-09T03:50:18.841Z,21.69
2022-10-09T03:51:23.025Z,21.7
2022-10-09T03:52:27.251Z,21.7
2022-10-09T03:53:34.499Z,21.7
2022-10-09T03:54:38.751Z,21.72
2022-10-09T03:55:42.965Z,21.71
2022-10-09T03:56:47.186Z,21.72
2022-10-09T03:57:51.402Z,21.72
2022-10-09T03:58:55.700Z,21.73
2022-10-09T03:59:59.907Z,21.72
2022-10-09T04:01:04.360Z,21.72
2022-10-09T04:02:08.903Z,21.72
2022-10-09T04:03:13.241Z,21.72
2022-10-09T04:04:17.451Z,21.72
2022-10-09T04:05:21.667Z,21.76
2022-10-09T04:06:25.976Z,21.8
2022-10-09T04:07:30.485Z,21.86
2022-10-09T04:08:34.681Z,21.94
2022-10-09T04:09:38.925Z,22.07
2022-10-09T04:10:43.121Z,22.16
2022-10-09T04:11:47.338Z,22.25
2022-10-09T04:12:51.722Z,22.33
2022-10-09T04:13:55.977Z,22.39
2022-10-09T04:15:00.214Z,22.42
2022-10-09T04:16:04.501Z,22.46
2022-10-09T04:17:08.888Z,22.49
2022-10-09T04:18:13.093Z,22.49
2022-10-09T04:19:17.309Z,22.53
2022-10-09T04:20:21.622Z,22.54
2022-10-09T04:21:25.868Z,22.55
2022-10-09T04:22:30.858Z,22.58
2022-10-09T04:23:35.091Z,22.59
2022-10-09T04:24:39.322Z,22.6
2022-10-09T04:25:43.546Z,22.63
2022-10-09T04:26:47.810Z,22.65
2022-10-09T04:27:52.064Z,22.67
2022-10-09T04:28:56.325Z,22.69
2022-10-09T04:30:00.554Z,22.7
2022-10-09T04:31:04.842Z,22.69
2022-10-09T04:32:09.123Z,22.7
2022-10-09T04:33:13.375Z,22.7
2022-10-09T04:34:17.588Z,22.67
2022-10-09T04:35:21.806Z,22.66
2022-10-09T04:36:26.057Z,22.65
2022-10-09T04:37:30.278Z,22.65
2022-10-09T04:38:34.485Z,22.65
2022-10-09T04:39:38.717Z,22.61
2022-10-09T04:40:43.050Z,22.58
2022-10-09T04:41:47.261Z,22.56
2022-10-09T04:42:51.821Z,22.54
2022-10-09T04:43:56.165Z,22.53
2022-10-09T04:45:00.398Z,22.51
2022-10-09T04:46:04.831Z,22.49
2022-10-09T04:47:11.384Z,22.5
2022-10-09T04:48:15.727Z,22.48
2022-10-09T04:49:19.956Z,22.48
2022-10-09T04:50:24.167Z,22.46
2022-10-09T04:51:28.428Z,22.44
2022-10-09T04:52:32.672Z,22.42
2022-10-09T04:53:36.886Z,22.4
2022-10-09T04:54:41.113Z,22.41
2022-10-09T04:55:45.354Z,22.41
2022-10-09T04:56:49.575Z,22.4
2022-10-09T04:57:53.807Z,22.38
2022-10-09T04:58:58.013Z,22.37
2022-10-09T05:00:02.281Z,22.36
2022-10-09T05:01:06.652Z,22.34
2022-10-09T05:02:11.248Z,22.32
2022-10-09T05:03:15.709Z,22.31
2022-10-09T05:04:19.981Z,22.31
2022-10-09T05:05:24.172Z,22.3
2022-10-09T05:06:28.396Z,22.28
2022-10-09T05:07:32.857Z,22.28
2022-10-09T05:08:37.146Z,22.25
2022-10-09T05:09:41.386Z,22.27
2022-10-09T05:10:45.782Z,22.25
2022-10-09T05:11:50.017Z,22.26
2022-10-09T05:12:55.264Z,22.23
2022-10-09T05:13:59.472Z,22.23
2022-10-09T05:15:03.683Z,22.22
2022-10-09T05:16:07.965Z,22.23
2022-10-09T05:17:14.368Z,22.23
2022-10-09T05:18:25.808Z,22.22
2022-10-09T05:19:30.057Z,22.21
2022-10-09T05:20:34.261Z,22.21
2022-10-09T05:21:38.527Z,22.22
2022-10-09T05:22:42.709Z,22.22
2022-10-09T05:23:46.922Z,22.22
2022-10-09T05:24:51.159Z,22.21
2022-10-09T05:25:55.397Z,22.19
2022-10-09T05:26:59.623Z,22.18
2022-10-09T05:28:03.900Z,22.17
2022-10-09T05:29:08.385Z,22.15
2022-10-09T05:30:12.593Z,22.15
2022-10-09T05:31:16.863Z,22.16
2022-10-09T05:32:21.225Z,22.15
2022-10-09T05:33:25.433Z,22.12
2022-10-09T05:34:29.680Z,22.12
2022-10-09T05:35:33.883Z,22.11
2022-10-09T05:36:38.218Z,22.1
2022-10-09T05:37:42.461Z,22.12
2022-10-09T05:38:46.703Z,22.1
2022-10-09T05:39:51.010Z,22.09
2022-10-09T05:40:55.242Z,22.1
2022-10-09T05:41:59.462Z,22.12
2022-10-09T05:43:03.663Z,22.14
2022-10-09T05:44:07.891Z,22.13
2022-10-09T05:45:12.191Z,22.12
2022-10-09T05:46:16.409Z,22.14
2022-10-09T05:47:20.801Z,22.16
2022-10-09T05:48:25.025Z,22.11
2022-10-09T05:49:29.243Z,22.06
2022-10-09T05:50:33.481Z,22.05
2022-10-09T05:51:37.689Z,21.98
2022-10-09T05:52:41.936Z,21.95
2022-10-09T05:53:46.154Z,21.9
2022-10-09T05:54:50.415Z,21.87
2022-10-09T05:55:54.849Z,21.87
2022-10-09T05:57:05.837Z,21.83
2022-10-09T05:58:10.074Z,21.9
2022-10-09T05:59:14.387Z,21.98
2022-10-09T06:00:18.651Z,22.02
2022-10-09T06:01:23.120Z,22.08
2022-10-09T06:02:27.656Z,22.13
2022-10-09T06:03:32.100Z,22.17
2022-10-09T06:04:36.369Z,22.21
2022-10-09T06:05:41.686Z,22.23
2022-10-09T06:06:45.973Z,22.31
2022-10-09T06:07:50.235Z,22.36
2022-10-09T06:08:54.539Z,22.42
2022-10-09T06:09:58.786Z,22.46
2022-10-09T06:11:03.054Z,22.51
2022-10-09T06:12:07.555Z,22.56
2022-10-09T06:13:11.758Z,22.6
2022-10-09T06:14:15.983Z,22.65
2022-10-09T06:15:20.210Z,22.69
2022-10-09T06:16:24.486Z,22.75
2022-10-09T06:17:28.912Z,22.8
2022-10-09T06:18:33.147Z,22.86
2022-10-09T06:19:37.463Z,22.89
2022-10-09T06:20:41.667Z,22.9
2022-10-09T06:21:45.840Z,22.93
2022-10-09T06:22:50.537Z,22.96
2022-10-09T06:23:55.177Z,22.98
2022-10-09T06:24:59.424Z,23
2022-10-09T06:26:03.679Z,23.02
2022-10-09T06:27:07.902Z,23.04
2022-10-09T06:28:12.227Z,23.04
2022-10-09T06:29:16.607Z,23.04
2022-10-09T06:30:20.891Z,23.04
2022-10-09T06:31:25.158Z,23.07
2022-10-09T06:32:29.577Z,23.07
2022-10-09T06:33:33.774Z,23.09
2022-10-09T06:34:38.130Z,23.1
2022-10-09T06:35:42.395Z,23.12
2022-10-09T06:36:46.579Z,23.13
2022-10-09T06:37:50.788Z,23.14
2022-10-09T06:38:55.014Z,23.13
2022-10-09T06:40:02.394Z,23.16
2022-10-09T06:41:06.642Z,23.16
2022-10-09T06:42:10.879Z,23.16
2022-10-09T06:43:15.091Z,23.13
2022-10-09T06:44:19.317Z,23.12
2022-10-09T06:45:23.552Z,23.13
2022-10-09T06:46:27.913Z,23.15
2022-10-09T06:47:32.344Z,23.14
2022-10-09T06:48:36.568Z,23.14
2022-10-09T06:49:40.807Z,23.13
2022-10-09T06:50:45.100Z,23.14
2022-10-09T06:51:49.298Z,23.15
2022-10-09T06:52:53.525Z,23.15
2022-10-09T06:53:57.732Z,23.13
2022-10-09T06:55:02.001Z,23.1
2022-10-09T06:56:06.453Z,23.11
2022-10-09T06:57:10.934Z,23.12
2022-10-09T06:58:15.127Z,23.1
2022-10-09T06:59:19.350Z,23.07
2022-10-09T07:00:23.626Z,23.07
2022-10-09T07:01:27.948Z,23.06
2022-10-09T07:02:38.268Z,23.04
2022-10-09T07:03:47.589Z,23.02
2022-10-09T07:04:51.808Z,23.03
2022-10-09T07:05:56.240Z,23.02
2022-10-09T07:07:00.459Z,23.02
2022-10-09T07:08:04.694Z,23.01
2022-10-09T07:09:08.933Z,23
2022-10-09T07:10:13.173Z,23.02
2022-10-09T07:11:17.473Z,22.97
2022-10-09T07:12:24.737Z,22.97
2022-10-09T07:13:28.915Z,22.93
2022-10-09T07:14:33.111Z,22.88
2022-10-09T07:15:37.437Z,22.81
2022-10-09T07:16:41.881Z,22.77
2022-10-09T07:17:46.171Z,22.78
2022-10-09T07:18:50.411Z,22.78
2022-10-09T07:19:54.665Z,22.79
2022-10-09T07:20:58.986Z,22.81
2022-10-09T07:22:03.242Z,22.8
2022-10-09T07:23:07.464Z,22.8
2022-10-09T07:24:11.715Z,22.77
2022-10-09T07:25:15.971Z,22.77
2022-10-09T07:26:20.207Z,22.74
2022-10-09T07:27:24.415Z,22.74
2022-10-09T07:28:28.648Z,22.74
2022-10-09T07:29:33.229Z,22.73
2022-10-09T07:30:37.513Z,22.71
2022-10-09T07:31:41.936Z,22.7
2022-10-09T07:32:46.381Z,22.72
2022-10-09T07:33:51.691Z,22.71
2022-10-09T07:34:55.895Z,22.69
2022-10-09T07:36:00.138Z,22.68
2022-10-09T07:37:04.412Z,22.68
2022-10-09T07:38:08.772Z,22.67
2022-10-09T07:39:16.036Z,22.67
2022-10-09T07:40:20.347Z,22.67
2022-10-09T07:41:24.707Z,22.68
2022-10-09T07:42:28.962Z,22.67
2022-10-09T07:43:33.212Z,22.67
2022-10-09T07:44:37.493Z,22.68
2022-10-09T07:45:41.967Z,22.69
2022-10-09T07:46:46.598Z,22.67
2022-10-09T07:47:51.978Z,22.68
2022-10-09T07:48:56.583Z,22.67
2022-10-09T07:50:01.003Z,22.66
2022-10-09T08:01:06.172Z,22.68
2022-10-09T08:02:19.657Z,22.71
2022-10-09T08:03:24.623Z,22.72
2022-10-09T08:04:28.938Z,22.74
2022-10-09T08:05:33.323Z,22.73
2022-10-09T08:06:37.572Z,22.71
2022-10-09T08:07:41.825Z,22.69
2022-10-09T08:08:46.058Z,22.7
2022-10-09T08:09:50.346Z,22.69
2022-10-09T08:10:55.063Z,22.69
2022-10-09T08:11:59.274Z,22.69
2022-10-09T08:13:03.556Z,22.69
2022-10-09T08:14:07.803Z,22.67
2022-10-09T08:15:12.300Z,22.66
2022-10-09T08:16:16.583Z,22.66
2022-10-09T08:17:21.038Z,22.63
2022-10-09T08:18:25.290Z,22.61
2022-10-09T08:19:30.671Z,22.57
2022-10-09T08:20:37.890Z,22.56
2022-10-09T08:21:42.134Z,22.57
2022-10-09T08:22:46.602Z,22.59
2022-10-09T08:23:51.915Z,22.6
2022-10-09T08:24:56.155Z,22.62
2022-10-09T08:26:00.454Z,22.63
2022-10-09T08:27:04.709Z,22.65
2022-10-09T08:28:09.014Z,22.67
2022-10-09T08:29:13.464Z,22.7
2022-10-09T08:30:17.696Z,22.69
2022-10-09T08:31:21.979Z,22.73
2022-10-09T08:32:26.413Z,22.75
2022-10-09T08:33:30.662Z,22.77
2022-10-09T08:34:34.875Z,22.78
2022-10-09T08:35:39.115Z,22.8
2022-10-09T08:36:43.355Z,22.81
2022-10-09T08:37:47.594Z,22.82
2022-10-09T08:38:51.800Z,22.84
2022-10-09T08:39:56.037Z,22.87
2022-10-09T08:41:00.299Z,22.88
2022-10-09T08:42:04.575Z,22.89
2022-10-09T08:43:08.858Z,22.89
2022-10-09T08:44:13.077Z,22.88
2022-10-09T08:45:17.274Z,22.91
2022-10-09T08:46:21.526Z,22.92
2022-10-09T08:47:26.044Z,22.93
2022-10-09T08:48:30.239Z,22.95
2022-10-09T08:49:34.551Z,22.93
2022-10-09T08:50:38.787Z,22.96
2022-10-09T08:51:46.298Z,22.96
2022-10-09T08:52:50.549Z,22.97
2022-10-09T08:53:55.825Z,22.98
2022-10-09T08:55:00.055Z,23
2022-10-09T08:56:04.293Z,23.01
2022-10-09T08:57:08.519Z,23.02
2022-10-09T08:58:12.762Z,23
2022-10-09T08:59:17.034Z,22.99
2022-10-09T09:00:21.290Z,22.91
2022-10-09T09:01:25.928Z,22.9
2022-10-09T09:02:30.507Z,22.91
2022-10-09T09:03:35.021Z,22.93
2022-10-09T09:04:39.233Z,22.97
2022-10-09T09:05:43.480Z,22.98
2022-10-09T09:06:47.677Z,23.02
2022-10-09T09:07:51.898Z,23.04
2022-10-09T09:08:56.168Z,23.05
2022-10-09T09:10:00.417Z,23.05
2022-10-09T09:11:04.642Z,23.07
2022-10-09T09:12:08.868Z,23.07
2022-10-09T09:13:13.114Z,23.08
2022-10-09T09:14:17.339Z,23.09
2022-10-09T09:15:21.597Z,23.09
2022-10-09T09:16:25.901Z,23.07
2022-10-09T09:17:30.369Z,23.07
2022-10-09T09:18:34.764Z,23.08
2022-10-09T09:19:45.395Z,23.11
2022-10-09T09:20:50.638Z,23.11
2022-10-09T09:21:54.895Z,23.12
2022-10-09T09:22:59.097Z,23.15
2022-10-09T09:24:03.330Z,23.17
2022-10-09T09:25:07.556Z,23.18
2022-10-09T09:26:11.759Z,23.2
2022-10-09T09:27:16.006Z,23.22
2022-10-09T09:28:20.358Z,23.21
2022-10-09T09:29:24.815Z,23.24
2022-10-09T09:30:29.037Z,23.24
2022-10-09T09:31:33.315Z,23.23
2022-10-09T09:32:37.704Z,23.24
2022-10-09T09:33:44.547Z,23.24
2022-10-09T09:34:48.963Z,23.24
2022-10-09T09:35:53.194Z,23.26
2022-10-09T09:36:57.383Z,23.27
2022-10-09T09:38:01.627Z,23.29
2022-10-09T09:39:54.491Z,23.29
2022-10-09T09:41:41.737Z,23.32
2022-10-09T09:42:46.227Z,23.35
2022-10-09T09:43:51.374Z,23.34
2022-10-09T09:44:55.664Z,23.36
2022-10-09T09:45:59.925Z,23.36
2022-10-09T09:47:04.380Z,23.37
2022-10-09T09:48:08.609Z,23.35
2022-10-09T09:49:15.833Z,23.38
2022-10-09T09:50:42.608Z,23.36
2022-10-09T09:52:25.763Z,23.38
2022-10-09T09:53:29.987Z,23.38
2022-10-09T09:54:34.263Z,23.37
2022-10-09T09:55:38.627Z,23.38
2022-10-09T09:58:24.461Z,23.4
2022-10-09T09:59:28.701Z,23.41
2022-10-09T10:00:33.162Z,23.39
2022-10-09T10:01:37.757Z,23.41
2022-10-09T10:02:42.322Z,23.41
2022-10-09T10:03:46.584Z,23.41
2022-10-09T10:04:50.857Z,23.42
2022-10-09T10:05:55.165Z,23.42
2022-10-09T10:06:59.427Z,23.43
2022-10-09T10:08:03.671Z,23.41
2022-10-09T10:09:07.994Z,23.42
2022-10-09T10:10:12.285Z,23.41
2022-10-09T10:11:16.589Z,23.43
2022-10-09T10:12:20.911Z,23.42
2022-10-09T10:13:25.185Z,23.42
2022-10-09T10:14:29.472Z,23.44
2022-10-09T10:15:33.768Z,23.43
2022-10-09T10:16:38.113Z,23.42
2022-10-09T10:17:42.703Z,23.43
2022-10-09T10:18:46.939Z,23.43
2022-10-09T10:19:51.163Z,23.43
2022-10-09T10:20:55.369Z,23.45
2022-10-09T10:21:59.616Z,23.47
2022-10-09T10:23:06.119Z,23.47
2022-10-09T10:24:10.320Z,23.48
2022-10-09T10:25:15.481Z,23.45
2022-10-09T10:26:20.480Z,23.43
2022-10-09T10:27:24.698Z,23.4
2022-10-09T10:28:29.054Z,23.41
2022-10-09T10:29:33.496Z,23.43
2022-10-09T10:30:37.710Z,23.45
2022-10-09T10:31:42.078Z,23.48
2022-10-09T10:32:46.471Z,23.49
2022-10-09T10:33:51.023Z,23.48
2022-10-09T10:34:55.243Z,23.49
2022-10-09T10:35:59.542Z,23.48
2022-10-09T10:37:03.899Z,23.46
2022-10-09T10:38:08.308Z,23.46
2022-10-09T10:39:12.500Z,23.45
2022-10-09T10:40:16.730Z,23.43
2022-10-09T10:41:21.057Z,23.44
2022-10-09T10:42:25.444Z,23.43
2022-10-09T10:43:29.721Z,23.44
2022-10-09T10:44:34.030Z,23.43
2022-10-09T10:45:38.257Z,23.43
2022-10-09T10:46:42.501Z,23.46
2022-10-09T10:47:47.206Z,23.46
2022-10-09T10:48:52.414Z,23.48
2022-10-09T10:49:56.626Z,23.48
2022-10-09T10:51:00.854Z,23.51
2022-10-09T10:52:05.166Z,23.51
2022-10-09T10:53:09.381Z,23.5
2022-10-09T10:54:14.228Z,23.5
2022-10-09T10:55:18.459Z,23.51
2022-10-09T10:56:22.663Z,23.48
2022-10-09T10:57:26.887Z,23.49
2022-10-09T10:58:31.321Z,23.5
2022-10-09T10:59:35.672Z,23.49
2022-10-09T11:00:40.044Z,23.49
2022-10-09T11:01:44.742Z,23.51
2022-10-09T11:02:50.443Z,23.48
2022-10-09T11:03:55.850Z,23.48
2022-10-09T11:05:00.224Z,23.47
2022-10-09T11:06:04.546Z,23.47
2022-10-09T11:07:08.800Z,23.47
2022-10-09T11:08:13.097Z,23.46
2022-10-09T11:09:17.369Z,23.45
2022-10-09T11:10:21.682Z,23.46
2022-10-09T11:11:25.990Z,23.49
2022-10-09T11:12:47.141Z,23.47
2022-10-09T11:13:51.998Z,23.48
2022-10-09T11:14:56.253Z,23.5
2022-10-09T11:16:00.553Z,23.5
2022-10-09T11:17:05.042Z,23.51
2022-10-09T11:18:09.252Z,23.52
2022-10-09T11:19:16.453Z,23.52
2022-10-09T11:20:20.674Z,23.53
2022-10-09T11:21:24.949Z,23.54
2022-10-09T11:22:29.293Z,23.54
2022-10-09T11:23:33.527Z,23.53
2022-10-09T11:24:37.763Z,23.53
2022-10-09T11:25:41.983Z,23.53
2022-10-09T11:26:46.200Z,23.54
2022-10-09T11:27:50.426Z,23.53
2022-10-09T11:28:54.667Z,23.53
2022-10-09T11:29:58.927Z,23.54
2022-10-09T11:31:03.168Z,23.55
2022-10-09T11:32:07.618Z,23.57
2022-10-09T11:33:11.850Z,23.57
2022-10-09T11:34:16.084Z,23.57
2022-10-09T11:35:20.306Z,23.54
2022-10-09T11:36:24.552Z,23.56
2022-10-09T11:37:28.818Z,23.56
2022-10-09T11:38:33.059Z,23.56
2022-10-09T11:39:37.700Z,23.55
2022-10-09T11:40:41.907Z,23.56
2022-10-09T11:41:46.136Z,23.56
2022-10-09T11:42:50.335Z,23.57
2022-10-09T11:43:54.541Z,23.57
2022-10-09T11:44:58.773Z,23.58
2022-10-09T11:46:03.068Z,23.59
2022-10-09T11:47:09.628Z,23.57
2022-10-09T11:48:14.036Z,23.58
2022-10-09T11:49:18.289Z,23.58
2022-10-09T11:50:22.494Z,23.58
2022-10-09T11:51:26.677Z,23.57
2022-10-09T11:52:31.017Z,23.58
2022-10-09T11:53:35.277Z,23.59
2022-10-09T11:54:39.664Z,23.62
2022-10-09T11:55:43.985Z,23.62
2022-10-09T11:56:48.328Z,23.61
2022-10-09T11:57:53.016Z,23.57
2022-10-09T11:58:57.472Z,23.55
2022-10-09T12:00:01.777Z,23.54
2022-10-09T12:01:06.165Z,23.54
2022-10-09T12:02:10.737Z,23.52
2022-10-09T12:03:15.188Z,23.48
2022-10-09T12:04:27.721Z,23.45
2022-10-09T12:06:06.775Z,23.42
2022-10-09T12:07:10.989Z,23.43
2022-10-09T12:08:16.831Z,23.42
2022-10-09T12:09:23.554Z,23.41
2022-10-09T12:10:28.019Z,23.39
2022-10-09T12:11:32.248Z,23.46
2022-10-09T12:12:36.514Z,23.42
2022-10-09T12:13:40.782Z,23.32
2022-10-09T12:14:44.995Z,23.26
2022-10-09T12:15:49.303Z,23.2
2022-10-09T12:16:53.629Z,23.15
2022-10-09T12:17:58.208Z,23.11
2022-10-09T12:19:02.473Z,23.06
2022-10-09T12:20:06.687Z,23.02
2022-10-09T12:21:10.900Z,23
2022-10-09T12:22:15.132Z,22.98
2022-10-09T12:23:26.519Z,22.95
2022-10-09T12:24:32.174Z,22.94
2022-10-09T12:25:36.397Z,22.92
2022-10-09T12:26:40.624Z,22.89
2022-10-09T12:27:44.838Z,22.89
2022-10-09T12:28:49.135Z,22.9
2022-10-09T12:29:53.740Z,22.92
2022-10-09T12:30:58.038Z,22.94
2022-10-09T12:32:02.461Z,22.95
2022-10-09T12:33:06.696Z,22.96
2022-10-09T12:34:10.889Z,22.97
2022-10-09T12:35:15.077Z,22.97
2022-10-09T12:36:21.594Z,22.97
2022-10-09T12:37:25.854Z,22.97
2022-10-09T12:38:30.095Z,22.96
2022-10-09T12:39:34.347Z,22.96
2022-10-09T12:40:38.574Z,22.94
2022-10-09T12:41:42.812Z,22.95
2022-10-09T12:42:47.537Z,22.97
2022-10-09T12:43:52.992Z,22.97
2022-10-09T12:44:57.192Z,22.97
2022-10-09T12:46:01.493Z,22.95
2022-10-09T12:47:05.943Z,22.95
2022-10-09T12:48:10.271Z,22.94
2022-10-09T12:49:14.484Z,22.92
2022-10-09T12:50:18.724Z,22.92
2022-10-09T12:51:22.933Z,22.93
2022-10-09T12:52:27.221Z,22.94
2022-10-09T12:53:31.476Z,22.95
2022-10-09T12:54:35.852Z,22.93
2022-10-09T12:55:40.081Z,22.92
2022-10-09T12:56:44.304Z,22.91
2022-10-09T12:57:48.552Z,22.91
2022-10-09T12:58:52.779Z,22.91
2022-10-09T12:59:57.028Z,22.91
2022-10-09T13:01:01.415Z,22.9
2022-10-09T13:02:06.187Z,22.88
2022-10-09T13:03:11.189Z,22.86
2022-10-09T13:04:15.427Z,22.86
2022-10-09T13:05:19.648Z,22.84
2022-10-09T13:06:23.884Z,22.84
2022-10-09T13:07:28.108Z,22.84
2022-10-09T13:08:32.323Z,22.85
2022-10-09T13:09:36.590Z,22.85
2022-10-09T13:10:40.828Z,22.82
2022-10-09T13:11:45.148Z,22.8
2022-10-09T13:12:49.639Z,22.79
2022-10-09T13:13:54.461Z,22.79
2022-10-09T13:14:58.713Z,22.81
2022-10-09T13:16:02.956Z,22.81
2022-10-09T13:17:07.212Z,22.81
2022-10-09T13:18:11.685Z,22.81
2022-10-09T13:19:15.924Z,22.83
2022-10-09T13:20:20.163Z,22.82
2022-10-09T13:21:24.386Z,22.81
2022-10-09T13:22:35.103Z,22.82
2022-10-09T13:23:40.108Z,22.84
2022-10-09T13:24:44.347Z,22.9
2022-10-09T13:25:48.543Z,22.91
2022-10-09T13:26:52.765Z,22.93
2022-10-09T13:27:56.993Z,22.93
2022-10-09T13:29:01.277Z,22.94
2022-10-09T13:30:05.509Z,22.93
2022-10-09T13:31:09.964Z,22.92
2022-10-09T13:32:14.465Z,22.92
2022-10-09T13:33:18.786Z,22.91
2022-10-09T13:34:23.058Z,22.93
2022-10-09T13:35:27.264Z,22.92
2022-10-09T13:36:31.534Z,22.92
2022-10-09T13:37:35.868Z,22.93
2022-10-09T13:38:40.107Z,22.92
2022-10-09T13:39:44.382Z,22.92
2022-10-09T13:40:51.784Z,22.95
2022-10-09T13:41:56.134Z,22.96
2022-10-09T13:43:00.462Z,22.93
2022-10-09T13:44:04.835Z,22.92
2022-10-09T13:45:09.268Z,22.92
2022-10-09T13:46:13.597Z,22.92
2022-10-09T13:47:22.044Z,22.93
2022-10-09T13:48:28.402Z,22.94
2022-10-09T13:49:32.686Z,22.94
2022-10-09T13:50:36.963Z,22.93
2022-10-09T13:51:41.315Z,22.92
2022-10-09T13:52:45.601Z,22.95
2022-10-09T13:53:50.105Z,22.93
2022-10-09T13:54:54.594Z,22.93
2022-10-09T13:56:00.099Z,22.95
2022-10-09T13:57:05.466Z,22.97
2022-10-09T13:58:09.716Z,22.9
2022-10-09T13:59:13.968Z,22.85
2022-10-09T14:00:18.176Z,22.83
2022-10-09T14:01:22.587Z,22.83
2022-10-09T14:02:27.182Z,22.8
2022-10-09T14:03:31.688Z,22.78
2022-10-09T14:04:35.937Z,22.75
2022-10-09T14:05:40.162Z,22.75
2022-10-09T14:06:44.408Z,22.73
2022-10-09T14:07:48.641Z,22.7
2022-10-09T14:08:53.363Z,22.69