createdAt,value
2019-05-25T00:00:10.276Z,15.30
2019-05-25T00:02:39.448Z,15.30
2019-05-25T00:05:09.124Z,15.30
2019-05-25T00:07:38.842Z,15.30
2019-05-25T00:10:08.638Z,15.20
2019-05-25T00:12:38.096Z,15.20
2019-05-25T00:15:07.467Z,15.30
2019-05-25T00:17:36.548Z,15.30
2019-05-25T00:20:07.474Z,15.20
2019-05-25T00:22:36.888Z,15.30
2019-05-25T00:25:07.475Z,15.30
2019-05-25T00:27:36.557Z,15.30
2019-05-25T00:30:07.190Z,15.30
2019-05-25T00:32:36.281Z,15.30
2019-05-25T00:35:06.454Z,15.30
2019-05-25T00:37:35.828Z,15.20
2019-05-25T00:40:08.232Z,15.30
2019-05-25T00:42:37.352Z,15.30
2019-05-25T00:45:07.382Z,15.20
2019-05-25T00:47:37.085Z,15.20
2019-05-25T00:50:09.449Z,15.20
2019-05-25T00:52:38.531Z,15.20
2019-05-25T00:55:07.897Z,15.20
2019-05-25T00:57:39.544Z,15.20
2019-05-25T01:00:08.788Z,15.20
2019-05-25T01:02:40.141Z,15.20
2019-05-25T01:05:09.413Z,15.20
2019-05-25T01:07:38.785Z,15.20
2019-05-25T01:10:08.200Z,15.20
2019-05-25T01:12:37.320Z,15.20
2019-05-25T01:15:08.558Z,15.20
2019-05-25T01:17:37.700Z,15.20
2019-05-25T01:20:10.278Z,15.20
2019-05-25T01:22:39.891Z,15.20
2019-05-25T01:25:09.936Z,15.20
2019-05-25T01:27:39.005Z,15.20
2019-05-25T01:30:09.334Z,15.20
2019-05-25T01:32:38.830Z,15.30
2019-05-25T01:35:08.071Z,15.30
2019-05-25T01:37:37.153Z,15.30
2019-05-25T01:40:06.673Z,15.30
2019-05-25T01:42:35.761Z,15.20
2019-05-25T01:45:07.927Z,15.20
2019-05-25T01:47:37.095Z,15.20
2019-05-25T01:50:06.612Z,15.30
2019-05-25T01:52:35.750Z,15.20
2019-05-25T01:55:06.352Z,15.20
2019-05-25T01:57:35.704Z,15.10
2019-05-25T02:00:06.396Z,15.20
2019-05-25T02:02:35.815Z,15.20
2019-05-25T02:05:06.268Z,15.10
2019-05-25T02:07:35.373Z,15.10
2019-05-25T02:10:08.424Z,15.10
2019-05-25T02:12:38.686Z,15.00
2019-05-25T02:15:08.706Z,15.00
2019-05-25T02:17:37.881Z,15.00
2019-05-25T02:20:08.948Z,14.90
2019-05-25T02:22:38.058Z,14.80
2019-05-25T02:25:17.724Z,14.80
2019-05-25T02:27:39.629Z,14.80
2019-05-25T02:30:10.256Z,14.80
2019-05-25T02:32:39.723Z,14.70
2019-05-25T02:35:08.899Z,14.70
2019-05-25T02:37:38.001Z,14.70
2019-05-25T02:40:08.614Z,14.60
2019-05-25T02:42:37.715Z,14.60
2019-05-25T02:45:07.370Z,14.60
2019-05-25T02:47:36.488Z,14.60
2019-05-25T02:50:09.242Z,14.50
2019-05-25T02:52:38.394Z,14.50
2019-05-25T02:55:10.881Z,14.50
2019-05-25T02:57:39.993Z,14.50
2019-05-25T03:00:10.013Z,14.50
2019-05-25T03:02:39.385Z,14.50
2019-05-25T03:05:11.513Z,14.50
2019-05-25T03:07:40.688Z,14.30
2019-05-25T03:10:10.165Z,14.20
2019-05-25T03:12:39.473Z,14.20
2019-05-25T03:15:09.424Z,14.20
2019-05-25T03:17:38.536Z,14.20
2019-05-25T03:20:07.723Z,14.10
2019-05-25T03:22:36.824Z,14.10
2019-05-25T03:25:07.054Z,14.00
2019-05-25T03:27:36.541Z,14.00
2019-05-25T03:30:09.907Z,13.90
2019-05-25T03:32:39.062Z,13.90
2019-05-25T03:35:08.430Z,13.90
2019-05-25T03:37:37.563Z,13.80
2019-05-25T03:40:07.830Z,13.80
2019-05-25T03:42:36.965Z,13.80
2019-05-25T03:45:07.749Z,13.70
2019-05-25T03:47:36.932Z,13.80
2019-05-25T03:50:06.578Z,13.70
2019-05-25T03:52:35.808Z,13.70
2019-05-25T03:55:06.736Z,13.90
2019-05-25T03:57:35.903Z,14.10
2019-05-25T04:00:08.201Z,14.00
2019-05-25T04:02:38.603Z,13.90
2019-05-25T04:05:07.705Z,13.90
2019-05-25T04:07:37.096Z,13.90
2019-05-25T04:10:07.281Z,13.90
2019-05-25T04:12:36.397Z,13.80
2019-05-25T04:15:06.925Z,14.00
2019-05-25T04:17:36.017Z,13.90
2019-05-25T04:20:06.854Z,13.90
2019-05-25T04:22:36.057Z,13.80
2019-05-25T04:25:06.520Z,13.80
2019-05-25T04:27:35.596Z,13.70
2019-05-25T04:30:06.928Z,13.60
2019-05-25T04:32:35.973Z,13.60
2019-05-25T04:35:06.701Z,13.60
2019-05-25T04:37:36.052Z,13.60
2019-05-25T04:40:08.365Z,13.50
2019-05-25T04:42:37.773Z,13.70
2019-05-25T04:45:07.382Z,13.90
2019-05-25T04:47:36.512Z,13.80
2019-05-25T04:50:07.366Z,13.70
2019-05-25T04:52:36.477Z,13.70
2019-05-25T04:55:07.212Z,13.70
2019-05-25T04:57:36.303Z,13.60
2019-05-25T05:00:08.322Z,13.50
2019-05-25T05:02:37.659Z,13.60
2019-05-25T05:05:07.926Z,13.60
2019-05-25T05:07:37.172Z,13.70
2019-05-25T05:10:09.580Z,13.70
2019-05-25T05:12:38.946Z,13.60
2019-05-25T05:15:08.211Z,13.80
2019-05-25T05:17:37.310Z,13.60
2019-05-25T05:20:07.669Z,13.80
2019-05-25T05:22:37.007Z,13.90
2019-05-25T05:25:07.270Z,14.10
2019-05-25T05:27:36.809Z,14.20
2019-05-25T05:30:08.175Z,14.10
2019-05-25T05:32:37.336Z,14.10
2019-05-25T05:35:07.664Z,14.10
2019-05-25T05:37:37.196Z,14.20
2019-05-25T05:40:09.541Z,14.40
2019-05-25T05:42:39.589Z,14.50
2019-05-25T05:45:09.061Z,14.60
2019-05-25T05:47:38.655Z,14.70
2019-05-25T05:50:09.512Z,14.80
2019-05-25T05:52:39.267Z,15.00
2019-05-25T05:55:10.726Z,15.10
2019-05-25T05:57:39.802Z,15.00
2019-05-25T06:00:10.797Z,15.10
2019-05-25T06:02:39.987Z,15.00
2019-05-25T06:05:09.674Z,14.90
2019-05-25T06:07:39.031Z,14.90
2019-05-25T06:10:08.304Z,15.00
2019-05-25T06:12:37.796Z,15.10
2019-05-25T06:15:07.561Z,15.30
2019-05-25T06:17:36.668Z,15.80
2019-05-25T06:20:07.410Z,15.90
2019-05-25T06:22:36.570Z,16.10
2019-05-25T06:25:07.438Z,16.30
2019-05-25T06:27:36.582Z,16.30
2019-05-25T06:30:08.747Z,16.30
2019-05-25T06:32:38.186Z,16.20
2019-05-25T06:35:07.435Z,16.20
2019-05-25T06:37:36.552Z,16.60
2019-05-25T06:40:06.923Z,16.80
2019-05-25T06:42:36.284Z,17.00
2019-05-25T06:45:06.651Z,17.50
2019-05-25T06:47:35.794Z,17.30
2019-05-25T06:50:08.888Z,17.20
2019-05-25T06:52:38.241Z,17.20
2019-05-25T06:55:07.912Z,17.20
2019-05-25T06:57:43.103Z,17.40
2019-05-25T07:00:09.959Z,17.40
2019-05-25T07:02:39.485Z,17.50
2019-05-25T07:05:08.935Z,17.80
2019-05-25T07:07:38.050Z,17.80
2019-05-25T07:10:09.017Z,18.00
2019-05-25T07:12:38.452Z,18.20
2019-05-25T07:15:08.571Z,18.40
2019-05-25T07:17:38.161Z,18.40
2019-05-25T07:20:07.727Z,18.40
2019-05-25T07:22:37.094Z,18.30
2019-05-25T07:25:11.424Z,18.00
2019-05-25T07:27:40.538Z,18.00
2019-05-25T07:30:10.707Z,17.70
2019-05-25T07:32:39.793Z,17.50
2019-05-25T07:35:09.859Z,17.10
2019-05-25T07:37:38.967Z,17.00
2019-05-25T07:40:08.399Z,17.00
2019-05-25T07:42:37.493Z,17.00
2019-05-25T07:45:08.352Z,17.20
2019-05-25T07:47:37.421Z,17.00
2019-05-25T07:50:08.333Z,17.20
2019-05-25T07:52:37.772Z,17.40
2019-05-25T07:55:07.596Z,17.40
2019-05-25T07:57:36.682Z,17.40
2019-05-25T08:00:07.821Z,17.20
2019-05-25T08:02:36.904Z,17.00
2019-05-25T08:05:07.150Z,17.10
2019-05-25T08:07:36.533Z,17.20
2019-05-25T08:10:07.673Z,17.40
2019-05-25T08:12:36.776Z,17.50
2019-05-25T08:15:08.303Z,17.20
2019-05-25T08:17:37.376Z,17.30
2019-05-25T08:20:06.986Z,17.10
2019-05-25T08:22:36.071Z,17.30
2019-05-25T08:25:07.154Z,17.00
2019-05-25T08:27:36.258Z,17.50
2019-05-25T08:30:08.464Z,17.50
2019-05-25T08:32:37.929Z,17.70
2019-05-25T08:35:07.514Z,17.80
2019-05-25T08:37:36.876Z,17.70
2019-05-25T08:40:08.338Z,17.60
2019-05-25T08:42:37.420Z,17.50
2019-05-25T08:45:08.774Z,17.30
2019-05-25T08:47:37.969Z,17.40
2019-05-25T08:50:08.227Z,17.60
2019-05-25T08:52:37.633Z,17.90
2019-05-25T08:55:07.446Z,17.90
2019-05-25T08:57:36.831Z,17.60
2019-05-25T09:00:06.302Z,17.60
2019-05-25T09:02:35.687Z,17.70
2019-05-25T09:05:06.721Z,17.60
2019-05-25T09:07:35.854Z,17.50
2019-05-25T09:10:08.070Z,17.30
2019-05-25T09:12:37.193Z,17.40
2019-05-25T09:15:06.910Z,17.40
2019-05-25T09:17:36.343Z,17.50
2019-05-25T09:20:06.690Z,17.60
2019-05-25T09:22:35.786Z,17.70
2019-05-25T09:25:08.632Z,17.90
2019-05-25T09:27:37.723Z,17.80
2019-05-25T09:30:10.163Z,17.50
2019-05-25T09:32:40.087Z,17.30
2019-05-25T09:35:10.180Z,17.40
2019-05-25T09:37:39.294Z,17.30
2019-05-25T09:40:09.680Z,17.50
2019-05-25T09:42:39.215Z,17.40
2019-05-25T09:45:09.303Z,17.70
2019-05-25T09:47:38.683Z,17.60
2019-05-25T09:50:08.748Z,17.50
2019-05-25T09:52:38.161Z,17.60
2019-05-25T09:55:08.716Z,17.60
2019-05-25T09:57:41.409Z,17.40
2019-05-25T10:00:10.334Z,17.30
2019-05-25T10:02:39.575Z,17.60
2019-05-25T10:05:09.499Z,17.60
2019-05-25T10:07:38.929Z,17.40
2019-05-25T10:10:08.817Z,17.40
2019-05-25T10:12:37.952Z,17.50
2019-05-25T10:15:07.603Z,17.50
2019-05-25T10:17:36.706Z,17.40
2019-05-25T10:20:06.202Z,17.40
2019-05-25T10:22:35.338Z,17.40
2019-05-25T10:25:07.891Z,17.40
2019-05-25T10:27:37.003Z,17.40
2019-05-25T10:30:06.527Z,17.40
2019-05-25T10:32:35.926Z,17.30
2019-05-25T10:35:06.965Z,17.40
2019-05-25T10:37:36.052Z,17.20
2019-05-25T10:40:07.689Z,17.30
2019-05-25T10:42:37.128Z,17.50
2019-05-25T10:45:07.774Z,17.50
2019-05-25T10:47:36.885Z,17.50
2019-05-25T10:50:09.132Z,17.50
2019-05-25T10:52:38.323Z,17.40
2019-05-25T10:55:08.786Z,17.30
2019-05-25T10:57:39.179Z,17.40
2019-05-25T11:00:09.407Z,17.40
2019-05-25T11:02:38.493Z,17.50
2019-05-25T11:05:09.712Z,17.50
2019-05-25T11:07:38.826Z,17.50
2019-05-25T11:10:09.482Z,17.60
2019-05-25T11:12:38.562Z,17.50
2019-05-25T11:15:08.093Z,17.40
2019-05-25T11:17:37.188Z,17.50
2019-05-25T11:20:08.949Z,17.70
2019-05-25T11:22:38.313Z,17.80
2019-05-25T11:25:09.155Z,17.70
2019-05-25T11:27:38.631Z,17.50
2019-05-25T11:30:10.207Z,17.50
2019-05-25T11:32:39.533Z,17.50
2019-05-25T11:35:10.430Z,17.80
2019-05-25T11:37:39.512Z,17.90
2019-05-25T11:40:10.598Z,18.00
2019-05-25T11:42:39.686Z,18.30
2019-05-25T11:45:10.644Z,18.50
2019-05-25T11:47:39.761Z,18.70
2019-05-25T11:50:09.611Z,18.80
2019-05-25T11:52:38.995Z,19.00
2019-05-25T11:55:09.454Z,18.90
2019-05-25T11:57:38.565Z,19.10
2019-05-25T12:00:23.634Z,19.10
2019-05-25T12:02:40.455Z,19.30
2019-05-25T12:05:10.097Z,19.20
2019-05-25T12:07:39.434Z,19.10
2019-05-25T12:10:08.892Z,19.30
2019-05-25T12:12:38.297Z,19.10
2019-05-25T12:15:11.437Z,18.90
2019-05-25T12:17:40.771Z,18.80
2019-05-25T12:20:10.225Z,18.70
2019-05-25T12:22:39.331Z,18.60
2019-05-25T12:25:08.759Z,18.40
2019-05-25T12:27:37.877Z,18.40
2019-05-25T12:30:11.695Z,18.10
2019-05-25T12:32:41.161Z,18.10
2019-05-25T12:35:10.639Z,18.20
2019-05-25T12:37:39.979Z,18.10
2019-05-25T12:40:10.419Z,18.20
2019-05-25T12:42:39.749Z,18.20
2019-05-25T12:45:09.123Z,18.30
2019-05-25T12:47:38.463Z,18.30
2019-05-25T12:50:28.670Z,18.50
2019-05-25T12:52:57.856Z,18.40
2019-05-25T12:55:27.032Z,18.50
2019-05-25T12:57:56.217Z,18.60
2019-05-25T13:00:25.502Z,18.70
2019-05-25T13:02:54.901Z,18.80
2019-05-25T13:05:33.541Z,18.60
2019-05-25T13:07:58.003Z,18.60
2019-05-25T13:10:27.645Z,18.60
2019-05-25T13:12:57.765Z,18.60
2019-05-25T13:15:27.406Z,18.90
2019-05-25T13:17:56.855Z,19.10
2019-05-25T13:20:26.143Z,19.20
2019-05-25T13:22:55.730Z,19.00
2019-05-25T13:25:34.828Z,19.00
2019-05-25T13:28:04.067Z,18.90
2019-05-25T13:30:33.481Z,18.90
2019-05-25T13:33:02.896Z,19.00
2019-05-25T13:35:32.127Z,19.00
2019-05-25T13:38:01.513Z,18.80
2019-05-25T13:40:30.953Z,18.80
2019-05-25T13:43:00.131Z,18.80
2019-05-25T13:45:29.535Z,18.60
2019-05-25T13:47:58.719Z,18.60
2019-05-25T13:50:28.161Z,18.60
2019-05-25T13:52:57.413Z,18.50
2019-05-25T13:55:26.628Z,18.50
2019-05-25T13:57:56.314Z,18.50
2019-05-25T14:00:25.870Z,18.40
2019-05-25T14:02:55.007Z,18.60
2019-05-25T14:05:24.163Z,18.50
2019-05-25T14:07:53.552Z,18.40
2019-05-25T14:10:22.701Z,18.40
2019-05-25T14:12:51.866Z,18.60
2019-05-25T14:15:21.088Z,18.60
2019-05-25T14:17:50.637Z,18.40
2019-05-25T14:20:19.916Z,18.40
2019-05-25T14:22:49.086Z,18.50
2019-05-25T14:25:18.264Z,18.50
2019-05-25T14:27:47.672Z,18.40
2019-05-25T14:30:17.665Z,18.50
2019-05-25T14:32:47.117Z,18.50
2019-05-25T14:35:16.390Z,18.40
2019-05-25T14:37:46.826Z,18.40
2019-05-25T14:40:16.382Z,18.40
2019-05-25T14:42:45.806Z,18.20
2019-05-25T14:45:15.141Z,18.30
2019-05-25T14:47:44.640Z,18.10
2019-05-25T14:50:14.391Z,18.10
2019-05-25T14:52:43.806Z,18.10
2019-05-25T14:55:13.651Z,18.10
2019-05-25T14:57:43.144Z,18.20
2019-05-25T15:00:13.030Z,18.30
2019-05-25T15:02:42.677Z,18.40
2019-05-25T15:05:11.907Z,18.30
2019-05-25T15:07:41.344Z,18.10
2019-05-25T15:10:11.209Z,18.10
2019-05-25T15:12:40.345Z,18.10
2019-05-25T15:15:10.164Z,18.00
2019-05-25T15:17:42.343Z,18.00
2019-05-25T15:20:11.321Z,17.90
2019-05-25T15:22:40.757Z,17.90
2019-05-25T15:25:10.392Z,17.90
2019-05-25T15:27:39.589Z,17.80
2019-05-25T15:30:08.997Z,18.00
2019-05-25T15:32:38.257Z,17.90
2019-05-25T15:35:09.577Z,17.80
2019-05-25T15:37:38.725Z,17.90
2019-05-25T15:40:10.965Z,17.70
2019-05-25T15:42:40.589Z,17.80
2019-05-25T15:45:10.250Z,17.60
2019-05-25T15:47:39.414Z,17.60
2019-05-25T15:50:13.296Z,17.50
2019-05-25T15:52:42.479Z,17.60
2019-05-25T15:55:11.948Z,17.50
2019-05-25T15:57:41.092Z,17.40
2019-05-25T16:00:11.758Z,17.50
2019-05-25T16:02:40.948Z,17.30
2019-05-25T16:05:10.997Z,17.40
2019-05-25T16:07:43.375Z,17.40
2019-05-25T16:10:12.691Z,17.40
2019-05-25T16:12:42.242Z,17.30
2019-05-25T16:15:11.589Z,17.40
2019-05-25T16:17:41.225Z,17.30
2019-05-25T16:20:10.963Z,17.30
2019-05-25T16:22:40.941Z,17.30
2019-05-25T16:25:10.330Z,17.20
2019-05-25T16:27:39.547Z,17.30
2019-05-25T16:30:09.064Z,17.30
2019-05-25T16:33:09.955Z,17.20
2019-05-25T16:35:09.743Z,17.20
2019-05-25T16:37:39.251Z,17.20
2019-05-25T16:40:09.290Z,17.20
2019-05-25T16:42:38.831Z,17.20
2019-05-25T16:45:08.975Z,17.10
2019-05-25T16:47:38.169Z,17.00
2019-05-25T16:50:07.900Z,16.90
2019-05-25T16:52:37.061Z,17.00
2019-05-25T16:55:06.806Z,16.90
2019-05-25T16:57:35.979Z,16.80
2019-05-25T17:00:08.334Z,16.80
2019-05-25T17:02:37.769Z,16.80
2019-05-25T17:05:19.358Z,16.80
2019-05-25T17:07:48.535Z,16.70
2019-05-25T17:10:17.816Z,16.70
2019-05-25T17:12:47.205Z,16.60
2019-05-25T17:15:16.428Z,16.80
2019-05-25T17:17:45.613Z,16.70
2019-05-25T17:20:14.918Z,16.70
2019-05-25T17:22:44.711Z,16.70
2019-05-25T17:25:13.975Z,16.70
2019-05-25T17:27:43.132Z,16.60
2019-05-25T17:30:14.415Z,16.50
2019-05-25T17:32:43.989Z,16.40
2019-05-25T17:35:13.582Z,16.50
2019-05-25T17:37:42.971Z,16.40
2019-05-25T17:40:14.347Z,16.40
2019-05-25T17:42:43.533Z,16.40
2019-05-25T17:45:12.770Z,16.40
2019-05-25T17:47:41.929Z,16.40
2019-05-25T17:50:11.484Z,16.30
2019-05-25T17:52:40.911Z,16.20
2019-05-25T17:55:10.831Z,16.20
2019-05-25T17:57:40.585Z,16.10
2019-05-25T18:00:10.503Z,16.10
2019-05-25T18:02:39.988Z,16.10
2019-05-25T18:05:10.819Z,16.00
2019-05-25T18:07:40.294Z,16.00
2019-05-25T18:10:09.739Z,15.90
2019-05-25T18:12:38.900Z,15.80
2019-05-25T18:15:11.501Z,15.90
2019-05-25T18:17:40.909Z,15.80
2019-05-25T18:20:10.873Z,15.80
2019-05-25T18:22:40.049Z,15.60
2019-05-25T18:25:10.671Z,15.50
2019-05-25T18:27:40.100Z,15.40
2019-05-25T18:30:11.163Z,15.40
2019-05-25T18:32:40.610Z,15.40
2019-05-25T18:35:10.097Z,15.40
2019-05-25T18:37:39.480Z,15.30
2019-05-25T18:40:10.807Z,15.30
2019-05-25T18:42:40.592Z,15.20
2019-05-25T18:45:10.682Z,15.10
2019-05-25T18:47:40.146Z,15.10
2019-05-25T18:50:10.336Z,15.00
2019-05-25T18:52:39.812Z,15.00
2019-05-25T18:55:10.059Z,14.90
2019-05-25T18:57:39.221Z,14.90
2019-05-25T19:00:09.181Z,14.80
2019-05-25T19:02:38.998Z,14.70
2019-05-25T19:05:08.914Z,14.60
2019-05-25T19:07:38.484Z,14.60
2019-05-25T19:10:11.348Z,14.50
2019-05-25T19:12:40.849Z,14.50
2019-05-25T19:15:11.272Z,14.40
2019-05-25T19:17:40.737Z,14.40
2019-05-25T19:20:10.768Z,14.30
2019-05-25T19:22:39.984Z,14.40
2019-05-25T19:25:11.778Z,14.30
2019-05-25T19:27:41.374Z,14.20
2019-05-25T19:30:11.192Z,14.20
2019-05-25T19:32:40.687Z,14.10
2019-05-25T19:35:11.219Z,14.00
2019-05-25T19:37:42.451Z,14.10
2019-05-25T19:40:12.118Z,14.00
2019-05-25T19:42:41.503Z,13.90
2019-05-25T19:45:11.942Z,13.90
2019-05-25T19:47:41.536Z,13.90
2019-05-25T19:50:11.963Z,13.80
2019-05-25T19:52:41.117Z,13.80
2019-05-25T19:55:11.252Z,13.70
2019-05-25T19:57:40.753Z,13.80
2019-05-25T20:00:12.385Z,13.80
2019-05-25T20:02:41.793Z,13.70
2019-05-25T20:05:16.891Z,13.80
2019-05-25T20:07:42.445Z,13.80
2019-05-25T20:10:12.410Z,13.70
2019-05-25T20:12:41.860Z,13.80
2019-05-25T20:15:11.479Z,13.60
2019-05-25T20:17:40.671Z,13.60
2019-05-25T20:20:12.050Z,13.60
2019-05-25T20:22:41.468Z,13.50
2019-05-25T20:25:10.833Z,13.60
2019-05-25T20:27:40.468Z,13.50
2019-05-25T20:30:09.838Z,13.50
2019-05-25T20:32:39.130Z,13.50
2019-05-25T20:35:10.138Z,13.40
2019-05-25T20:37:39.571Z,13.30
2019-05-25T20:40:09.960Z,13.40
2019-05-25T20:42:39.403Z,13.40
2019-05-25T20:45:08.748Z,13.40
2019-05-25T20:47:37.918Z,13.30
2019-05-25T20:50:07.990Z,13.30
2019-05-25T20:52:38.162Z,13.30
2019-05-25T20:55:08.666Z,13.30
2019-05-25T20:57:37.817Z,13.20
2019-05-25T21:00:08.947Z,13.20
2019-05-25T21:02:38.348Z,13.10
2019-05-25T21:05:07.902Z,13.10
2019-05-25T21:07:37.291Z,13.10
2019-05-25T21:10:08.402Z,13.10
2019-05-25T21:12:37.604Z,13.10
2019-05-25T21:15:08.993Z,13.10
2019-05-25T21:17:38.412Z,13.10
2019-05-25T21:20:07.759Z,13.10
2019-05-25T21:22:36.930Z,13.10
2019-05-25T21:25:07.648Z,13.20
2019-05-25T21:27:37.010Z,13.20
2019-05-25T21:30:06.902Z,13.20
2019-05-25T21:32:36.162Z,13.30
2019-05-25T21:35:07.745Z,13.30
2019-05-25T21:37:37.252Z,13.40
2019-05-25T21:40:08.692Z,13.40
2019-05-25T21:42:38.138Z,13.40
2019-05-25T21:45:08.368Z,13.40
2019-05-25T21:47:37.626Z,13.40
2019-05-25T21:50:07.824Z,13.40
2019-05-25T21:52:37.183Z,13.40
2019-05-25T21:55:06.781Z,13.40
2019-05-25T21:57:36.369Z,13.40
2019-05-25T22:00:08.865Z,13.50
2019-05-25T22:02:38.472Z,13.50
2019-05-25T22:05:08.321Z,13.50
2019-05-25T22:07:37.520Z,13.60
2019-05-25T22:10:07.062Z,13.50
2019-05-25T22:12:36.221Z,13.50
2019-05-25T22:15:08.981Z,13.50
2019-05-25T22:17:39.104Z,13.40
2019-05-25T22:20:09.003Z,13.50
2019-05-25T22:22:38.431Z,13.40
2019-05-25T22:25:08.173Z,13.40
2019-05-25T22:27:37.387Z,13.40
2019-05-25T22:30:09.911Z,13.40
2019-05-25T22:32:39.829Z,13.30
2019-05-25T22:35:09.423Z,13.30
2019-05-25T22:37:38.884Z,13.20
2019-05-25T22:40:08.951Z,13.20
2019-05-25T22:42:38.403Z,13.10
2019-05-25T22:45:08.129Z,13.00
2019-05-25T22:47:38.012Z,13.00
2019-05-25T22:50:09.137Z,12.90
2019-05-25T22:52:38.321Z,12.80
2019-05-25T22:55:08.144Z,12.80
2019-05-25T22:57:38.081Z,12.70
2019-05-25T23:00:12.042Z,12.50
2019-05-25T23:02:41.880Z,12.40
2019-05-25T23:05:11.472Z,12.30
2019-05-25T23:07:41.377Z,12.20
2019-05-25T23:10:10.893Z,12.20
2019-05-25T23:12:40.083Z,12.10
2019-05-25T23:15:10.322Z,11.80
2019-05-25T23:17:40.043Z,11.80
2019-05-25T23:20:10.577Z,11.80
2019-05-25T23:22:39.758Z,11.90
2019-05-25T23:25:09.003Z,11.80
2019-05-25T23:27:38.171Z,11.80
2019-05-25T23:30:08.127Z,11.70
2019-05-25T23:32:37.521Z,11.80
2019-05-25T23:35:06.834Z,11.80
2019-05-25T23:37:36.298Z,11.70
2019-05-25T23:40:07.749Z,11.70
2019-05-25T23:42:36.949Z,11.70
2019-05-25T23:45:07.785Z,11.60
2019-05-25T23:47:37.426Z,11.70
2019-05-25T23:50:07.352Z,11.60
2019-05-25T23:52:36.921Z,11.50
2019-05-25T23:55:06.741Z,11.60
2019-05-25T23:57:35.882Z,11.60
