createdAt,value
2022-11-22T00:01:09.209Z,37.00
2022-11-22T00:06:14.354Z,34.63
2022-11-22T00:11:22.011Z,35.47
2022-11-22T00:16:27.026Z,41.53
2022-11-22T00:21:40.913Z,37.00
2022-11-22T00:26:48.549Z,33.40
2022-11-22T00:31:59.798Z,34.47
2022-11-22T00:37:08.043Z,29.92
2022-11-22T00:42:27.209Z,33.33
2022-11-22T00:47:41.471Z,30.90
2022-11-22T00:52:46.595Z,36.15
2022-11-22T00:57:54.782Z,29.02
2022-11-22T01:02:59.865Z,30.55
2022-11-22T01:08:04.837Z,29.05
2022-11-22T01:13:13.579Z,34.63
2022-11-22T01:18:18.709Z,32.25
2022-11-22T01:23:23.765Z,34.45
2022-11-22T01:28:31.424Z,31.02
2022-11-22T01:33:36.564Z,32.45
2022-11-22T01:38:41.772Z,35.20
2022-11-22T01:43:49.485Z,33.35
2022-11-22T01:48:56.926Z,28.58
2022-11-22T01:54:06.017Z,33.60
2022-11-22T01:59:16.608Z,27.83
2022-11-22T02:04:22.344Z,29.33
2022-11-22T02:09:27.608Z,33.08
2022-11-22T02:14:35.873Z,34.28
2022-11-22T02:19:46.008Z,32.00
2022-11-22T02:24:57.454Z,35.97
2022-11-22T02:30:05.092Z,36.55
2022-11-22T02:35:21.542Z,29.50
2022-11-22T02:40:27.844Z,23.50
2022-11-22T02:45:35.449Z,24.35
2022-11-22T02:50:40.825Z,27.60
2022-11-22T02:55:45.825Z,26.38
2022-11-22T03:00:53.432Z,23.80
2022-11-22T03:05:58.491Z,27.13
2022-11-22T03:11:03.578Z,28.05
2022-11-22T03:16:11.461Z,25.73
2022-11-22T03:21:16.665Z,26.67
2022-11-22T03:26:21.641Z,23.27
2022-11-22T03:31:29.318Z,26.00
2022-11-22T03:36:34.370Z,27.98
2022-11-22T03:41:39.391Z,32.53
2022-11-22T03:46:47.302Z,43.78
2022-11-22T03:51:52.274Z,49.65
2022-11-22T03:56:57.351Z,43.25
2022-11-22T04:02:05.018Z,28.58
2022-11-22T04:07:10.213Z,23.85
2022-11-22T04:12:15.236Z,24.90
2022-11-22T04:17:40.589Z,24.88
2022-11-22T04:22:45.581Z,26.15
2022-11-22T04:27:50.574Z,27.88
2022-11-22T04:32:58.515Z,23.02
2022-11-22T04:38:03.560Z,23.13
2022-11-22T04:43:20.903Z,24.10
2022-11-22T04:48:28.546Z,23.00
2022-11-22T04:53:33.649Z,20.10
2022-11-22T04:58:38.660Z,19.77
2022-11-22T05:03:46.256Z,22.02
2022-11-22T05:08:51.255Z,26.48
2022-11-22T05:13:56.277Z,19.95
2022-11-22T05:19:03.944Z,18.90
2022-11-22T05:24:09.981Z,20.13
2022-11-22T05:29:14.957Z,18.55
2022-11-22T05:34:22.643Z,21.17
2022-11-22T05:39:27.976Z,21.15
2022-11-22T05:44:33.137Z,19.90
2022-11-22T05:49:40.919Z,22.83
2022-11-22T05:54:45.891Z,26.40
2022-11-22T05:59:50.972Z,20.90
2022-11-22T06:04:58.568Z,22.77
2022-11-22T06:10:03.654Z,18.42
2022-11-22T06:15:09.647Z,21.02
2022-11-22T06:20:17.859Z,20.85
2022-11-22T06:25:23.033Z,18.60
2022-11-22T06:30:28.207Z,18.55
2022-11-22T06:35:35.820Z,18.20
2022-11-22T06:40:40.830Z,16.48
2022-11-22T06:45:45.875Z,18.50
2022-11-22T06:50:53.600Z,16.08
2022-11-22T06:56:03.350Z,15.05
2022-11-22T07:01:11.523Z,15.90
2022-11-22T07:06:20.544Z,14.10
2022-11-22T07:11:28.182Z,13.80
2022-11-22T07:16:33.203Z,14.02
2022-11-22T07:21:40.824Z,14.52
2022-11-22T07:26:46.036Z,14.10
2022-11-22T07:31:51.269Z,14.48
2022-11-22T07:42:26.398Z,14.63
2022-11-22T07:47:31.552Z,15.98
2022-11-22T07:52:39.285Z,13.13
2022-11-22T07:57:44.307Z,12.90
2022-11-22T08:02:49.311Z,15.20
2022-11-22T08:07:57.510Z,12.45
2022-11-22T08:13:03.140Z,11.70
2022-11-22T08:18:08.367Z,9.85
2022-11-22T08:23:16.056Z,9.40
2022-11-22T08:28:21.075Z,13.23
2022-11-22T08:33:26.120Z,10.52
2022-11-22T08:38:33.761Z,8.93
2022-11-22T08:43:38.795Z,6.72
2022-11-22T08:48:43.789Z,6.15
2022-11-22T08:53:51.393Z,5.43
2022-11-22T08:58:57.012Z,4.68
2022-11-22T09:04:02.119Z,8.05
2022-11-22T09:14:34.885Z,7.45
2022-11-22T09:19:40.093Z,6.55
2022-11-22T09:24:47.703Z,6.30
2022-11-22T09:29:55.702Z,4.13
2022-11-22T09:35:00.900Z,7.07
2022-11-22T09:40:09.945Z,8.68
2022-11-22T09:45:47.438Z,10.10
2022-11-22T09:51:00.041Z,7.70
2022-11-22T09:56:12.605Z,5.95
2022-11-22T10:01:20.824Z,4.68
2022-11-22T10:06:29.909Z,5.32
2022-11-22T10:11:41.587Z,6.35
2022-11-22T10:16:51.464Z,13.20
2022-11-22T10:21:56.461Z,18.35
2022-11-22T10:27:04.435Z,9.80
2022-11-22T10:32:15.141Z,13.75
2022-11-22T10:37:26.079Z,7.43
2022-11-22T10:42:43.877Z,3.15
2022-11-22T10:47:59.419Z,5.70
2022-11-22T10:53:10.653Z,6.57
2022-11-22T10:58:25.578Z,5.95
2022-11-22T11:03:33.713Z,5.00
2022-11-22T11:09:36.287Z,4.78
2022-11-22T11:14:15.703Z,4.18
2022-11-22T11:19:22.704Z,3.40
2022-11-22T11:24:27.870Z,3.80
2022-11-22T11:29:40.681Z,3.78
2022-11-22T11:34:52.355Z,6.32
2022-11-22T11:39:57.404Z,3.97
2022-11-22T11:45:33.415Z,2.55
2022-11-22T11:50:38.401Z,3.75
2022-11-22T11:55:43.428Z,4.60
2022-11-22T12:00:51.413Z,4.57
2022-11-22T12:06:14.658Z,4.63
2022-11-22T12:11:23.896Z,4.55
2022-11-22T12:16:37.367Z,4.55
2022-11-22T12:21:48.161Z,2.92
2022-11-22T12:26:53.441Z,3.47
2022-11-22T12:32:04.728Z,3.53
2022-11-22T12:37:13.392Z,3.58
2022-11-22T12:47:50.028Z,3.47
2022-11-22T12:48:23.307Z,5.28
2022-11-22T12:52:58.762Z,5.10
2022-11-22T12:58:09.473Z,2.90
2022-11-22T13:03:22.787Z,4.47
2022-11-22T13:08:31.737Z,7.85
2022-11-22T13:13:40.712Z,6.25
2022-11-22T13:18:51.385Z,4.25
2022-11-22T13:24:12.622Z,5.82
2022-11-22T13:29:23.334Z,6.43
2022-11-22T13:34:31.711Z,7.85
2022-11-22T13:39:42.759Z,4.20
2022-11-22T13:45:10.549Z,6.68
2022-11-22T13:51:00.564Z,3.13
2022-11-22T13:56:35.430Z,4.25
2022-11-22T14:02:07.760Z,4.05
2022-11-22T14:07:34.446Z,3.58
2022-11-22T14:13:26.802Z,3.72
2022-11-22T14:18:54.367Z,3.95
2022-11-22T14:24:05.325Z,2.67
2022-11-22T14:29:25.651Z,4.15
2022-11-22T14:34:34.442Z,4.68
2022-11-22T14:40:23.296Z,3.80
2022-11-22T14:45:31.608Z,19.52
2022-11-22T14:50:47.217Z,5.22
2022-11-22T14:55:55.787Z,4.57
2022-11-22T15:01:15.278Z,6.47
2022-11-22T15:09:13.281Z,22.88
2022-11-22T15:12:10.537Z,5.68
2022-11-22T16:01:17.779Z,6.05
2022-11-22T16:06:22.595Z,12.85
2022-11-22T16:11:32.859Z,9.52
2022-11-22T16:21:42.636Z,6.85
2022-11-22T16:26:59.847Z,3.90
2022-11-22T16:32:09.560Z,5.85
2022-11-22T16:37:34.701Z,12.88
2022-11-22T16:42:46.247Z,9.45
2022-11-22T16:48:09.600Z,6.78
2022-11-22T16:53:18.468Z,7.80
2022-11-22T16:58:27.020Z,7.03
2022-11-22T17:03:33.904Z,6.43
2022-11-22T17:08:38.973Z,6.47
2022-11-22T17:13:46.792Z,6.05
2022-11-22T17:18:53.171Z,5.65
2022-11-22T17:23:59.993Z,5.85
2022-11-22T17:29:11.182Z,6.22
2022-11-22T17:34:23.488Z,5.20
2022-11-22T17:39:28.865Z,4.72
2022-11-22T17:44:41.665Z,3.15
2022-11-22T17:49:46.636Z,4.35
2022-11-22T17:54:51.664Z,5.07
2022-11-22T17:59:59.359Z,8.65
2022-11-22T18:05:08.481Z,5.10
2022-11-22T18:10:13.715Z,6.00
2022-11-22T18:15:21.597Z,8.10
2022-11-22T18:20:26.787Z,6.50
2022-11-22T18:25:32.021Z,8.15
2022-11-22T18:30:39.962Z,15.10
2022-11-22T18:35:55.964Z,6.32
2022-11-22T18:41:02.317Z,7.38
2022-11-22T18:46:10.145Z,13.45
2022-11-22T18:51:15.294Z,9.10
2022-11-22T18:56:20.347Z,6.68
2022-11-22T19:01:29.228Z,10.57
2022-11-22T19:06:34.385Z,12.73
2022-11-22T19:11:39.409Z,6.78
2022-11-22T19:16:47.089Z,8.32
2022-11-22T19:21:52.104Z,2.97
2022-11-22T19:26:57.501Z,3.00
2022-11-22T19:32:05.141Z,2.80
2022-11-22T19:37:11.875Z,4.07
2022-11-22T19:42:17.030Z,8.52
2022-11-22T19:47:24.714Z,6.18
2022-11-22T19:52:29.706Z,7.45
2022-11-22T19:57:35.217Z,3.47
2022-11-22T20:02:43.077Z,5.07
2022-11-22T20:07:48.189Z,3.85
2022-11-22T20:12:53.505Z,6.75
2022-11-22T20:18:01.329Z,5.05
2022-11-22T20:23:06.347Z,6.57
2022-11-22T20:28:11.666Z,8.60
2022-11-22T20:33:19.316Z,6.85
2022-11-22T20:38:24.812Z,11.80
2022-11-22T20:43:29.888Z,8.25
2022-11-22T20:48:38.945Z,4.40
2022-11-22T20:53:44.177Z,4.15
2022-11-22T20:58:49.647Z,3.50
2022-11-22T21:03:57.624Z,3.95
2022-11-22T21:09:02.897Z,5.82
2022-11-22T21:14:08.559Z,4.80
2022-11-22T21:19:20.009Z,7.30
2022-11-22T21:24:25.015Z,4.65
2022-11-22T21:29:32.674Z,4.45
2022-11-22T21:34:40.473Z,6.78
2022-11-22T21:39:45.930Z,2.70
2022-11-22T21:44:50.948Z,2.53
2022-11-22T21:49:58.660Z,3.50
2022-11-22T21:55:03.820Z,3.45
2022-11-22T22:00:10.384Z,4.85
2022-11-22T22:05:18.361Z,2.80
2022-11-22T22:10:23.384Z,4.35
2022-11-22T22:15:28.640Z,3.17
2022-11-22T22:20:36.204Z,3.53
2022-11-22T22:25:43.050Z,3.47
2022-11-22T22:30:48.035Z,2.30
2022-11-22T22:35:57.315Z,2.35
2022-11-22T22:41:03.508Z,8.63
2022-11-22T22:46:09.995Z,10.52
2022-11-22T22:51:21.876Z,6.45
2022-11-22T22:56:27.905Z,12.43
2022-11-22T23:01:33.761Z,1.83
2022-11-22T23:06:48.306Z,3.90
2022-11-22T23:12:05.644Z,1.50
2022-11-22T23:17:12.412Z,2.88
2022-11-22T23:22:28.683Z,5.25
2022-11-22T23:27:33.774Z,4.22
2022-11-22T23:32:39.095Z,1.60
2022-11-22T23:37:46.717Z,3.47
2022-11-22T23:42:51.687Z,3.38
2022-11-22T23:47:56.807Z,2.97
2022-11-22T23:53:04.393Z,28.15
2022-11-22T23:58:09.378Z,7.53
