createdAt,value
2017-02-14T00:00:03.493Z,99.99
2017-02-14T00:05:03.527Z,99.99
2017-02-14T00:10:03.536Z,99.99
2017-02-14T00:15:03.326Z,99.99
2017-02-14T00:20:03.469Z,99.99
2017-02-14T00:25:03.250Z,99.99
2017-02-14T00:30:03.136Z,99.99
2017-02-14T00:35:03.005Z,99.99
2017-02-14T00:40:03.042Z,99.99
2017-02-14T00:45:03.712Z,99.99
2017-02-14T00:50:03.250Z,99.99
2017-02-14T00:55:03.171Z,99.99
2017-02-14T01:00:03.129Z,99.99
2017-02-14T01:05:02.985Z,99.99
2017-02-14T01:10:03.144Z,99.99
2017-02-14T01:15:02.986Z,99.99
2017-02-14T01:20:03.171Z,99.99
2017-02-14T01:25:03.083Z,99.99
2017-02-14T01:30:03.355Z,99.99
2017-02-14T01:35:03.310Z,99.99
2017-02-14T01:40:03.468Z,99.99
2017-02-14T01:45:03.389Z,99.99
2017-02-14T01:50:03.126Z,99.99
2017-02-14T01:55:03.329Z,99.99
2017-02-14T02:00:03.225Z,99.99
2017-02-14T02:05:02.943Z,99.99
2017-02-14T02:10:02.766Z,99.99
2017-02-14T02:15:03.693Z,99.99
2017-02-14T02:20:03.742Z,99.99
2017-02-14T02:25:03.659Z,99.99
2017-02-14T02:30:03.718Z,99.99
2017-02-14T02:35:03.606Z,99.99
2017-02-14T02:40:03.032Z,99.99
2017-02-14T02:45:02.934Z,99.99
2017-02-14T02:50:03.751Z,99.99
2017-02-14T02:55:03.701Z,99.99
2017-02-14T03:00:03.574Z,99.99
2017-02-14T03:05:03.626Z,99.99
2017-02-14T03:10:03.407Z,99.99
2017-02-14T03:15:03.483Z,99.99
2017-02-14T03:20:03.468Z,99.99
2017-02-14T03:25:03.346Z,99.99
2017-02-14T03:30:03.266Z,99.99
2017-02-14T03:35:03.300Z,99.99
2017-02-14T03:40:03.197Z,99.99
2017-02-14T03:45:03.041Z,99.99
2017-02-14T03:50:02.988Z,99.99
2017-02-14T03:55:03.972Z,99.99
2017-02-14T04:00:03.408Z,99.99
2017-02-14T04:05:03.266Z,99.99
2017-02-14T04:10:03.421Z,99.99
2017-02-14T04:15:03.547Z,99.99
2017-02-14T04:20:03.677Z,99.99
2017-02-14T04:25:06.580Z,99.99
2017-02-14T04:30:03.440Z,99.99
2017-02-14T04:35:03.154Z,99.99
2017-02-14T04:40:03.071Z,99.99
2017-02-14T04:45:02.885Z,99.99
2017-02-14T04:50:02.829Z,99.99
2017-02-14T04:55:03.653Z,99.99
2017-02-14T05:00:03.633Z,99.99
2017-02-14T05:05:03.698Z,99.99
2017-02-14T05:10:03.628Z,99.99
2017-02-14T05:15:03.573Z,99.99
2017-02-14T05:20:03.447Z,99.99
2017-02-14T05:25:03.771Z,99.99
2017-02-14T05:30:03.429Z,99.99
2017-02-14T05:35:03.707Z,99.99
2017-02-14T05:40:02.845Z,99.99
2017-02-14T05:45:03.671Z,99.99
2017-02-14T05:50:03.711Z,99.99
2017-02-14T05:55:03.632Z,99.99
2017-02-14T06:00:02.776Z,99.99
2017-02-14T06:05:03.572Z,99.99
2017-02-14T06:10:03.633Z,99.99
2017-02-14T06:15:03.371Z,99.99
2017-02-14T06:20:03.247Z,99.99
2017-02-14T06:25:03.176Z,99.99
2017-02-14T06:30:03.052Z,99.99
2017-02-14T06:35:02.880Z,99.99
2017-02-14T06:40:03.746Z,99.99
2017-02-14T06:45:03.606Z,99.99
2017-02-14T06:50:03.367Z,99.99
2017-02-14T06:55:03.318Z,99.99
2017-02-14T07:00:03.165Z,99.99
2017-02-14T07:05:02.906Z,99.99
2017-02-14T07:10:02.760Z,99.99
2017-02-14T07:15:02.844Z,99.99
2017-02-14T07:20:03.599Z,99.99
2017-02-14T07:25:03.331Z,99.99
2017-02-14T07:30:03.563Z,99.99
2017-02-14T07:35:03.446Z,99.99
2017-02-14T07:40:03.437Z,99.99
2017-02-14T07:45:03.529Z,99.99
2017-02-14T07:50:03.411Z,99.99
2017-02-14T07:55:03.369Z,99.99
2017-02-14T08:00:03.212Z,99.99
2017-02-14T08:05:03.404Z,99.99
2017-02-14T08:10:03.143Z,99.99
2017-02-14T08:15:02.937Z,99.99
2017-02-14T08:20:03.731Z,99.99
2017-02-14T08:25:03.459Z,98.73
2017-02-14T08:30:03.357Z,96.69
2017-02-14T08:35:03.441Z,93.23
2017-02-14T08:40:03.379Z,90.89
2017-02-14T08:45:03.450Z,86.71
2017-02-14T08:50:03.338Z,85.61
2017-02-14T08:55:03.369Z,81.95
2017-02-14T09:00:03.218Z,81.47
2017-02-14T09:05:02.992Z,79.94
2017-02-14T09:10:03.716Z,78.46
2017-02-14T09:15:03.404Z,78.31
2017-02-14T09:20:03.244Z,75.4
2017-02-14T09:25:03.206Z,74.29
2017-02-14T09:30:03.451Z,73.24
2017-02-14T09:35:03.348Z,73.18
2017-02-14T09:40:03.229Z,70.64
2017-02-14T09:45:03.090Z,72.17
2017-02-14T09:50:02.891Z,69.68
2017-02-14T09:55:02.883Z,67.97
2017-02-14T10:00:02.837Z,66.72
2017-02-14T10:05:03.706Z,67.01
2017-02-14T10:10:03.633Z,67.05
2017-02-14T10:15:03.598Z,66.28
2017-02-14T10:20:03.449Z,65.74
2017-02-14T10:25:03.741Z,63.64
2017-02-14T10:30:03.046Z,64.22
2017-02-14T10:35:03.086Z,64.78
2017-02-14T10:40:03.432Z,64.15
2017-02-14T10:45:03.255Z,63.67
2017-02-14T10:50:03.114Z,62.52
2017-02-14T10:55:03.191Z,62.24
2017-02-14T11:00:03.217Z,61.6
2017-02-14T11:05:03.260Z,61.54
2017-02-14T11:10:02.936Z,63.19
2017-02-14T11:15:02.954Z,61.95
2017-02-14T11:20:03.281Z,62.65
2017-02-14T11:25:03.749Z,59.27
2017-02-14T11:30:03.554Z,61.47
2017-02-14T11:35:02.818Z,61.69
2017-02-14T11:40:03.724Z,61.25
2017-02-14T11:45:02.954Z,60.13
2017-02-14T11:50:03.555Z,59.45
2017-02-14T11:55:03.684Z,59.58
2017-02-14T12:00:03.466Z,59.87
2017-02-14T12:05:03.325Z,57.7
2017-02-14T12:10:03.297Z,60.16
2017-02-14T12:15:03.754Z,58.91
2017-02-14T12:20:03.287Z,58.75
2017-02-14T12:25:03.720Z,57.92
2017-02-14T12:30:03.235Z,56.35
2017-02-14T12:35:03.522Z,56.87
2017-02-14T12:40:02.826Z,57.73
2017-02-14T12:45:03.200Z,58.59
2017-02-14T12:50:03.360Z,58.15
2017-02-14T12:55:03.340Z,57.98
2017-02-14T13:00:03.361Z,56.35
2017-02-14T13:05:03.575Z,57.26
2017-02-14T13:10:03.710Z,57.57
2017-02-14T13:15:02.855Z,56.54
2017-02-14T13:20:02.962Z,57.03
2017-02-14T13:25:03.178Z,56.9
2017-02-14T13:30:03.398Z,56.99
2017-02-14T13:35:02.894Z,57.34
2017-02-14T13:40:03.304Z,57.34
2017-02-14T13:45:02.932Z,56.76
2017-02-14T13:50:02.930Z,57.28
2017-02-14T13:55:03.330Z,56.12
2017-02-14T14:00:03.561Z,55.93
2017-02-14T14:05:02.856Z,55.96
2017-02-14T14:10:03.350Z,55.64
2017-02-14T14:15:03.679Z,55.83
2017-02-14T14:20:03.208Z,56
2017-02-14T14:25:02.904Z,56.38
2017-02-14T14:30:03.384Z,56
2017-02-14T14:35:03.640Z,56.64
2017-02-14T14:40:03.292Z,56.83
2017-02-14T14:45:03.034Z,57.48
2017-02-14T14:50:02.999Z,57.19
2017-02-14T14:55:03.060Z,57.28
2017-02-14T15:00:03.337Z,57.67
2017-02-14T15:05:02.872Z,57.76
2017-02-14T15:10:03.466Z,58.12
2017-02-14T15:15:03.370Z,58.56
2017-02-14T15:20:03.222Z,59.14
2017-02-14T15:25:03.120Z,59.81
2017-02-14T15:30:03.344Z,59.91
2017-02-14T15:35:03.200Z,60.06
2017-02-14T15:40:02.872Z,60.16
2017-02-14T15:45:03.801Z,60.99
2017-02-14T15:50:03.335Z,61.09
2017-02-14T15:55:03.707Z,61.57
2017-02-14T16:00:03.372Z,62.3
2017-02-14T16:05:02.801Z,62.68
2017-02-14T16:10:03.193Z,63.23
2017-02-14T16:15:03.632Z,63.7
2017-02-14T16:20:02.985Z,64.43
2017-02-14T16:25:03.076Z,65.48
2017-02-14T16:30:03.248Z,66.69
2017-02-14T16:35:03.214Z,67.07
2017-02-14T16:40:03.139Z,67.33
2017-02-14T16:45:03.227Z,67.96
2017-02-14T16:50:03.035Z,69.1
2017-02-14T16:55:02.932Z,69.83
2017-02-14T17:00:02.982Z,70.56
2017-02-14T17:05:03.090Z,71.32
2017-02-14T17:10:03.047Z,72.33
2017-02-14T17:15:03.247Z,72.9
2017-02-14T17:20:03.197Z,73.57
2017-02-14T17:25:03.176Z,74.2
2017-02-14T17:30:03.163Z,74.77
2017-02-14T17:35:03.211Z,75.78
2017-02-14T17:40:03.503Z,76.63
2017-02-14T17:45:03.364Z,77.2
2017-02-14T17:50:03.348Z,77.68
2017-02-14T17:55:03.093Z,78.59
2017-02-14T18:00:03.391Z,79.63
2017-02-14T18:05:03.208Z,80.4
2017-02-14T18:10:03.162Z,81.49
2017-02-14T18:15:03.140Z,82.07
2017-02-14T18:20:02.900Z,82.92
2017-02-14T18:25:02.826Z,82.92
2017-02-14T18:30:03.637Z,83.39
2017-02-14T18:35:03.591Z,84.3
2017-02-14T18:40:03.609Z,85.63
2017-02-14T18:45:03.466Z,86.58
2017-02-14T18:50:03.451Z,86.87
2017-02-14T18:55:03.155Z,87.77
2017-02-14T19:00:03.047Z,89.48
2017-02-14T19:05:03.189Z,90.43
2017-02-14T19:10:03.141Z,90.9
2017-02-14T19:15:02.967Z,91.61
2017-02-14T19:20:02.874Z,93.23
2017-02-14T19:25:03.678Z,93.89
2017-02-14T19:30:03.689Z,95.07
2017-02-14T19:35:02.953Z,96.59
2017-02-14T19:40:03.767Z,97.83
2017-02-14T19:45:03.534Z,99.25
2017-02-14T19:50:03.513Z,99.99
2017-02-14T19:55:03.534Z,99.99
2017-02-14T20:00:03.612Z,99.99
2017-02-14T20:05:03.520Z,99.99
2017-02-14T20:10:03.384Z,99.99
2017-02-14T20:15:03.403Z,99.99
2017-02-14T20:20:03.466Z,99.99
2017-02-14T20:25:03.361Z,99.99
2017-02-14T20:30:03.521Z,99.99
2017-02-14T20:35:03.462Z,99.99
2017-02-14T20:40:03.360Z,99.99
2017-02-14T20:45:03.263Z,99.99
2017-02-14T20:50:03.396Z,99.99
2017-02-14T20:55:03.353Z,99.99
2017-02-14T21:00:03.293Z,99.99
2017-02-14T21:05:03.262Z,99.99
2017-02-14T21:10:03.315Z,99.99
2017-02-14T21:15:03.147Z,99.99
2017-02-14T21:20:02.943Z,99.99
2017-02-14T21:25:03.643Z,99.99
2017-02-14T21:30:03.723Z,99.99
2017-02-14T21:35:03.696Z,99.99
2017-02-14T21:40:03.576Z,99.99
2017-02-14T21:45:03.836Z,99.99
2017-02-14T21:50:03.728Z,99.99
2017-02-14T21:55:03.498Z,99.99
2017-02-14T22:00:03.519Z,99.99
2017-02-14T22:05:03.711Z,99.99
2017-02-14T22:10:03.529Z,99.99
2017-02-14T22:15:03.662Z,99.99
2017-02-14T22:20:03.469Z,99.99
2017-02-14T22:25:03.743Z,99.99
2017-02-14T22:30:03.690Z,99.99
2017-02-14T22:35:03.457Z,99.99
2017-02-14T22:40:03.398Z,99.99
2017-02-14T22:45:03.357Z,99.99
2017-02-14T22:50:03.149Z,99.99
2017-02-14T22:55:03.049Z,99.99
2017-02-14T23:00:03.036Z,99.99
2017-02-14T23:05:02.903Z,99.99
2017-02-14T23:10:02.876Z,99.99
2017-02-14T23:15:02.821Z,99.99
2017-02-14T23:20:03.020Z,99.99
2017-02-14T23:25:02.953Z,99.99
2017-02-14T23:30:02.829Z,99.99
2017-02-14T23:35:03.770Z,99.99
2017-02-14T23:40:02.863Z,99.99
2017-02-14T23:45:02.839Z,99.99
2017-02-14T23:50:03.051Z,99.99
2017-02-14T23:55:03.055Z,99.99
