createdAt,value
2019-02-15T00:02:24.078Z,1.00
2019-02-15T00:04:56.272Z,1.00
2019-02-15T00:07:29.365Z,1.00
2019-02-15T00:10:02.179Z,1.00
2019-02-15T00:12:33.421Z,1.00
2019-02-15T00:15:07.139Z,1.00
2019-02-15T00:17:53.677Z,1.00
2019-02-15T00:20:43.053Z,1.00
2019-02-15T00:23:15.316Z,1.00
2019-02-15T00:25:47.318Z,1.00
2019-02-15T00:28:19.055Z,1.00
2019-02-15T00:30:50.588Z,1.00
2019-02-15T00:33:21.951Z,1.00
2019-02-15T00:35:52.868Z,1.00
2019-02-15T00:38:23.241Z,1.00
2019-02-15T00:40:55.005Z,1.00
2019-02-15T00:43:25.819Z,1.00
2019-02-15T00:46:10.324Z,1.00
2019-02-15T00:48:41.809Z,1.00
2019-02-15T00:51:32.664Z,1.00
2019-02-15T00:54:24.080Z,1.00
2019-02-15T00:56:57.433Z,1.00
2019-02-15T00:59:30.463Z,1.00
2019-02-15T01:02:10.234Z,1.00
2019-02-15T01:04:56.873Z,1.00
2019-02-15T01:07:46.649Z,1.00
2019-02-15T01:10:19.488Z,1.00
2019-02-15T01:12:58.672Z,1.00
2019-02-15T01:15:32.078Z,1.00
2019-02-15T01:18:05.755Z,1.00
2019-02-15T01:20:39.427Z,1.00
2019-02-15T01:23:11.997Z,1.00
2019-02-15T01:25:46.463Z,1.00
2019-02-15T01:28:21.379Z,1.00
2019-02-15T01:30:59.250Z,1.00
2019-02-15T01:33:40.159Z,1.00
2019-02-15T01:36:30.042Z,1.00
2019-02-15T01:39:02.641Z,1.00
2019-02-15T01:41:35.683Z,1.00
2019-02-15T01:44:19.033Z,1.00
2019-02-15T01:46:51.643Z,1.00
2019-02-15T01:49:24.238Z,1.00
2019-02-15T01:51:55.536Z,1.00
2019-02-15T01:54:29.409Z,1.00
2019-02-15T01:57:01.584Z,1.00
2019-02-15T01:59:34.520Z,1.00
2019-02-15T02:02:08.690Z,1.00
2019-02-15T02:04:41.323Z,1.00
2019-02-15T02:07:14.654Z,1.00
2019-02-15T02:09:46.493Z,1.00
2019-02-15T02:12:18.526Z,1.00
2019-02-15T02:14:50.821Z,1.00
2019-02-15T02:17:22.865Z,1.00
2019-02-15T02:19:54.163Z,1.00
2019-02-15T02:22:28.316Z,1.00
2019-02-15T02:25:03.385Z,1.00
2019-02-15T02:27:35.732Z,1.00
2019-02-15T02:30:11.146Z,1.00
2019-02-15T02:32:43.261Z,1.00
2019-02-15T02:35:16.183Z,1.00
2019-02-15T02:37:47.207Z,1.00
2019-02-15T02:40:17.999Z,1.00
2019-02-15T02:42:51.041Z,1.00
2019-02-15T02:45:26.183Z,1.00
2019-02-15T02:47:59.526Z,1.00
2019-02-15T02:50:33.760Z,1.00
2019-02-15T02:53:07.017Z,1.00
2019-02-15T02:55:38.741Z,1.00
2019-02-15T02:58:12.024Z,1.00
2019-02-15T03:00:44.018Z,1.00
2019-02-15T03:03:15.570Z,1.00
2019-02-15T03:05:48.487Z,1.00
2019-02-15T03:08:21.335Z,1.00
2019-02-15T03:10:53.244Z,1.00
2019-02-15T03:13:23.944Z,1.00
2019-02-15T03:15:55.705Z,1.00
2019-02-15T03:18:28.437Z,1.00
2019-02-15T03:21:00.631Z,1.00
2019-02-15T03:23:34.103Z,1.00
2019-02-15T03:26:05.893Z,1.00
2019-02-15T03:28:40.275Z,1.00
2019-02-15T03:31:11.393Z,1.00
2019-02-15T03:33:43.991Z,1.00
2019-02-15T03:36:16.890Z,1.00
2019-02-15T03:38:50.936Z,1.00
2019-02-15T03:41:29.804Z,1.00
2019-02-15T03:44:04.197Z,1.00
2019-02-15T03:46:37.661Z,1.00
2019-02-15T03:49:10.450Z,1.00
2019-02-15T03:51:42.202Z,1.00
2019-02-15T03:54:13.812Z,1.00
2019-02-15T03:56:49.788Z,1.00
2019-02-15T03:59:21.194Z,1.00
2019-02-15T04:01:53.878Z,1.00
2019-02-15T04:04:25.339Z,1.00
2019-02-15T04:06:57.309Z,1.00
2019-02-15T04:09:29.694Z,1.00
2019-02-15T04:12:02.976Z,1.00
2019-02-15T04:14:35.497Z,1.00
2019-02-15T04:17:08.183Z,1.00
2019-02-15T04:19:40.082Z,1.00
2019-02-15T04:22:12.393Z,1.00
2019-02-15T04:24:47.196Z,1.00
2019-02-15T04:27:18.757Z,1.00
2019-02-15T04:29:50.563Z,1.00
2019-02-15T04:32:23.299Z,1.00
2019-02-15T04:34:55.086Z,1.00
2019-02-15T04:37:25.928Z,1.00
2019-02-15T04:39:58.080Z,1.00
2019-02-15T04:42:30.439Z,1.00
2019-02-15T04:45:02.773Z,1.00
2019-02-15T04:47:34.951Z,1.00
2019-02-15T04:50:08.868Z,1.00
2019-02-15T04:52:40.732Z,1.00
2019-02-15T04:55:13.556Z,1.00
2019-02-15T04:57:45.338Z,1.00
2019-02-15T05:00:18.160Z,1.00
2019-02-15T05:02:49.528Z,1.00
2019-02-15T05:05:22.048Z,1.00
2019-02-15T05:07:54.062Z,1.00
2019-02-15T05:10:26.316Z,1.00
2019-02-15T05:12:58.929Z,1.00
2019-02-15T05:15:29.865Z,1.00
2019-02-15T05:18:01.457Z,1.00
2019-02-15T05:20:34.477Z,1.00
2019-02-15T05:23:07.050Z,1.00
2019-02-15T05:25:38.732Z,1.00
2019-02-15T05:28:10.273Z,1.00
2019-02-15T05:30:41.259Z,1.00
2019-02-15T05:33:13.052Z,1.00
2019-02-15T05:35:45.521Z,1.00
2019-02-15T05:38:17.341Z,1.00
2019-02-15T05:40:51.124Z,1.00
2019-02-15T05:43:23.306Z,1.00
2019-02-15T05:45:54.409Z,1.00
2019-02-15T05:48:25.694Z,1.00
2019-02-15T05:50:57.203Z,1.00
2019-02-15T05:53:28.423Z,1.00
2019-02-15T05:56:00.366Z,1.00
2019-02-15T05:58:33.107Z,1.00
2019-02-15T06:01:04.918Z,1.00
2019-02-15T06:03:36.710Z,1.00
2019-02-15T06:06:07.816Z,1.00
2019-02-15T06:08:40.399Z,1.00
2019-02-15T06:11:12.058Z,1.00
2019-02-15T06:13:44.243Z,1.00
2019-02-15T06:16:16.496Z,1.00
2019-02-15T06:18:48.025Z,1.00
2019-02-15T06:21:20.051Z,1.00
2019-02-15T06:23:51.093Z,99.90
2019-02-15T06:26:23.539Z,99.90
2019-02-15T06:28:54.993Z,99.90
2019-02-15T06:31:26.387Z,99.90
2019-02-15T06:33:57.662Z,99.90
2019-02-15T06:36:32.316Z,99.90
2019-02-15T06:39:05.486Z,99.90
2019-02-15T06:41:37.562Z,99.90
2019-02-15T06:44:09.512Z,99.90
2019-02-15T06:46:42.824Z,99.90
2019-02-15T06:49:14.906Z,99.90
2019-02-15T07:14:15.916Z,99.90
2019-02-15T07:16:45.763Z,99.90
2019-02-15T07:19:15.736Z,99.90
2019-02-15T07:21:46.607Z,99.90
2019-02-15T07:24:16.525Z,99.90
2019-02-15T07:26:46.394Z,99.90
2019-02-15T07:29:16.206Z,99.90
2019-02-15T07:31:46.078Z,99.90
2019-02-15T07:34:20.489Z,99.90
2019-02-15T07:36:52.782Z,99.90
2019-02-15T07:39:24.162Z,99.90
2019-02-15T07:41:56.900Z,99.90
2019-02-15T07:44:26.784Z,99.90
2019-02-15T07:46:56.673Z,99.90
2019-02-15T07:49:27.230Z,99.90
2019-02-15T07:51:58.350Z,99.90
2019-02-15T07:54:29.463Z,99.90
2019-02-15T07:56:59.255Z,99.90
2019-02-15T07:59:29.044Z,99.90
2019-02-15T08:02:01.876Z,99.90
2019-02-15T08:04:30.360Z,99.90
2019-02-15T08:07:01.375Z,99.90
2019-02-15T08:09:31.413Z,99.90
2019-02-15T08:12:02.847Z,99.90
2019-02-15T08:14:34.133Z,99.90
2019-02-15T08:17:04.078Z,99.90
2019-02-15T08:19:34.047Z,99.90
2019-02-15T08:22:04.929Z,99.90
2019-02-15T08:24:34.723Z,99.90
2019-02-15T08:27:05.287Z,99.90
2019-02-15T08:29:35.047Z,99.90
2019-02-15T08:32:07.282Z,99.90
2019-02-15T08:34:37.289Z,99.90
2019-02-15T08:37:08.892Z,99.90
2019-02-15T08:39:40.075Z,99.90
2019-02-15T08:42:09.892Z,99.90
2019-02-15T08:44:42.525Z,99.90
2019-02-15T08:47:12.347Z,99.90
2019-02-15T08:49:42.231Z,99.90
2019-02-15T08:52:12.143Z,99.90
2019-02-15T08:54:42.071Z,99.90
2019-02-15T08:57:11.875Z,99.90
2019-02-15T08:59:42.042Z,99.90
2019-02-15T09:02:16.611Z,99.90
2019-02-15T09:04:46.459Z,99.90
2019-02-15T09:07:17.719Z,99.90
2019-02-15T09:09:48.787Z,99.90
2019-02-15T09:12:19.974Z,99.90
2019-02-15T09:14:49.949Z,99.90
2019-02-15T09:17:19.758Z,99.90
2019-02-15T09:19:50.242Z,99.90
2019-02-15T09:22:20.164Z,99.90
2019-02-15T09:24:51.616Z,99.90
2019-02-15T09:27:24.635Z,99.90
2019-02-15T09:29:54.523Z,99.90
2019-02-15T09:32:25.427Z,99.90
2019-02-15T09:34:56.870Z,99.90
2019-02-15T09:37:26.767Z,99.90
2019-02-15T09:39:59.927Z,99.90
2019-02-15T09:42:32.123Z,99.90
2019-02-15T09:45:01.964Z,99.90
2019-02-15T09:47:33.610Z,99.90
2019-02-15T09:50:04.693Z,99.90
2019-02-15T09:52:34.561Z,99.90
2019-02-15T09:55:06.054Z,99.90
2019-02-15T09:57:39.041Z,99.90
2019-02-15T10:00:10.540Z,99.90
2019-02-15T10:02:43.543Z,99.90
2019-02-15T10:05:17.458Z,99.90
2019-02-15T10:07:50.256Z,99.90
2019-02-15T10:10:27.682Z,99.90
2019-02-15T10:12:59.518Z,99.90
2019-02-15T10:15:29.547Z,99.90
2019-02-15T10:18:01.948Z,99.90
2019-02-15T10:20:31.832Z,99.90
2019-02-15T10:23:06.649Z,99.90
2019-02-15T10:25:40.779Z,99.90
2019-02-15T10:28:11.396Z,99.90
2019-02-15T10:30:44.133Z,99.90
2019-02-15T10:33:13.957Z,99.90
2019-02-15T10:35:45.005Z,99.90
2019-02-15T10:38:15.967Z,99.90
2019-02-15T10:40:51.748Z,99.90
2019-02-15T10:43:21.699Z,99.90
2019-02-15T10:45:56.123Z,99.90
2019-02-15T10:48:30.171Z,99.90
2019-02-15T10:51:03.092Z,99.90
2019-02-15T10:53:35.825Z,99.90
2019-02-15T10:56:08.969Z,99.90
2019-02-15T10:58:39.061Z,99.90
2019-02-15T11:01:08.895Z,99.90
2019-02-15T11:03:38.772Z,99.90
2019-02-15T11:06:10.654Z,99.90
2019-02-15T11:08:40.885Z,99.90
2019-02-15T11:11:10.740Z,99.90
2019-02-15T11:13:40.597Z,99.90
2019-02-15T11:16:12.069Z,99.90
2019-02-15T11:18:44.883Z,99.90
2019-02-15T11:21:14.754Z,99.90
2019-02-15T11:23:47.280Z,99.90
2019-02-15T11:26:24.533Z,99.90
2019-02-15T11:28:50.122Z,99.90
2019-02-15T11:31:20.417Z,99.90
2019-02-15T11:33:50.387Z,99.90
2019-02-15T11:36:20.248Z,99.90
2019-02-15T11:38:50.281Z,99.90
2019-02-15T11:41:20.262Z,99.90
2019-02-15T11:43:50.156Z,99.90
2019-02-15T11:46:21.899Z,99.90
2019-02-15T11:48:53.149Z,99.90
2019-02-15T11:51:23.072Z,99.90
2019-02-15T11:53:52.940Z,99.90
2019-02-15T11:56:22.836Z,99.90
2019-02-15T11:58:52.729Z,99.90
2019-02-15T12:01:22.718Z,99.90
2019-02-15T12:03:57.585Z,99.90
2019-02-15T12:06:29.006Z,99.90
2019-02-15T12:08:59.983Z,99.90
2019-02-15T12:11:31.020Z,99.90
2019-02-15T12:14:00.814Z,99.90
2019-02-15T12:16:32.082Z,99.90
2019-02-15T12:19:01.909Z,99.90
2019-02-15T12:21:31.721Z,99.90
2019-02-15T12:24:01.630Z,99.90
2019-02-15T12:26:31.418Z,99.90
2019-02-15T12:29:01.259Z,99.90
2019-02-15T12:31:31.767Z,99.90
2019-02-15T12:34:01.583Z,99.90
2019-02-15T12:36:31.461Z,99.90
2019-02-15T12:39:01.577Z,99.90
2019-02-15T12:41:31.524Z,99.90
2019-02-15T12:44:01.443Z,99.90
2019-02-15T12:46:31.277Z,99.90
2019-02-15T12:49:01.290Z,99.90
2019-02-15T12:51:31.267Z,99.90
2019-02-15T12:54:03.049Z,99.90
2019-02-15T12:56:34.559Z,99.90
2019-02-15T12:59:04.573Z,99.90
2019-02-15T13:01:35.913Z,99.90
2019-02-15T13:04:06.397Z,99.90
2019-02-15T13:06:36.356Z,99.90
2019-02-15T13:09:07.247Z,99.10
2019-02-15T13:11:38.399Z,98.40
2019-02-15T13:14:08.328Z,98.60
2019-02-15T13:16:39.448Z,97.10
2019-02-15T13:19:09.266Z,98.10
2019-02-15T13:21:42.100Z,97.70
2019-02-15T13:24:12.608Z,97.70
2019-02-15T13:26:42.510Z,96.40
2019-02-15T13:29:12.417Z,97.20
2019-02-15T13:31:42.226Z,98.10
2019-02-15T13:34:12.199Z,97.80
2019-02-15T13:36:45.420Z,98.60
2019-02-15T13:39:15.209Z,96.60
2019-02-15T13:41:45.010Z,96.80
2019-02-15T13:44:14.825Z,95.60
2019-02-15T13:46:46.208Z,96.00
2019-02-15T13:49:16.155Z,95.30
2019-02-15T13:51:45.998Z,95.60
2019-02-15T13:54:15.891Z,94.90
2019-02-15T13:56:46.217Z,96.10
2019-02-15T13:59:16.250Z,95.70
2019-02-15T14:01:46.031Z,95.30
2019-02-15T14:04:15.854Z,95.30
2019-02-15T14:06:53.500Z,95.00
2019-02-15T14:09:23.393Z,94.70
2019-02-15T14:11:54.708Z,95.20
2019-02-15T14:14:24.599Z,94.80
2019-02-15T14:16:54.441Z,94.90
2019-02-15T14:19:28.617Z,95.50
2019-02-15T14:21:59.155Z,95.90
2019-02-15T14:24:29.016Z,96.00
2019-02-15T14:26:58.986Z,95.70
2019-02-15T14:29:29.091Z,96.40
2019-02-15T14:31:58.921Z,96.20
2019-02-15T14:34:30.118Z,96.70
2019-02-15T14:36:59.948Z,96.30
2019-02-15T14:39:29.759Z,96.20
2019-02-15T14:41:59.549Z,95.90
2019-02-15T14:44:30.013Z,96.40
2019-02-15T14:46:59.925Z,96.50
2019-02-15T14:49:31.003Z,95.60
2019-02-15T14:52:00.843Z,95.60
2019-02-15T14:54:30.732Z,96.20
2019-02-15T14:57:01.241Z,96.20
2019-02-15T14:59:31.722Z,96.80
2019-02-15T15:02:01.684Z,96.20
2019-02-15T15:04:31.627Z,95.90
2019-02-15T15:07:01.396Z,96.30
2019-02-15T15:09:31.422Z,96.30
2019-02-15T15:12:01.183Z,96.70
2019-02-15T15:14:31.010Z,96.60
2019-02-15T15:17:01.864Z,96.80
2019-02-15T15:19:33.556Z,97.30
2019-02-15T15:22:03.365Z,97.70
2019-02-15T15:24:34.322Z,97.90
2019-02-15T15:27:06.702Z,98.00
2019-02-15T15:29:38.849Z,98.50
2019-02-15T15:32:08.941Z,99.10
2019-02-15T15:34:50.144Z,99.90
2019-02-15T15:37:20.074Z,99.90
2019-02-15T15:39:49.885Z,99.90
2019-02-15T15:42:21.413Z,99.90
2019-02-15T15:44:51.270Z,99.90
2019-02-15T15:47:21.124Z,99.90
2019-02-15T15:49:51.126Z,99.90
2019-02-15T15:52:21.132Z,99.90
2019-02-15T15:54:53.125Z,99.90
2019-02-15T15:57:24.335Z,99.90
2019-02-15T15:59:56.661Z,99.90
2019-02-15T16:02:26.543Z,99.90
2019-02-15T16:04:56.447Z,99.90
2019-02-15T16:07:35.623Z,99.90
2019-02-15T16:10:10.940Z,99.90
2019-02-15T16:12:40.744Z,99.90
2019-02-15T16:15:12.563Z,99.90
2019-02-15T16:17:43.044Z,99.90
2019-02-15T16:20:13.980Z,99.90
2019-02-15T16:22:43.689Z,99.90
2019-02-15T16:25:13.508Z,99.90
2019-02-15T16:27:46.257Z,99.90
2019-02-15T16:30:16.526Z,99.90
2019-02-15T16:32:48.079Z,99.90
2019-02-15T16:35:18.142Z,99.90
2019-02-15T16:37:47.997Z,99.90
2019-02-15T16:40:17.931Z,99.90
2019-02-15T16:42:48.774Z,99.90
2019-02-15T16:45:18.615Z,99.90
2019-02-15T16:47:48.378Z,99.90
2019-02-15T16:50:19.141Z,99.90
2019-02-15T16:52:48.950Z,99.90
2019-02-15T16:55:18.866Z,99.90
2019-02-15T16:57:48.704Z,99.90
2019-02-15T17:00:18.959Z,99.90
2019-02-15T17:02:48.764Z,99.90
2019-02-15T17:05:18.768Z,99.90
2019-02-15T17:07:49.132Z,99.90
2019-02-15T17:10:19.028Z,99.90
2019-02-15T17:12:48.903Z,99.90
2019-02-15T17:15:18.827Z,99.90
2019-02-15T17:17:54.929Z,99.90
2019-02-15T17:20:24.861Z,99.90
2019-02-15T17:22:54.810Z,99.90
2019-02-15T17:25:24.722Z,99.90
2019-02-15T17:27:54.550Z,99.90
2019-02-15T17:30:25.991Z,99.90
2019-02-15T17:32:57.741Z,99.90
2019-02-15T17:35:27.619Z,99.90
2019-02-15T17:37:58.968Z,99.90
2019-02-15T17:40:29.387Z,99.90
2019-02-15T17:43:00.111Z,99.90
2019-02-15T17:45:29.953Z,99.90
2019-02-15T17:47:59.822Z,99.90
2019-02-15T17:50:30.982Z,99.90
2019-02-15T17:53:02.142Z,99.90
2019-02-15T17:55:34.196Z,99.90
2019-02-15T17:58:05.848Z,99.90
2019-02-15T18:00:37.340Z,99.90
2019-02-15T18:03:07.115Z,99.90
2019-02-15T18:05:37.003Z,99.90
2019-02-15T18:08:13.864Z,99.90
2019-02-15T18:10:45.872Z,99.90
2019-02-15T18:13:18.327Z,99.90
2019-02-15T18:15:48.074Z,99.90
2019-02-15T18:18:17.885Z,99.90
2019-02-15T18:20:47.723Z,99.90
2019-02-15T18:23:17.692Z,99.90
2019-02-15T18:25:48.695Z,99.90
2019-02-15T18:28:19.258Z,99.90
2019-02-15T18:30:49.036Z,99.90
2019-02-15T18:36:24.224Z,99.90
2019-02-15T18:38:55.252Z,99.90
2019-02-15T18:41:26.219Z,99.90
2019-02-15T18:43:56.719Z,99.90
2019-02-15T18:46:27.891Z,99.90
2019-02-15T18:49:00.491Z,99.90
2019-02-15T18:51:30.997Z,99.90
2019-02-15T18:54:01.993Z,99.90
2019-02-15T18:56:33.073Z,99.90
2019-02-15T18:59:04.949Z,99.90
2019-02-15T19:01:35.976Z,99.90
2019-02-15T19:04:07.190Z,99.90
2019-02-15T19:06:38.516Z,99.90
2019-02-15T19:09:09.518Z,99.90
2019-02-15T19:11:40.154Z,99.90
2019-02-15T19:14:11.080Z,99.90
2019-02-15T19:16:41.880Z,99.90
2019-02-15T19:19:12.402Z,99.90
2019-02-15T19:21:43.067Z,99.90
2019-02-15T19:24:14.514Z,99.90
2019-02-15T19:26:45.353Z,99.90
2019-02-15T19:29:15.928Z,99.90
2019-02-15T19:31:47.768Z,99.90
2019-02-15T19:34:18.067Z,99.90
2019-02-15T19:36:48.419Z,99.90
2019-02-15T19:39:18.734Z,99.90
2019-02-15T19:41:49.673Z,99.90
2019-02-15T19:44:23.173Z,99.90
2019-02-15T19:46:57.081Z,99.90
2019-02-15T19:49:38.533Z,99.90
2019-02-15T19:52:09.979Z,99.90
2019-02-15T19:54:44.029Z,99.90
2019-02-15T19:57:15.004Z,99.90
2019-02-15T19:59:54.329Z,99.90
2019-02-15T20:05:54.735Z,99.90
2019-02-15T20:08:25.160Z,99.90
2019-02-15T20:10:59.486Z,99.90
2019-02-15T20:13:30.567Z,99.90
2019-02-15T20:16:01.403Z,99.90
2019-02-15T20:18:31.858Z,99.90
2019-02-15T20:21:08.482Z,99.90
2019-02-15T20:23:43.685Z,99.90
2019-02-15T20:26:17.046Z,99.90
2019-02-15T20:28:55.036Z,99.90
2019-02-15T20:34:57.373Z,99.90
2019-02-15T20:37:17.260Z,99.90
2019-02-15T20:39:48.088Z,99.90
2019-02-15T20:42:18.414Z,99.90
2019-02-15T20:44:49.679Z,99.90
2019-02-15T20:47:21.991Z,99.90
2019-02-15T20:49:58.063Z,99.90
2019-02-15T20:52:27.111Z,99.90
2019-02-15T20:54:58.308Z,99.90
2019-02-15T20:57:28.442Z,99.90
2019-02-15T20:59:59.559Z,99.90
2019-02-15T21:02:32.149Z,99.90
2019-02-15T21:05:05.287Z,99.90
2019-02-15T21:07:37.013Z,99.90
2019-02-15T21:10:11.769Z,99.90
2019-02-15T21:12:44.273Z,99.90
2019-02-15T21:15:15.503Z,99.90
2019-02-15T21:17:46.608Z,99.90
2019-02-15T21:20:17.892Z,99.90
2019-02-15T21:22:48.984Z,99.90
2019-02-15T21:25:21.290Z,99.90
2019-02-15T21:27:52.902Z,99.90
2019-02-15T21:30:23.739Z,99.90
2019-02-15T21:32:54.584Z,99.90
2019-02-15T21:35:26.850Z,99.90
2019-02-15T21:37:59.339Z,99.90
2019-02-15T21:40:29.781Z,99.90
2019-02-15T21:43:03.653Z,99.90
2019-02-15T21:45:35.526Z,99.90
2019-02-15T21:48:07.935Z,99.90
2019-02-15T21:50:39.079Z,99.90
2019-02-15T21:53:09.995Z,99.90
2019-02-15T21:55:40.562Z,99.90
2019-02-15T21:58:11.146Z,99.90
2019-02-15T22:00:42.533Z,99.90
2019-02-15T22:03:13.609Z,99.90
2019-02-15T22:05:44.098Z,99.90
2019-02-15T22:08:14.733Z,99.90
2019-02-15T22:10:47.064Z,99.90
2019-02-15T22:13:18.559Z,99.90
2019-02-15T22:15:49.835Z,99.90
2019-02-15T22:18:20.867Z,99.90
2019-02-15T22:20:53.584Z,99.90
2019-02-15T22:23:24.490Z,99.90
2019-02-15T22:25:55.053Z,99.90
2019-02-15T22:28:26.167Z,99.90
2019-02-15T22:30:57.707Z,99.90
2019-02-15T22:33:29.467Z,99.90
2019-02-15T22:36:01.062Z,99.90
2019-02-15T22:38:32.295Z,99.90
2019-02-15T22:41:08.777Z,99.90
2019-02-15T22:43:40.318Z,99.90
2019-02-15T22:46:10.955Z,99.90
2019-02-15T22:48:41.456Z,99.90
2019-02-15T22:51:12.042Z,99.90
2019-02-15T22:53:42.266Z,99.90
2019-02-15T22:56:13.043Z,99.90
2019-02-15T22:58:43.296Z,99.90
2019-02-15T23:01:16.456Z,99.90
2019-02-15T23:03:47.288Z,99.90
2019-02-15T23:06:20.428Z,99.90
2019-02-15T23:08:50.875Z,99.90
2019-02-15T23:11:24.563Z,99.90
2019-02-15T23:16:40.262Z,99.90
2019-02-15T23:19:10.862Z,99.90
2019-02-15T23:21:43.493Z,99.90
2019-02-15T23:24:15.286Z,99.90
2019-02-15T23:26:46.643Z,99.90
2019-02-15T23:29:18.204Z,99.90
2019-02-15T23:31:49.911Z,99.90
2019-02-15T23:34:21.315Z,99.90
2019-02-15T23:36:51.501Z,99.90
2019-02-15T23:39:22.483Z,99.90
2019-02-15T23:41:53.486Z,99.90
2019-02-15T23:44:25.202Z,99.90
