createdAt,value
2019-05-13T00:03:38.868Z,1001.9
2019-05-13T00:08:38.786Z,1001.9
2019-05-13T00:13:38.866Z,1001.9
2019-05-13T00:18:38.782Z,1002
2019-05-13T00:23:38.773Z,1002
2019-05-13T00:28:38.783Z,1002
2019-05-13T00:33:38.749Z,1002
2019-05-13T00:38:38.805Z,1002.1
2019-05-13T00:43:38.737Z,1002.1
2019-05-13T00:48:38.763Z,1002
2019-05-13T00:53:38.741Z,1002.1
2019-05-13T00:58:38.727Z,1002
2019-05-13T01:03:38.714Z,1002
2019-05-13T01:08:40.573Z,1002
2019-05-13T01:13:38.694Z,1002
2019-05-13T01:18:38.693Z,1002
2019-05-13T01:23:38.721Z,1002
2019-05-13T01:28:38.722Z,1002
2019-05-13T01:33:38.686Z,1002
2019-05-13T01:38:38.690Z,1001.9
2019-05-13T01:43:38.671Z,1002
2019-05-13T01:48:38.703Z,1002
2019-05-13T01:53:38.674Z,1002
2019-05-13T01:58:38.673Z,1001.9
2019-05-13T02:03:38.685Z,1001.9
2019-05-13T02:08:38.665Z,1001.8
2019-05-13T02:13:38.693Z,1001.8
2019-05-13T02:18:44.374Z,1001.8
2019-05-13T02:23:38.677Z,1001.8
2019-05-13T02:28:38.631Z,1001.8
2019-05-13T02:33:38.650Z,1001.8
2019-05-13T02:38:38.652Z,1001.9
2019-05-13T02:43:42.059Z,1002
2019-05-13T02:48:38.644Z,1002
2019-05-13T02:53:38.635Z,1002
2019-05-13T02:58:42.540Z,1002.1
2019-05-13T03:03:38.620Z,1002
2019-05-13T03:08:45.731Z,1002.1
2019-05-13T03:13:38.634Z,1002.1
2019-05-13T03:18:38.674Z,1002.2
2019-05-13T03:23:38.593Z,1002.2
2019-05-13T03:28:38.577Z,1002.2
2019-05-13T03:33:38.613Z,1002.2
2019-05-13T03:38:55.469Z,1002.2
2019-05-13T03:43:38.591Z,1002.2
2019-05-13T03:48:38.615Z,1002.2
2019-05-13T03:53:38.600Z,1002.3
2019-05-13T03:58:38.580Z,1002.4
2019-05-13T04:03:38.550Z,1002.4
2019-05-13T04:08:38.649Z,1002.5
2019-05-13T04:13:38.566Z,1002.5
2019-05-13T04:18:38.554Z,1002.4
2019-05-13T04:23:38.545Z,1002.4
2019-05-13T04:28:38.543Z,1002.4
2019-05-13T04:33:42.759Z,1002.4
2019-05-13T04:38:38.564Z,1002.4
2019-05-13T04:43:38.505Z,1002.4
2019-05-13T04:48:40.387Z,1002.4
2019-05-13T04:53:38.545Z,1002.5
2019-05-13T04:58:38.535Z,1002.5
2019-05-13T05:03:41.967Z,1002.5
2019-05-13T05:08:38.529Z,1002.5
2019-05-13T05:13:38.498Z,1002.5
2019-05-13T05:18:38.503Z,1002.5
2019-05-13T05:23:38.544Z,1002.5
2019-05-13T05:28:38.501Z,1002.5
2019-05-13T05:33:38.482Z,1002.6
2019-05-13T05:38:38.494Z,1002.5
2019-05-13T05:43:38.464Z,1002.5
2019-05-13T05:48:38.491Z,1002.6
2019-05-13T05:53:38.502Z,1002.5
2019-05-13T05:58:38.457Z,1002.5
2019-05-13T06:03:38.437Z,1002.6
2019-05-13T06:08:38.476Z,1002.5
2019-05-13T06:13:38.502Z,1002.5
2019-05-13T06:18:38.436Z,1002.5
2019-05-13T06:23:38.505Z,1002.5
2019-05-13T06:28:38.455Z,1002.5
2019-05-13T06:33:38.409Z,1002.5
2019-05-13T06:38:38.534Z,1002.4
2019-05-13T06:43:38.434Z,1002.4
2019-05-13T06:48:38.411Z,1002.4
2019-05-13T06:53:38.451Z,1002.5
2019-05-13T06:58:42.782Z,1002.5
2019-05-13T07:03:38.446Z,1002.5
2019-05-13T07:08:38.428Z,1002.5
2019-05-13T07:13:39.496Z,1002.5
2019-05-13T07:18:38.419Z,1002.5
2019-05-13T07:23:38.388Z,1002.5
2019-05-13T07:28:38.400Z,1002.5
2019-05-13T07:33:38.488Z,1002.4
2019-05-13T07:38:38.516Z,1002.4
2019-05-13T07:43:38.415Z,1002.4
2019-05-13T07:48:38.389Z,1002.4
2019-05-13T07:53:38.392Z,1002.3
2019-05-13T07:58:38.377Z,1002.4
2019-05-13T08:03:38.389Z,1002.3
2019-05-13T08:08:38.392Z,1002.4
2019-05-13T08:13:38.378Z,1002.3
2019-05-13T08:18:38.340Z,1002.3
2019-05-13T08:23:41.667Z,1002.3
2019-05-13T08:28:53.738Z,1002.3
2019-05-13T08:33:38.358Z,1002.3
2019-05-13T08:38:38.446Z,1002.3
2019-05-13T08:43:38.342Z,1002.3
2019-05-13T08:48:38.343Z,1002.3
2019-05-13T08:53:38.351Z,1002.3
2019-05-13T08:58:38.337Z,1002.3
2019-05-13T09:03:38.350Z,1002.3
2019-05-13T09:08:45.195Z,1002.3
2019-05-13T09:13:45.186Z,1002.3
2019-05-13T09:18:45.222Z,1002.3
2019-05-13T09:23:45.214Z,1002.4
2019-05-13T09:28:45.170Z,1002.4
2019-05-13T09:33:45.210Z,1002.4
2019-05-13T09:38:45.201Z,1002.4
2019-05-13T09:43:45.195Z,1002.4
2019-05-13T09:48:45.201Z,1002.3
2019-05-13T09:53:45.209Z,1002.1
2019-05-13T09:58:45.165Z,1002.3
2019-05-13T10:03:54.636Z,1001.9
2019-05-13T10:08:45.250Z,1002.3
2019-05-13T10:13:45.210Z,1002.2
2019-05-13T10:18:45.142Z,1002.2
2019-05-13T10:23:45.179Z,1001.9
2019-05-13T10:28:45.124Z,1002.1
2019-05-13T10:33:45.158Z,1002.1
2019-05-13T10:38:45.208Z,1002.2
2019-05-13T10:43:45.144Z,1001.8
2019-05-13T10:48:45.118Z,1001.9
2019-05-13T10:53:45.145Z,1001.8
2019-05-13T10:58:45.127Z,1001.5
2019-05-13T11:03:45.125Z,1001.5
2019-05-13T11:08:45.118Z,1001.4
2019-05-13T11:13:54.293Z,1001.7
2019-05-13T11:18:45.122Z,1001.4
2019-05-13T11:23:45.141Z,1001.4
2019-05-13T11:28:45.241Z,1001.4
2019-05-13T11:33:45.072Z,1001.5
2019-05-13T11:38:45.108Z,1001.4
2019-05-13T11:43:45.099Z,1001.3
2019-05-13T11:48:45.104Z,1001
2019-05-13T11:53:45.091Z,1001
2019-05-13T11:58:45.121Z,1001
2019-05-13T12:03:45.054Z,1000.8
2019-05-13T12:08:50.577Z,1000.9
2019-05-13T12:13:46.923Z,1000.9
2019-05-13T12:18:46.055Z,1000.8
2019-05-13T12:23:46.040Z,1000.7
2019-05-13T12:28:46.049Z,1000.6
2019-05-13T12:33:46.039Z,1000.6
2019-05-13T12:38:46.053Z,1000.5
2019-05-13T12:43:46.057Z,1000.4
2019-05-13T12:48:46.038Z,1000.4
2019-05-13T12:53:46.045Z,1000.4
2019-05-13T12:58:46.032Z,1000.4
2019-05-13T13:03:46.037Z,1000.4
2019-05-13T13:08:49.129Z,1000.4
2019-05-13T13:13:58.556Z,1000.3
2019-05-13T13:18:46.154Z,1000.2
2019-05-13T13:23:46.050Z,1000.2
2019-05-13T13:28:46.027Z,1000.1
2019-05-13T13:33:46.027Z,1000
2019-05-13T13:38:46.028Z,1000
2019-05-13T13:43:46.029Z,1000
2019-05-13T13:48:46.001Z,1000
2019-05-13T13:53:45.989Z,1000
2019-05-13T13:58:46.035Z,1000
2019-05-13T14:03:46.446Z,999.9
2019-05-13T14:08:47.782Z,999.9
2019-05-13T14:13:46.033Z,999.9
2019-05-13T14:18:45.980Z,999.9
2019-05-13T14:23:51.944Z,999.9
2019-05-13T14:28:53.253Z,1000
2019-05-13T14:33:51.935Z,999.9
2019-05-13T14:38:52.629Z,999.9
2019-05-13T14:43:51.626Z,999.9
2019-05-13T14:48:49.793Z,999.9
2019-05-13T14:53:51.957Z,999.9
2019-05-13T14:58:52.001Z,999.8
2019-05-13T15:03:51.926Z,999.8
2019-05-13T15:08:52.193Z,999.7
2019-05-13T15:13:51.733Z,999.7
2019-05-13T15:18:52.136Z,999.8
2019-05-13T15:23:51.708Z,999.8
2019-05-13T15:28:51.795Z,999.7
2019-05-13T15:33:52.037Z,999.7
2019-05-13T15:38:51.380Z,999.7
2019-05-13T15:43:51.832Z,999.7
2019-05-13T15:48:51.340Z,999.7
2019-05-13T15:53:51.662Z,999.8
2019-05-13T15:58:52.501Z,999.8
2019-05-13T16:03:51.929Z,999.7
2019-05-13T16:08:51.810Z,999.7
2019-05-13T16:13:51.733Z,999.7
2019-05-13T16:18:51.376Z,999.8
2019-05-13T16:23:53.378Z,999.8
2019-05-13T16:28:53.351Z,999.8
2019-05-13T16:33:53.458Z,999.8
2019-05-13T16:38:53.349Z,999.7
2019-05-13T16:43:53.332Z,999.7
2019-05-13T16:48:53.407Z,999.8
2019-05-13T16:53:53.336Z,999.8
2019-05-13T16:58:53.367Z,999.8
2019-05-13T17:03:53.315Z,999.9
2019-05-13T17:08:53.335Z,999.9
2019-05-13T17:13:53.313Z,1000
2019-05-13T17:18:53.310Z,1000
2019-05-13T17:23:53.319Z,1000.1
2019-05-13T17:28:53.298Z,1000.3
2019-05-13T17:33:53.306Z,1000.4
2019-05-13T17:38:53.342Z,1000.4
2019-05-13T17:43:53.336Z,1000.5
2019-05-13T17:48:53.319Z,1000.5
2019-05-13T17:53:53.312Z,1000.6
2019-05-13T17:58:53.288Z,1000.6
2019-05-13T18:03:53.323Z,1000.6
2019-05-13T18:08:53.279Z,1000.6
2019-05-13T18:13:53.292Z,1000.6
2019-05-13T18:18:53.285Z,1000.6
2019-05-13T18:23:53.259Z,1000.6
2019-05-13T18:28:54.017Z,1000.7
2019-05-13T18:33:53.972Z,1000.7
2019-05-13T18:38:58.874Z,1000.7
2019-05-13T18:43:55.112Z,1000.6
2019-05-13T18:48:58.873Z,1000.5
2019-05-13T18:53:55.078Z,1000.4
2019-05-13T18:58:55.118Z,1000.5
2019-05-13T19:03:55.041Z,1000.4
2019-05-13T19:08:55.033Z,1000.3
2019-05-13T19:13:55.045Z,1000.2
2019-05-13T19:18:55.106Z,1000.1
2019-05-13T19:23:55.072Z,1000.1
2019-05-13T19:28:55.029Z,1000
2019-05-13T19:33:55.044Z,1000
2019-05-13T19:38:55.008Z,1000
2019-05-13T19:44:01.563Z,1000
2019-05-13T19:49:01.516Z,999.9
2019-05-13T19:54:01.202Z,1000
2019-05-13T19:59:01.491Z,1000
2019-05-13T20:04:02.116Z,999.9
2019-05-13T20:09:01.416Z,1000
2019-05-13T20:14:01.329Z,999.9
2019-05-13T20:19:01.229Z,999.8
2019-05-13T20:23:59.774Z,999.9
2019-05-13T20:29:01.585Z,999.9
2019-05-13T20:34:01.662Z,999.8
2019-05-13T20:39:01.499Z,999.8
2019-05-13T20:44:01.433Z,999.8
2019-05-13T20:49:02.576Z,999.8
2019-05-13T20:54:02.583Z,999.8
2019-05-13T20:59:02.600Z,999.8
2019-05-13T21:04:02.572Z,999.8
2019-05-13T21:09:02.598Z,999.9
2019-05-13T21:14:02.562Z,999.9
2019-05-13T21:19:02.598Z,999.9
2019-05-13T21:24:02.554Z,999.9
2019-05-13T21:29:02.582Z,999.9
2019-05-13T21:34:02.556Z,999.9
2019-05-13T21:39:02.556Z,999.8
2019-05-13T21:44:02.544Z,999.8
2019-05-13T21:49:02.535Z,999.8
2019-05-13T21:54:06.662Z,999.8
2019-05-13T21:59:06.662Z,999.8
2019-05-13T22:04:06.633Z,999.9
2019-05-13T22:09:06.663Z,999.9
2019-05-13T22:14:06.650Z,999.9
2019-05-13T22:19:06.631Z,999.9
2019-05-13T22:24:06.711Z,999.8
2019-05-13T22:29:06.638Z,999.8
2019-05-13T22:34:06.623Z,999.7
2019-05-13T22:39:06.624Z,999.6
2019-05-13T22:44:06.679Z,999.5
2019-05-13T22:49:06.600Z,999.5
2019-05-13T22:54:06.592Z,999.5
2019-05-13T22:59:06.614Z,999.4
2019-05-13T23:04:06.589Z,999.5
2019-05-13T23:09:06.608Z,999.5
2019-05-13T23:14:10.090Z,999.5
2019-05-13T23:19:06.671Z,999.5
2019-05-13T23:24:06.550Z,999.5
2019-05-13T23:29:06.569Z,999.5
2019-05-13T23:34:06.556Z,999.6
2019-05-13T23:39:06.564Z,999.7
2019-05-13T23:44:19.918Z,999.5
2019-05-13T23:49:08.007Z,999.6
2019-05-13T23:54:06.555Z,999.6
2019-05-13T23:59:06.551Z,999.4
