createdAt,value
2022-10-28T00:01:16.742Z,24.90
2022-10-28T00:03:55.926Z,25.00
2022-10-28T00:06:34.056Z,25.00
2022-10-28T00:09:12.197Z,24.80
2022-10-28T00:11:48.388Z,24.80
2022-10-28T00:14:24.018Z,24.80
2022-10-28T00:17:02.978Z,24.90
2022-10-28T00:19:40.077Z,25.00
2022-10-28T00:22:19.649Z,25.00
2022-10-28T00:24:54.954Z,25.00
2022-10-28T00:27:31.512Z,24.90
2022-10-28T00:30:06.905Z,24.90
2022-10-28T00:32:43.870Z,25.10
2022-10-28T00:35:19.982Z,25.20
2022-10-28T00:37:58.696Z,25.30
2022-10-28T00:40:39.748Z,25.30
2022-10-28T00:43:16.823Z,25.40
2022-10-28T00:45:52.268Z,25.60
2022-10-28T00:48:29.395Z,25.60
2022-10-28T00:51:04.999Z,25.60
2022-10-28T00:53:40.703Z,25.90
2022-10-28T00:56:17.232Z,25.70
2022-10-28T00:58:53.696Z,25.70
2022-10-28T01:01:28.968Z,25.60
2022-10-28T01:04:06.980Z,25.70
2022-10-28T01:06:43.613Z,25.90
2022-10-28T01:09:18.896Z,26.00
2022-10-28T01:12:05.115Z,25.90
2022-10-28T01:14:57.316Z,25.80
2022-10-28T01:17:55.186Z,25.90
2022-10-28T01:20:54.673Z,25.90
2022-10-28T01:23:35.930Z,26.00
2022-10-28T01:26:34.384Z,25.90
2022-10-28T01:29:38.358Z,25.80
2022-10-28T01:32:22.143Z,25.80
2022-10-28T01:35:08.475Z,25.80
2022-10-28T01:37:52.207Z,26.00
2022-10-28T01:40:33.001Z,26.00
2022-10-28T01:43:15.159Z,26.00
2022-10-28T01:45:59.804Z,26.10
2022-10-28T01:48:44.581Z,26.00
2022-10-28T01:51:26.511Z,26.00
2022-10-28T01:54:04.458Z,26.00
2022-10-28T01:56:42.522Z,25.90
2022-10-28T01:59:21.698Z,26.10
2022-10-28T02:01:58.018Z,26.00
2022-10-28T02:04:35.562Z,26.10
2022-10-28T02:07:13.746Z,26.20
2022-10-28T02:10:04.196Z,26.20
2022-10-28T02:12:41.515Z,26.30
2022-10-28T02:15:38.784Z,26.40
2022-10-28T02:18:33.962Z,26.50
2022-10-28T02:21:17.686Z,26.30
2022-10-28T02:23:57.267Z,26.10
2022-10-28T02:26:38.921Z,26.20
2022-10-28T02:29:21.778Z,26.20
2022-10-28T02:31:59.368Z,26.30
2022-10-28T02:34:37.008Z,26.40
2022-10-28T02:37:20.568Z,26.60
2022-10-28T02:40:01.166Z,26.70
2022-10-28T02:42:39.492Z,26.80
2022-10-28T02:45:18.045Z,26.80
2022-10-28T02:47:58.366Z,26.70
2022-10-28T02:50:38.245Z,26.70
2022-10-28T02:53:20.935Z,26.60
2022-10-28T02:55:59.456Z,26.80
2022-10-28T02:58:41.873Z,26.80
2022-10-28T03:01:17.178Z,26.90
2022-10-28T03:03:52.320Z,26.80
2022-10-28T03:06:30.372Z,26.80
2022-10-28T03:09:08.850Z,26.80
2022-10-28T03:11:44.051Z,26.90
2022-10-28T03:14:19.481Z,27.00
2022-10-28T03:17:01.337Z,27.00
2022-10-28T03:19:36.823Z,27.10
2022-10-28T03:22:11.872Z,27.00
2022-10-28T03:24:48.809Z,26.90
2022-10-28T03:27:24.302Z,26.80
2022-10-28T03:29:59.783Z,26.70
2022-10-28T03:32:34.831Z,26.80
2022-10-28T03:35:11.026Z,26.90
2022-10-28T03:37:47.885Z,27.00
2022-10-28T03:40:25.142Z,27.10
2022-10-28T03:43:00.966Z,27.10
2022-10-28T03:45:36.832Z,27.20
2022-10-28T03:48:13.365Z,27.10
2022-10-28T03:50:48.725Z,27.10
2022-10-28T03:53:27.653Z,26.90
2022-10-28T03:56:10.883Z,26.90
2022-10-28T03:58:46.134Z,27.00
2022-10-28T04:01:21.476Z,27.20
2022-10-28T04:03:57.125Z,27.20
2022-10-28T04:06:32.944Z,27.30
2022-10-28T04:09:08.952Z,27.20
2022-10-28T04:11:46.013Z,27.20
2022-10-28T04:14:21.250Z,27.20
2022-10-28T04:16:56.442Z,27.20
2022-10-28T04:19:32.020Z,27.20
2022-10-28T04:22:07.252Z,27.20
2022-10-28T04:24:43.854Z,27.10
2022-10-28T04:27:20.997Z,26.80
2022-10-28T05:09:04.851Z,25.80
2022-10-28T05:11:41.289Z,25.80
2022-10-28T05:24:51.027Z,25.40
2022-10-28T05:27:26.324Z,25.40
2022-10-28T05:30:03.461Z,25.30
2022-10-28T05:32:39.136Z,25.30
2022-10-28T05:35:15.020Z,25.30
2022-10-28T05:37:51.419Z,25.10
2022-10-28T05:40:27.242Z,25.10
2022-10-28T05:43:02.331Z,25.10
2022-10-28T05:53:27.966Z,25.10
2022-10-28T05:56:03.175Z,25.00
2022-10-28T05:58:39.733Z,25.10
2022-10-28T06:55:40.571Z,24.30
2022-10-28T07:00:56.317Z,24.20
2022-10-28T07:03:34.659Z,24.20
2022-10-28T07:06:10.481Z,24.20
2022-10-28T07:08:45.794Z,24.10
2022-10-28T07:11:21.652Z,24.10
2022-10-28T07:13:58.272Z,24.10
2022-10-28T07:16:33.519Z,24.00
2022-10-28T07:19:10.670Z,24.00
2022-10-28T07:21:46.773Z,24.00
2022-10-28T07:24:24.460Z,23.90
2022-10-28T07:26:59.625Z,23.90
2022-10-28T07:29:34.914Z,23.90
2022-10-28T07:32:11.228Z,23.80
2022-10-28T07:34:48.404Z,23.90
2022-10-28T07:37:23.444Z,23.70
2022-10-28T07:39:59.637Z,23.70
2022-10-28T07:42:34.689Z,23.70
2022-10-28T07:45:11.241Z,23.70
2022-10-28T07:47:46.778Z,23.70
2022-10-28T07:50:25.215Z,23.70
2022-10-28T07:53:00.959Z,23.70
2022-10-28T07:55:36.278Z,23.60
2022-10-28T07:58:14.088Z,23.60
2022-10-28T08:00:50.339Z,23.60
2022-10-28T08:03:38.688Z,23.50
2022-10-28T08:06:21.286Z,23.50
2022-10-28T08:09:01.288Z,23.50
2022-10-28T08:11:36.891Z,23.50
2022-10-28T08:19:26.228Z,23.30
2022-10-28T08:22:04.059Z,23.40
2022-10-28T08:24:39.841Z,23.30
2022-10-28T08:27:15.229Z,23.30
2022-10-28T08:40:38.368Z,23.10
2022-10-28T09:15:32.094Z,22.50
2022-10-28T09:18:18.179Z,22.50
2022-10-28T09:20:58.585Z,22.40
2022-10-28T09:23:37.722Z,22.40
2022-10-28T11:50:43.265Z,21.40
2022-10-28T12:03:13.254Z,21.40
2022-10-28T12:05:55.781Z,21.40
2022-10-28T12:08:46.190Z,21.40
2022-10-28T12:11:33.802Z,21.40
2022-10-28T12:16:58.142Z,21.30
2022-10-28T13:36:39.278Z,20.90
2022-10-28T13:39:29.167Z,20.80
2022-10-28T13:42:51.439Z,20.80
2022-10-28T13:45:55.555Z,20.80
2022-10-28T13:49:20.295Z,20.80
2022-10-28T13:52:03.742Z,20.80
2022-10-28T13:54:57.629Z,20.90
2022-10-28T13:57:36.241Z,20.80
2022-10-28T14:00:40.032Z,20.80
2022-10-28T14:03:24.730Z,20.80
2022-10-28T14:06:03.725Z,20.70
2022-10-28T14:08:46.035Z,20.70
2022-10-28T14:11:30.304Z,20.80
2022-10-28T14:14:07.944Z,20.70
2022-10-28T14:16:47.906Z,20.70
2022-10-28T14:19:29.445Z,20.70
2022-10-28T14:22:10.085Z,20.70
2022-10-28T14:24:47.170Z,20.70
2022-10-28T14:30:29.117Z,20.60
2022-10-28T14:33:25.818Z,20.70
2022-10-28T14:42:18.511Z,20.60
2022-10-28T14:55:47.652Z,20.60
2022-10-28T14:58:29.523Z,20.60
2022-10-28T15:01:21.355Z,20.70
2022-10-28T15:04:00.236Z,20.70
2022-10-28T15:06:43.309Z,20.70
2022-10-28T15:09:31.562Z,20.70
2022-10-28T15:12:10.258Z,20.70
2022-10-28T15:38:57.898Z,20.50
2022-10-28T15:41:54.375Z,20.50
2022-10-28T15:44:38.383Z,20.50
2022-10-28T15:47:36.266Z,20.50
2022-10-28T15:50:32.605Z,20.50
2022-10-28T15:53:26.943Z,20.40
2022-10-28T15:56:23.823Z,20.40
2022-10-28T15:59:19.206Z,20.40
2022-10-28T16:01:57.554Z,20.40
2022-10-28T16:04:48.812Z,20.40
2022-10-28T16:10:00.171Z,20.30
2022-10-28T16:12:35.618Z,20.30
2022-10-28T16:15:20.548Z,20.30
2022-10-28T16:17:57.314Z,20.30
2022-10-28T16:20:51.255Z,20.30
2022-10-28T16:23:29.304Z,20.30
2022-10-28T16:26:04.453Z,20.30
2022-10-28T16:44:32.357Z,20.10
2022-10-28T16:47:17.372Z,20.10
2022-10-28T16:49:57.134Z,20.10
2022-10-28T16:52:36.103Z,20.00
2022-10-28T16:55:17.433Z,19.90
2022-10-28T16:57:57.268Z,19.90
2022-10-28T17:00:33.744Z,20.00
2022-10-28T17:03:11.500Z,20.00
2022-10-28T17:05:46.976Z,20.00
2022-10-28T17:16:38.036Z,19.70
2022-10-28T17:19:17.660Z,19.90
2022-10-28T22:15:39.150Z,23.10
2022-10-28T22:23:30.681Z,23.00
2022-10-28T22:26:07.985Z,23.20
2022-10-28T22:28:45.365Z,23.20
2022-10-28T22:34:00.110Z,23.30
2022-10-28T22:36:36.908Z,23.20
2022-10-28T22:39:12.441Z,23.30
2022-10-28T22:41:47.653Z,23.40
2022-10-28T22:54:47.769Z,23.80
2022-10-28T22:57:23.072Z,24.00
2022-10-28T23:00:01.728Z,24.00
2022-10-28T23:02:42.379Z,24.00
2022-10-28T23:05:17.820Z,24.00
2022-10-28T23:07:53.154Z,23.90
2022-10-28T23:10:29.001Z,24.00
2022-10-28T23:13:05.180Z,24.10
2022-10-28T23:15:40.315Z,24.10
2022-10-28T23:18:17.565Z,24.10
2022-10-28T23:34:01.726Z,24.20
2022-10-28T23:36:37.094Z,24.20
2022-10-28T23:39:12.462Z,24.20
2022-10-28T23:41:47.733Z,24.30
2022-10-28T23:44:23.106Z,24.50
2022-10-28T23:46:58.419Z,24.50
2022-10-28T23:49:35.983Z,24.70
2022-10-28T23:52:11.682Z,24.90
2022-10-28T23:54:47.660Z,24.90
2022-10-28T23:57:23.024Z,24.80
2022-10-28T23:59:58.244Z,24.80
