createdAt,value
2022-10-03T00:00:23.977Z,8.20
2022-10-03T00:10:25.251Z,8.82
2022-10-03T00:20:26.491Z,10.35
2022-10-03T00:30:27.810Z,20.23
2022-10-03T00:40:29.090Z,12.68
2022-10-03T00:50:30.383Z,12.40
2022-10-03T01:00:31.678Z,12.75
2022-10-03T01:10:33.032Z,9.25
2022-10-03T01:20:34.414Z,13.00
2022-10-03T01:30:35.706Z,16.08
2022-10-03T01:40:37.035Z,13.35
2022-10-03T01:50:38.419Z,11.10
2022-10-03T02:00:39.733Z,12.23
2022-10-03T02:10:41.098Z,11.80
2022-10-03T02:20:42.405Z,10.65
2022-10-03T02:30:43.690Z,13.15
2022-10-03T02:40:45.782Z,9.27
2022-10-03T02:50:47.139Z,12.48
2022-10-03T03:00:48.519Z,12.15
2022-10-03T03:10:49.831Z,8.75
2022-10-03T03:20:52.390Z,10.10
2022-10-03T03:30:53.687Z,14.93
2022-10-03T03:40:55.299Z,10.68
2022-10-03T03:50:57.252Z,10.25
2022-10-03T04:00:58.594Z,9.65
2022-10-03T04:10:59.966Z,8.43
2022-10-03T04:21:01.272Z,11.88
2022-10-03T04:31:02.631Z,12.88
2022-10-03T04:41:05.016Z,8.80
2022-10-03T04:51:06.619Z,8.57
2022-10-03T05:01:07.949Z,9.07
2022-10-03T05:11:09.352Z,9.02
2022-10-03T05:21:10.725Z,12.93
2022-10-03T05:31:12.149Z,7.80
2022-10-03T05:41:13.450Z,8.50
2022-10-03T05:51:14.781Z,11.45
2022-10-03T06:01:16.234Z,10.13
2022-10-03T06:11:17.817Z,8.70
2022-10-03T06:21:19.132Z,8.68
2022-10-03T06:31:20.505Z,10.65
2022-10-03T06:41:21.880Z,10.68
2022-10-03T06:51:28.293Z,16.20
2022-10-03T07:01:31.859Z,15.77
2022-10-03T07:11:34.673Z,16.88
2022-10-03T07:21:36.014Z,17.77
2022-10-03T07:31:37.856Z,20.77
2022-10-03T07:41:39.661Z,22.25
2022-10-03T07:51:42.420Z,26.80
2022-10-03T08:01:43.858Z,35.22
2022-10-03T08:22:07.470Z,34.20
2022-10-03T08:32:08.827Z,31.30
2022-10-03T08:42:18.496Z,26.90
2022-10-03T08:52:21.586Z,28.73
2022-10-03T09:02:24.207Z,24.48
2022-10-03T09:12:25.653Z,26.73
2022-10-03T09:22:28.109Z,23.50
2022-10-03T09:32:29.414Z,18.58
2022-10-03T09:42:32.274Z,21.70
2022-10-03T09:52:34.978Z,20.08
2022-10-03T10:02:36.292Z,18.35
2022-10-03T10:12:37.671Z,14.90
2022-10-03T10:22:40.641Z,17.30
2022-10-03T10:32:41.963Z,12.77
2022-10-03T10:42:43.502Z,14.57
2022-10-03T10:52:44.795Z,15.90
2022-10-03T11:02:46.262Z,17.40
2022-10-03T11:12:47.558Z,11.70
2022-10-03T11:22:48.871Z,19.15
2022-10-03T11:32:50.204Z,13.90
2022-10-03T11:42:51.593Z,18.50
2022-10-03T11:52:52.891Z,11.45
2022-10-03T12:02:54.310Z,12.18
2022-10-03T12:12:55.600Z,14.40
2022-10-03T12:22:56.992Z,10.68
2022-10-03T12:32:59.203Z,12.63
2022-10-03T12:43:00.513Z,12.02
2022-10-03T12:53:02.472Z,9.32
2022-10-03T13:03:03.704Z,8.52
2022-10-03T13:13:06.048Z,10.90
2022-10-03T13:23:07.829Z,9.10
2022-10-03T13:33:09.139Z,7.30
2022-10-03T13:43:11.218Z,7.70
2022-10-03T13:53:12.480Z,8.43
2022-10-03T14:03:13.852Z,8.45
2022-10-03T14:13:17.423Z,6.03
2022-10-03T14:23:18.809Z,6.75
2022-10-03T14:33:20.196Z,9.43
2022-10-03T14:43:21.432Z,8.80
2022-10-03T14:53:23.920Z,7.40
2022-10-03T15:03:25.253Z,12.02
2022-10-03T15:13:26.585Z,13.02
2022-10-03T15:23:27.822Z,8.80
2022-10-03T15:33:32.616Z,11.38
2022-10-03T15:53:37.234Z,9.45
2022-10-03T16:03:39.073Z,11.82
2022-10-03T16:13:40.377Z,8.40
2022-10-03T16:23:44.472Z,12.50
2022-10-03T16:33:45.763Z,12.03
2022-10-03T16:43:47.075Z,12.93
2022-10-03T16:53:48.300Z,14.30
2022-10-03T17:03:49.604Z,15.50
2022-10-03T17:13:50.892Z,11.23
2022-10-03T17:23:52.201Z,10.93
2022-10-03T17:33:53.506Z,14.30
2022-10-03T17:43:54.727Z,10.57
2022-10-03T17:53:57.906Z,13.82
2022-10-03T18:04:01.978Z,13.80
2022-10-03T18:14:03.215Z,18.23
2022-10-03T18:24:04.481Z,18.88
2022-10-03T18:34:09.141Z,13.50
2022-10-03T18:44:12.811Z,16.05
2022-10-03T18:54:14.094Z,14.73
2022-10-03T19:04:15.314Z,17.25
2022-10-03T19:14:16.890Z,14.85
2022-10-03T19:24:18.648Z,17.92
2022-10-03T19:34:19.961Z,13.85
2022-10-03T19:44:21.344Z,15.88
2022-10-03T19:54:22.568Z,21.52
2022-10-03T20:04:25.935Z,19.15
2022-10-03T20:14:27.643Z,18.70
2022-10-03T20:24:28.954Z,14.45
2022-10-03T20:34:30.827Z,19.65
2022-10-03T20:44:32.473Z,15.55
2022-10-03T20:54:33.857Z,20.40
2022-10-03T21:04:35.083Z,17.25
2022-10-03T21:14:36.441Z,20.02
2022-10-03T21:24:37.757Z,18.15
2022-10-03T21:34:39.068Z,19.50
2022-10-03T21:44:40.451Z,20.40
2022-10-03T21:54:41.832Z,17.30
2022-10-03T22:04:43.131Z,25.83
2022-10-03T22:14:44.523Z,19.10
2022-10-03T22:24:45.814Z,29.48
2022-10-03T22:34:47.124Z,26.75
2022-10-03T22:44:48.440Z,24.10
2022-10-03T22:54:49.760Z,27.30
2022-10-03T23:04:51.064Z,23.90
2022-10-03T23:14:52.365Z,26.25
2022-10-03T23:24:53.658Z,25.15
2022-10-03T23:34:54.946Z,22.45
2022-10-03T23:44:56.278Z,28.65
2022-10-03T23:54:57.597Z,26.73
