createdAt,value
2023-05-07T00:01:20.482Z,0.00
2023-05-07T00:16:21.259Z,0.00
2023-05-07T00:31:21.667Z,0.00
2023-05-07T00:46:21.458Z,0.00
2023-05-07T01:01:22.557Z,0.00
2023-05-07T01:16:22.760Z,0.00
2023-05-07T01:31:23.823Z,0.00
2023-05-07T01:46:23.725Z,0.00
2023-05-07T02:01:24.219Z,0.00
2023-05-07T02:16:24.143Z,0.00
2023-05-07T02:31:25.264Z,0.00
2023-05-07T02:46:25.468Z,0.00
2023-05-07T03:01:25.322Z,0.00
2023-05-07T03:16:25.773Z,0.00
2023-05-07T03:31:25.584Z,0.00
2023-05-07T03:46:25.794Z,5.62
2023-05-07T04:01:26.662Z,22.50
2023-05-07T04:16:26.410Z,39.38
2023-05-07T04:31:26.843Z,67.50
2023-05-07T04:46:26.931Z,106.88
2023-05-07T05:01:27.093Z,129.38
2023-05-07T05:16:28.335Z,146.25
2023-05-07T05:31:28.629Z,146.25
2023-05-07T05:46:28.739Z,303.75
2023-05-07T06:01:28.704Z,410.62
2023-05-07T06:16:28.856Z,500.62
2023-05-07T06:31:28.997Z,399.38
2023-05-07T06:46:29.075Z,360.00
2023-05-07T07:01:29.284Z,579.38
2023-05-07T07:16:29.222Z,540.00
2023-05-07T07:31:29.483Z,433.12
2023-05-07T07:46:29.790Z,399.38
2023-05-07T08:01:29.974Z,348.75
2023-05-07T08:16:31.094Z,590.62
2023-05-07T08:31:31.451Z,630.00
2023-05-07T08:46:31.507Z,573.75
2023-05-07T09:01:31.586Z,838.12
2023-05-07T09:16:31.991Z,635.62
2023-05-07T09:31:32.064Z,742.50
2023-05-07T09:46:33.575Z,877.50
2023-05-07T10:01:34.313Z,753.75
2023-05-07T10:16:34.469Z,804.38
2023-05-07T10:31:35.138Z,950.62
2023-05-07T10:46:36.288Z,1096.88
2023-05-07T11:01:37.529Z,1012.50
2023-05-07T11:16:38.311Z,1153.12
2023-05-07T11:31:38.649Z,1057.50
2023-05-07T11:46:39.465Z,3954.38
2023-05-07T12:01:39.622Z,1445.62
2023-05-07T12:16:39.596Z,945.00
2023-05-07T12:31:40.247Z,4168.12
2023-05-07T12:46:39.992Z,2863.12
2023-05-07T13:01:40.480Z,3712.50
2023-05-07T13:16:40.755Z,990.00
2023-05-07T13:31:40.997Z,3926.25
2023-05-07T13:46:41.265Z,736.88
2023-05-07T14:01:41.542Z,877.50
2023-05-07T14:16:42.303Z,4072.50
2023-05-07T14:31:42.445Z,2497.50
2023-05-07T14:46:42.767Z,1001.25
2023-05-07T15:01:42.850Z,3330.00
2023-05-07T15:16:43.086Z,3105.00
2023-05-07T15:31:43.903Z,2655.00
2023-05-07T15:46:43.978Z,556.88
2023-05-07T16:01:44.013Z,495.00
2023-05-07T16:16:44.392Z,1479.38
2023-05-07T16:31:44.197Z,360.00
2023-05-07T16:46:44.661Z,247.50
2023-05-07T17:01:44.876Z,196.88
2023-05-07T17:16:45.121Z,196.88
2023-05-07T17:31:45.037Z,118.12
2023-05-07T17:46:45.368Z,101.25
2023-05-07T18:01:45.643Z,73.12
2023-05-07T18:16:45.985Z,50.62
2023-05-07T18:31:46.129Z,28.12
2023-05-07T18:46:46.018Z,5.62
2023-05-07T19:01:46.776Z,0.00
2023-05-07T19:16:47.556Z,0.00
2023-05-07T19:31:47.603Z,0.00
2023-05-07T19:46:47.745Z,0.00
2023-05-07T20:01:47.802Z,0.00
2023-05-07T20:16:48.678Z,0.00
2023-05-07T20:31:49.223Z,0.00
2023-05-07T20:46:49.374Z,0.00
2023-05-07T21:01:50.128Z,0.00
2023-05-07T21:16:51.734Z,0.00
2023-05-07T21:31:52.382Z,0.00
2023-05-07T21:46:52.512Z,0.00
2023-05-07T22:01:52.922Z,0.00
2023-05-07T22:16:53.816Z,0.00
2023-05-07T22:31:54.366Z,0.00
2023-05-07T22:46:54.425Z,0.00
2023-05-07T23:01:55.973Z,0.00
2023-05-07T23:16:56.318Z,0.00
2023-05-07T23:31:56.800Z,0.00
2023-05-07T23:46:57.171Z,0.00
