createdAt,value
2019-01-06T00:02:23.072Z,7.37
2019-01-06T00:05:02.866Z,8.00
2019-01-06T00:07:34.343Z,6.77
2019-01-06T00:10:11.318Z,7.07
2019-01-06T00:12:45.597Z,10.40
2019-01-06T00:15:28.491Z,6.43
2019-01-06T00:18:15.606Z,6.37
2019-01-06T00:21:02.870Z,5.60
2019-01-06T00:23:36.358Z,5.70
2019-01-06T00:26:10.401Z,5.30
2019-01-06T00:28:41.682Z,5.97
2019-01-06T00:31:21.680Z,5.10
2019-01-06T00:33:52.910Z,5.60
2019-01-06T00:36:29.880Z,5.43
2019-01-06T00:39:00.936Z,5.57
2019-01-06T00:41:52.098Z,4.43
2019-01-06T00:44:23.146Z,5.07
2019-01-06T00:47:10.411Z,6.63
2019-01-06T00:49:57.460Z,5.47
2019-01-06T00:52:37.420Z,5.03
2019-01-06T00:55:17.120Z,4.60
2019-01-06T00:58:04.096Z,5.37
2019-01-06T01:00:46.929Z,5.13
2019-01-06T01:03:21.004Z,4.17
2019-01-06T01:06:08.548Z,4.73
2019-01-06T01:08:54.413Z,4.83
2019-01-06T01:11:43.821Z,5.70
2019-01-06T01:14:20.666Z,4.30
2019-01-06T01:16:51.781Z,4.13
2019-01-06T01:19:28.455Z,7.23
2019-01-06T01:22:05.467Z,5.37
2019-01-06T01:24:51.560Z,7.07
2019-01-06T01:27:28.672Z,6.17
2019-01-06T01:30:08.703Z,7.17
2019-01-06T01:32:43.625Z,7.27
2019-01-06T01:35:17.234Z,6.63
2019-01-06T01:38:04.756Z,6.23
2019-01-06T01:40:35.694Z,7.40
2019-01-06T01:43:12.751Z,7.00
2019-01-06T01:46:00.115Z,7.73
2019-01-06T01:48:31.099Z,8.17
2019-01-06T01:51:10.535Z,6.73
2019-01-06T01:53:58.002Z,5.13
2019-01-06T01:56:34.920Z,6.00
2019-01-06T01:59:17.674Z,8.37
2019-01-06T02:02:05.048Z,5.13
2019-01-06T02:04:46.349Z,6.30
2019-01-06T02:07:26.226Z,4.67
2019-01-06T02:10:03.639Z,5.37
2019-01-06T02:12:37.278Z,7.73
2019-01-06T02:15:11.551Z,6.13
2019-01-06T02:17:51.150Z,7.97
2019-01-06T02:20:34.331Z,6.80
2019-01-06T02:23:08.237Z,5.83
2019-01-06T02:25:55.322Z,7.23
2019-01-06T02:28:41.249Z,7.97
2019-01-06T02:31:20.905Z,6.20
2019-01-06T02:33:52.767Z,6.73
2019-01-06T02:36:40.295Z,6.97
2019-01-06T02:39:17.082Z,6.93
2019-01-06T02:41:51.029Z,9.20
2019-01-06T02:44:32.997Z,9.87
2019-01-06T02:47:06.944Z,8.00
2019-01-06T02:49:40.596Z,8.27
2019-01-06T02:52:14.085Z,9.33
2019-01-06T02:54:45.146Z,10.90
2019-01-06T02:57:32.676Z,8.17
2019-01-06T03:00:03.574Z,9.53
2019-01-06T03:02:46.563Z,7.40
2019-01-06T03:05:32.751Z,6.13
2019-01-06T03:08:22.354Z,7.33
2019-01-06T03:11:08.539Z,6.23
2019-01-06T03:13:45.411Z,5.53
2019-01-06T03:16:28.352Z,7.30
2019-01-06T03:18:59.702Z,5.43
2019-01-06T03:21:46.684Z,5.67
2019-01-06T03:24:34.103Z,6.17
2019-01-06T03:27:05.050Z,4.77
2019-01-06T03:29:37.849Z,6.47
2019-01-06T03:32:11.775Z,4.77
2019-01-06T03:34:43.087Z,4.50
2019-01-06T03:37:14.179Z,5.40
2019-01-06T03:39:54.267Z,4.67
2019-01-06T03:42:39.906Z,4.40
2019-01-06T03:45:27.711Z,4.90
2019-01-06T03:48:14.883Z,3.30
2019-01-06T03:51:02.251Z,5.90
2019-01-06T03:53:42.099Z,6.67
2019-01-06T03:56:29.852Z,5.20
2019-01-06T03:59:03.755Z,6.47
2019-01-06T04:01:34.833Z,6.83
2019-01-06T04:04:20.759Z,5.33
2019-01-06T04:06:57.957Z,5.37
2019-01-06T04:09:28.971Z,5.57
2019-01-06T04:12:05.985Z,4.93
2019-01-06T04:14:53.244Z,5.10
2019-01-06T04:17:36.447Z,6.70
2019-01-06T04:20:07.466Z,6.60
2019-01-06T04:22:54.882Z,5.87
2019-01-06T04:25:40.791Z,6.60
2019-01-06T04:28:28.901Z,5.90
2019-01-06T04:31:02.579Z,6.83
2019-01-06T04:33:45.580Z,6.13
2019-01-06T04:36:18.335Z,5.70
2019-01-06T04:38:49.339Z,6.90
2019-01-06T04:41:36.139Z,5.03
2019-01-06T04:44:23.507Z,5.93
2019-01-06T04:47:10.757Z,6.03
2019-01-06T04:49:57.740Z,7.00
2019-01-06T04:52:28.693Z,6.37
2019-01-06T04:55:08.640Z,6.70
2019-01-06T04:57:45.265Z,6.93
2019-01-06T05:00:31.155Z,6.17
2019-01-06T05:03:10.999Z,9.80
2019-01-06T05:05:44.847Z,6.03
2019-01-06T05:08:24.356Z,5.93
2019-01-06T05:11:01.794Z,7.83
2019-01-06T05:13:38.437Z,6.67
2019-01-06T05:16:11.997Z,6.70
2019-01-06T05:18:48.983Z,8.23
2019-01-06T05:21:26.398Z,7.97
2019-01-06T05:24:03.370Z,5.63
2019-01-06T05:26:34.443Z,6.07
2019-01-06T05:29:14.231Z,6.57
2019-01-06T05:32:01.585Z,7.27
2019-01-06T05:34:48.801Z,5.43
2019-01-06T05:37:26.895Z,6.33
2019-01-06T05:40:14.190Z,5.80
2019-01-06T05:42:53.832Z,6.77
2019-01-06T05:45:27.901Z,6.53
2019-01-06T05:47:58.951Z,8.03
2019-01-06T05:50:35.996Z,5.70
2019-01-06T05:53:07.034Z,6.83
2019-01-06T05:55:43.452Z,7.33
2019-01-06T05:58:32.171Z,6.23
2019-01-06T06:01:09.147Z,6.57
2019-01-06T06:03:58.688Z,6.83
2019-01-06T06:06:32.471Z,9.47
2019-01-06T06:09:12.295Z,5.83
2019-01-06T06:11:52.031Z,7.20
2019-01-06T06:14:25.926Z,7.10
2019-01-06T06:17:13.087Z,9.50
2019-01-06T06:19:49.902Z,8.37
2019-01-06T06:22:23.767Z,7.77
2019-01-06T06:24:57.914Z,6.83
2019-01-06T06:27:31.800Z,6.57
2019-01-06T06:30:19.141Z,6.67
2019-01-06T06:32:50.093Z,6.40
2019-01-06T06:35:21.320Z,6.80
2019-01-06T06:37:56.095Z,8.23
2019-01-06T06:40:29.799Z,6.33
2019-01-06T06:43:09.184Z,6.67
2019-01-06T06:45:49.121Z,7.10
2019-01-06T06:48:36.396Z,8.00
2019-01-06T06:51:10.131Z,6.67
2019-01-06T06:53:57.383Z,7.67
2019-01-06T06:56:44.483Z,9.23
2019-01-06T06:59:31.571Z,9.03
2019-01-06T07:02:25.104Z,9.17
2019-01-06T07:05:12.062Z,6.50
2019-01-06T07:08:01.583Z,7.43
2019-01-06T07:10:35.522Z,8.43
2019-01-06T07:13:21.601Z,7.27
2019-01-06T07:15:52.540Z,8.50
2019-01-06T07:18:23.584Z,6.53
2019-01-06T07:20:57.658Z,7.83
2019-01-06T07:23:31.780Z,7.83
2019-01-06T07:26:19.171Z,8.97
2019-01-06T07:28:55.912Z,8.70
2019-01-06T07:31:29.604Z,6.87
2019-01-06T07:34:03.568Z,9.90
2019-01-06T07:36:52.536Z,6.33
2019-01-06T07:39:36.894Z,8.20
2019-01-06T07:42:19.894Z,4.97
2019-01-06T07:44:51.187Z,7.27
2019-01-06T07:47:37.150Z,7.50
2019-01-06T07:50:08.130Z,7.80
2019-01-06T07:52:48.388Z,8.03
2019-01-06T07:55:25.011Z,7.43
2019-01-06T07:58:02.163Z,8.27
2019-01-06T08:00:33.378Z,8.00
2019-01-06T08:03:20.929Z,9.53
2019-01-06T08:05:51.890Z,8.73
2019-01-06T08:08:38.917Z,7.93
2019-01-06T08:11:10.295Z,7.77
2019-01-06T08:13:59.458Z,14.00
2019-01-06T08:16:30.508Z,10.27
2019-01-06T08:19:19.501Z,9.53
2019-01-06T08:21:50.672Z,8.47
2019-01-06T08:24:24.399Z,7.20
2019-01-06T08:27:04.188Z,8.60
2019-01-06T08:29:47.292Z,7.50
2019-01-06T08:32:26.879Z,7.03
2019-01-06T08:35:09.654Z,7.70
2019-01-06T08:37:55.690Z,8.40
2019-01-06T08:40:33.430Z,10.47
2019-01-06T08:43:23.779Z,10.90
2019-01-06T08:46:00.553Z,9.70
2019-01-06T08:48:31.517Z,10.10
2019-01-06T08:51:14.390Z,9.23
2019-01-06T08:54:01.547Z,12.07
2019-01-06T08:56:32.601Z,7.87
2019-01-06T08:59:06.759Z,10.27
2019-01-06T09:01:40.407Z,9.53
2019-01-06T09:04:11.391Z,8.63
2019-01-06T09:06:58.271Z,11.13
2019-01-06T09:09:35.329Z,9.80
2019-01-06T09:12:21.223Z,9.63
2019-01-06T09:14:55.429Z,9.77
2019-01-06T09:17:42.906Z,11.47
2019-01-06T09:20:16.956Z,11.30
2019-01-06T09:23:04.115Z,10.73
2019-01-06T09:25:40.930Z,10.67
2019-01-06T09:28:16.486Z,11.47
2019-01-06T09:30:50.523Z,8.77
2019-01-06T09:33:33.407Z,10.07
2019-01-06T09:36:10.629Z,11.07
2019-01-06T09:38:57.951Z,13.60
2019-01-06T09:41:46.056Z,10.80
2019-01-06T09:44:34.213Z,13.63
2019-01-06T09:47:11.310Z,13.00
2019-01-06T09:49:49.032Z,13.87
2019-01-06T09:52:22.763Z,13.33
2019-01-06T09:54:53.818Z,16.07
2019-01-06T09:57:27.859Z,10.00
2019-01-06T10:00:05.018Z,10.60
2019-01-06T10:02:45.208Z,9.27
2019-01-06T10:05:32.315Z,9.23
2019-01-06T10:08:09.299Z,8.97
2019-01-06T10:10:40.253Z,8.60
2019-01-06T10:13:29.466Z,9.83
2019-01-06T10:16:16.538Z,10.30
2019-01-06T10:18:50.635Z,10.60
2019-01-06T10:21:37.951Z,10.70
2019-01-06T10:24:25.648Z,11.10
2019-01-06T10:26:56.687Z,9.40
2019-01-06T10:29:42.579Z,9.93
2019-01-06T10:32:16.434Z,9.70
2019-01-06T10:34:59.835Z,12.73
2019-01-06T10:37:30.870Z,12.77
2019-01-06T10:40:19.196Z,11.13
2019-01-06T10:43:07.364Z,11.97
2019-01-06T10:45:47.209Z,13.97
2019-01-06T10:48:18.284Z,14.13
2019-01-06T10:51:06.007Z,14.33
2019-01-06T10:53:48.935Z,13.83
2019-01-06T10:56:32.030Z,14.70
2019-01-06T10:59:21.455Z,13.17
2019-01-06T11:02:04.631Z,14.70
2019-01-06T11:04:41.455Z,14.03
2019-01-06T11:07:15.766Z,13.27
2019-01-06T11:10:03.227Z,12.07
2019-01-06T11:12:51.587Z,9.93
2019-01-06T11:15:31.387Z,8.60
2019-01-06T11:18:11.319Z,11.07
2019-01-06T11:20:52.332Z,9.23
2019-01-06T11:23:29.707Z,9.40
2019-01-06T11:26:18.847Z,9.00
2019-01-06T11:29:04.459Z,9.67
2019-01-06T11:31:51.718Z,11.03
2019-01-06T11:34:25.595Z,10.63
2019-01-06T11:37:13.018Z,12.27
2019-01-06T11:39:50.120Z,9.37
2019-01-06T11:42:37.648Z,6.83
2019-01-06T11:45:12.447Z,8.83
2019-01-06T11:47:49.096Z,11.23
2019-01-06T11:50:32.293Z,12.93
2019-01-06T11:53:15.214Z,9.87
2019-01-06T11:56:06.847Z,10.00
2019-01-06T11:58:50.138Z,11.33
2019-01-06T12:01:21.462Z,12.03
2019-01-06T12:04:08.836Z,13.10
2019-01-06T12:06:39.960Z,11.07
2019-01-06T12:09:27.473Z,9.57
2019-01-06T12:12:15.223Z,8.13
2019-01-06T12:14:46.419Z,9.73
2019-01-06T12:17:20.368Z,13.33
2019-01-06T12:20:07.727Z,8.43
2019-01-06T12:22:41.931Z,9.03
2019-01-06T12:25:13.020Z,12.97
2019-01-06T12:27:46.640Z,11.03
2019-01-06T12:30:36.216Z,8.70
2019-01-06T12:33:19.237Z,8.53
2019-01-06T12:36:02.108Z,9.00
2019-01-06T12:38:49.683Z,9.03
2019-01-06T12:41:35.526Z,10.20
2019-01-06T12:44:24.740Z,12.10
2019-01-06T12:47:13.200Z,10.13
2019-01-06T12:50:00.303Z,6.90
2019-01-06T12:52:47.649Z,9.27
2019-01-06T12:55:24.167Z,8.77
2019-01-06T12:57:57.976Z,8.73
2019-01-06T13:00:47.380Z,9.10
2019-01-06T13:03:18.706Z,10.70
2019-01-06T13:06:05.911Z,9.00
2019-01-06T13:08:36.990Z,10.03
2019-01-06T13:11:17.009Z,7.33
2019-01-06T13:14:03.094Z,10.83
2019-01-06T13:16:49.057Z,9.87
2019-01-06T13:19:20.098Z,7.90
2019-01-06T13:22:02.915Z,12.37
2019-01-06T13:24:50.137Z,8.43
2019-01-06T13:27:37.355Z,8.00
2019-01-06T13:30:17.510Z,6.87
2019-01-06T13:33:04.911Z,8.17
2019-01-06T13:35:38.719Z,10.27
2019-01-06T13:38:12.440Z,8.50
2019-01-06T13:40:49.127Z,10.77
2019-01-06T13:43:25.868Z,8.57
2019-01-06T13:46:05.514Z,7.17
2019-01-06T13:48:37.540Z,8.30
2019-01-06T13:51:24.894Z,8.33
2019-01-06T13:53:55.844Z,8.37
2019-01-06T13:56:43.342Z,10.23
2019-01-06T13:59:20.404Z,10.23
2019-01-06T14:01:51.600Z,9.03
2019-01-06T14:04:22.554Z,11.43
2019-01-06T14:07:02.369Z,12.23
2019-01-06T14:09:42.612Z,13.77
2019-01-06T14:12:31.879Z,13.17
2019-01-06T14:15:18.782Z,13.17
2019-01-06T14:17:49.926Z,13.03
2019-01-06T14:20:37.006Z,14.20
2019-01-06T14:23:13.552Z,12.03
2019-01-06T14:25:44.667Z,19.80
2019-01-06T14:28:15.691Z,17.57
2019-01-06T14:30:46.776Z,14.90
2019-01-06T14:33:34.051Z,16.30
2019-01-06T14:36:07.734Z,13.13
2019-01-06T14:38:57.111Z,17.33
2019-01-06T14:41:33.954Z,15.53
2019-01-06T14:44:07.836Z,18.07
2019-01-06T14:46:41.935Z,17.17
2019-01-06T14:49:19.025Z,19.20
2019-01-06T14:52:08.242Z,18.80
2019-01-06T14:54:55.464Z,18.93
2019-01-06T14:57:44.437Z,14.57
2019-01-06T15:00:30.319Z,16.37
2019-01-06T15:03:17.783Z,18.80
2019-01-06T15:05:52.051Z,23.43
2019-01-06T15:08:29.146Z,22.70
2019-01-06T15:11:16.465Z,21.63
2019-01-06T15:14:03.940Z,20.27
2019-01-06T15:16:51.676Z,17.90
2019-01-06T15:19:31.411Z,18.83
2019-01-06T15:22:02.462Z,20.73
2019-01-06T15:24:33.751Z,17.53
2019-01-06T15:27:21.207Z,13.83
2019-01-06T15:30:01.184Z,16.43
2019-01-06T15:32:32.259Z,10.97
2019-01-06T15:35:15.240Z,11.33
2019-01-06T15:37:58.764Z,13.37
2019-01-06T15:40:29.875Z,17.10
2019-01-06T15:43:01.249Z,10.80
2019-01-06T15:45:48.549Z,12.87
2019-01-06T15:48:35.707Z,13.33
2019-01-06T15:51:09.444Z,14.10
2019-01-06T15:53:57.214Z,13.90
2019-01-06T15:56:56.376Z,16.93
2019-01-06T15:59:43.739Z,16.77
2019-01-06T16:02:29.724Z,17.50
2019-01-06T16:05:17.692Z,16.00
2019-01-06T16:07:58.032Z,18.97
2019-01-06T16:10:33.030Z,21.47
2019-01-06T16:13:06.940Z,14.90
2019-01-06T16:15:54.779Z,14.87
2019-01-06T16:18:31.799Z,14.00
2019-01-06T16:21:08.562Z,15.13
2019-01-06T16:23:42.407Z,17.47
2019-01-06T16:26:16.135Z,12.77
2019-01-06T16:28:50.261Z,13.70
2019-01-06T16:31:24.454Z,13.07
2019-01-06T16:33:55.742Z,15.37
2019-01-06T16:36:27.514Z,13.40
2019-01-06T16:39:15.048Z,14.30
2019-01-06T16:41:52.049Z,13.77
2019-01-06T16:44:29.074Z,13.47
2019-01-06T16:47:17.523Z,14.93
2019-01-06T16:50:06.785Z,15.40
2019-01-06T16:52:40.826Z,20.17
2019-01-06T16:55:17.490Z,18.67
2019-01-06T16:57:51.655Z,20.13
2019-01-06T17:00:26.279Z,13.90
2019-01-06T17:03:12.586Z,17.57
2019-01-06T17:06:02.156Z,11.57
2019-01-06T17:08:33.192Z,11.10
2019-01-06T17:11:13.035Z,12.67
2019-01-06T17:13:56.035Z,16.50
2019-01-06T17:16:43.299Z,21.37
2019-01-06T17:19:17.079Z,15.77
2019-01-06T17:21:48.139Z,16.80
2019-01-06T17:24:22.075Z,12.60
2019-01-06T17:26:53.196Z,11.87
2019-01-06T17:29:24.976Z,13.67
2019-01-06T17:32:05.267Z,13.67
2019-01-06T17:34:45.677Z,14.63
2019-01-06T17:37:38.337Z,14.97
2019-01-06T17:40:09.307Z,19.20
2019-01-06T17:42:40.313Z,20.53
2019-01-06T17:45:11.346Z,12.33
2019-01-06T17:47:43.168Z,13.80
2019-01-06T17:50:14.332Z,13.30
2019-01-06T17:52:54.488Z,12.67
2019-01-06T17:55:41.754Z,15.27
2019-01-06T17:58:31.191Z,14.03
2019-01-06T18:01:17.806Z,13.67
2019-01-06T18:03:49.069Z,14.40
2019-01-06T18:06:20.238Z,13.17
2019-01-06T18:09:07.188Z,13.63
2019-01-06T18:11:44.291Z,15.23
2019-01-06T18:14:24.447Z,18.03
2019-01-06T18:16:58.306Z,16.47
2019-01-06T18:19:35.734Z,15.13
2019-01-06T18:22:22.912Z,13.97
2019-01-06T18:24:54.510Z,14.97
2019-01-06T18:27:34.614Z,16.40
2019-01-06T18:30:07.548Z,17.63
2019-01-06T18:32:44.520Z,14.30
2019-01-06T18:35:18.546Z,18.13
2019-01-06T18:38:04.723Z,14.27
2019-01-06T18:40:44.791Z,16.40
2019-01-06T18:43:22.004Z,14.33
2019-01-06T18:45:59.215Z,23.10
2019-01-06T18:48:45.621Z,19.63
2019-01-06T18:51:32.943Z,16.90
2019-01-06T18:54:04.128Z,16.43
2019-01-06T18:56:51.546Z,16.13
2019-01-06T18:59:22.812Z,13.83
2019-01-06T19:01:59.331Z,19.10
2019-01-06T19:04:44.885Z,17.77
2019-01-06T19:07:32.512Z,21.13
2019-01-06T19:10:06.423Z,23.50
2019-01-06T19:12:37.806Z,19.50
2019-01-06T19:15:14.820Z,16.93
2019-01-06T19:17:58.055Z,15.67
2019-01-06T19:20:32.342Z,20.17
2019-01-06T19:23:19.825Z,22.13
2019-01-06T19:26:07.187Z,22.80
2019-01-06T19:28:44.155Z,23.87
2019-01-06T19:31:31.309Z,22.00
2019-01-06T19:34:11.328Z,26.53
2019-01-06T19:36:42.532Z,25.43
2019-01-06T19:39:30.163Z,25.80
2019-01-06T19:42:17.676Z,29.00
2019-01-06T19:44:54.988Z,28.33
2019-01-06T19:47:34.896Z,30.40
2019-01-06T19:50:16.235Z,27.90
2019-01-06T19:52:50.097Z,22.33
2019-01-06T19:55:24.370Z,23.47
2019-01-06T19:58:11.755Z,24.73
2019-01-06T20:00:52.543Z,22.57
2019-01-06T20:03:23.681Z,25.57
2019-01-06T20:05:57.782Z,25.17
2019-01-06T20:08:43.796Z,20.27
2019-01-06T20:11:17.631Z,26.27
2019-01-06T20:14:05.055Z,20.20
2019-01-06T20:16:52.742Z,21.80
2019-01-06T20:19:39.761Z,28.97
2019-01-06T20:22:27.178Z,43.13
2019-01-06T20:25:04.910Z,51.03
2019-01-06T20:27:52.222Z,29.97
2019-01-06T20:30:41.353Z,32.47
2019-01-06T20:33:17.966Z,32.57
2019-01-06T20:36:04.007Z,28.80
2019-01-06T20:38:37.833Z,29.23
2019-01-06T20:41:25.489Z,27.83
2019-01-06T20:43:59.320Z,26.97
2019-01-06T20:46:48.709Z,27.97
2019-01-06T20:49:24.281Z,22.47
2019-01-06T20:51:55.312Z,19.23
2019-01-06T20:54:29.595Z,23.10
2019-01-06T20:57:06.889Z,18.83
2019-01-06T20:59:50.068Z,24.83
2019-01-06T21:02:37.520Z,21.77
2019-01-06T21:05:11.849Z,30.03
2019-01-06T21:07:59.321Z,38.03
2019-01-06T21:10:30.438Z,43.00
2019-01-06T21:13:10.382Z,38.40
2019-01-06T21:15:45.227Z,30.87
2019-01-06T21:18:25.155Z,29.77
2019-01-06T21:21:13.081Z,33.30
2019-01-06T21:23:46.983Z,41.57
2019-01-06T21:26:23.983Z,34.40
2019-01-06T21:28:54.991Z,38.23
2019-01-06T21:31:29.196Z,23.80
2019-01-06T21:34:16.666Z,26.80
2019-01-06T21:36:47.807Z,35.77
2019-01-06T21:39:18.839Z,31.97
2019-01-06T21:42:06.394Z,34.67
2019-01-06T21:44:37.498Z,29.57
2019-01-06T21:47:25.034Z,32.77
2019-01-06T21:50:08.256Z,31.07
2019-01-06T21:52:56.064Z,27.67
2019-01-06T21:55:39.127Z,28.63
2019-01-06T21:58:27.076Z,28.73
2019-01-06T22:01:13.034Z,26.27
2019-01-06T22:03:50.004Z,21.70
2019-01-06T22:06:37.449Z,27.03
2019-01-06T22:09:27.380Z,28.47
2019-01-06T22:12:14.579Z,29.33
2019-01-06T22:14:46.260Z,24.77
2019-01-06T22:17:20.011Z,24.57
2019-01-06T22:20:00.209Z,21.43
2019-01-06T22:22:31.309Z,26.40
2019-01-06T22:25:18.970Z,23.40
2019-01-06T22:28:05.443Z,25.30
2019-01-06T22:30:52.560Z,22.47
2019-01-06T22:33:23.603Z,26.23
2019-01-06T22:36:13.249Z,25.27
2019-01-06T22:38:50.027Z,26.40
2019-01-06T22:41:26.993Z,27.00
2019-01-06T22:44:07.391Z,26.90
2019-01-06T22:46:38.959Z,22.57
2019-01-06T22:49:16.231Z,26.60
2019-01-06T22:51:56.740Z,29.73
2019-01-06T22:54:39.652Z,23.23
2019-01-06T22:57:16.797Z,28.67
2019-01-06T22:59:56.728Z,28.77
2019-01-06T23:02:40.015Z,25.20
2019-01-06T23:05:10.995Z,25.37
2019-01-06T23:07:42.497Z,24.83
2019-01-06T23:10:16.353Z,22.77
2019-01-06T23:12:47.560Z,24.83
2019-01-06T23:15:34.889Z,22.17
2019-01-06T23:18:09.333Z,24.00
2019-01-06T23:20:56.748Z,25.83
2019-01-06T23:23:44.491Z,23.90
2019-01-06T23:26:15.647Z,22.27
2019-01-06T23:28:49.567Z,23.77
2019-01-06T23:31:26.625Z,24.63
2019-01-06T23:34:04.297Z,20.93
2019-01-06T23:36:35.454Z,26.10
2019-01-06T23:39:10.470Z,23.03
2019-01-06T23:41:53.774Z,20.17
2019-01-06T23:44:41.518Z,21.90
2019-01-06T23:47:15.670Z,19.70
2019-01-06T23:49:52.520Z,23.17
2019-01-06T23:52:26.663Z,22.03
2019-01-06T23:55:14.113Z,22.07
2019-01-06T23:57:54.638Z,21.93
