createdAt,value
2019-05-29T00:04:37.925Z,4
2019-05-29T00:09:37.904Z,3
2019-05-29T00:14:37.910Z,4
2019-05-29T00:19:37.907Z,5
2019-05-29T00:24:37.903Z,5
2019-05-29T00:29:37.901Z,4
2019-05-29T00:34:37.914Z,5
2019-05-29T00:39:37.927Z,4
2019-05-29T00:44:37.915Z,4
2019-05-29T00:49:37.917Z,5
2019-05-29T00:54:37.920Z,4
2019-05-29T00:59:37.928Z,5
2019-05-29T01:04:37.920Z,5
2019-05-29T01:09:37.924Z,5
2019-05-29T01:14:49.489Z,4
2019-05-29T01:19:37.929Z,5
2019-05-29T01:24:37.923Z,4
2019-05-29T01:29:37.923Z,5
2019-05-29T01:34:37.931Z,4
2019-05-29T01:39:37.930Z,5
2019-05-29T01:44:37.930Z,4
2019-05-29T01:49:37.927Z,4
2019-05-29T01:54:37.930Z,5
2019-05-29T01:59:37.932Z,5
2019-05-29T02:04:37.930Z,5
2019-05-29T02:09:37.926Z,5
2019-05-29T02:14:37.939Z,5
2019-05-29T02:19:37.937Z,5
2019-05-29T02:24:37.935Z,4
2019-05-29T02:29:37.937Z,4
2019-05-29T02:34:37.942Z,5
2019-05-29T02:39:37.952Z,4
2019-05-29T02:44:37.939Z,4
2019-05-29T02:49:37.947Z,5
2019-05-29T02:54:37.938Z,5
2019-05-29T02:59:37.944Z,6
2019-05-29T03:04:37.951Z,5
2019-05-29T03:09:37.950Z,5
2019-05-29T03:14:37.945Z,5
2019-05-29T03:19:37.958Z,6
2019-05-29T03:24:37.955Z,7
2019-05-29T03:29:38.459Z,6
2019-05-29T03:34:45.566Z,5
2019-05-29T03:39:38.532Z,6
2019-05-29T03:44:38.654Z,6
2019-05-29T03:49:37.950Z,6
2019-05-29T03:54:38.709Z,6
2019-05-29T03:59:37.966Z,6
2019-05-29T04:04:38.290Z,5
2019-05-29T04:09:37.970Z,5
2019-05-29T04:14:38.008Z,5
2019-05-29T04:19:38.576Z,5
2019-05-29T04:24:38.247Z,6
2019-05-29T04:29:38.391Z,7
2019-05-29T04:34:39.800Z,6
2019-05-29T04:39:39.044Z,7
2019-05-29T04:44:39.012Z,6
2019-05-29T04:49:39.767Z,6
2019-05-29T04:54:39.946Z,6
2019-05-29T04:59:39.148Z,6
2019-05-29T05:04:38.248Z,8
2019-05-29T05:09:37.978Z,6
2019-05-29T05:14:37.984Z,7
2019-05-29T05:19:38.129Z,7
2019-05-29T05:24:41.922Z,6
2019-05-29T05:29:38.431Z,7
2019-05-29T05:34:38.754Z,8
2019-05-29T05:39:39.029Z,7
2019-05-29T05:44:39.039Z,7
2019-05-29T05:49:37.980Z,6
2019-05-29T05:54:37.981Z,6
2019-05-29T05:59:37.991Z,6
2019-05-29T06:04:38.027Z,7
2019-05-29T06:09:38.259Z,5
2019-05-29T06:14:38.493Z,6
2019-05-29T06:19:38.956Z,6
2019-05-29T06:24:38.849Z,6
2019-05-29T06:29:39.235Z,6
2019-05-29T06:34:37.998Z,6
2019-05-29T06:39:38.009Z,6
2019-05-29T06:44:39.775Z,6
2019-05-29T06:49:38.042Z,6
2019-05-29T06:54:38.005Z,5
2019-05-29T06:59:38.238Z,5
2019-05-29T07:04:38.313Z,4
2019-05-29T07:09:38.825Z,6
2019-05-29T07:14:38.206Z,4
2019-05-29T07:19:48.689Z,5
2019-05-29T07:24:38.731Z,5
2019-05-29T07:29:38.991Z,5
2019-05-29T07:34:50.971Z,5
2019-05-29T07:39:38.010Z,5
2019-05-29T07:44:38.071Z,5
2019-05-29T07:49:39.536Z,5
2019-05-29T07:54:39.818Z,5
2019-05-29T07:59:38.527Z,5
2019-05-29T08:04:38.869Z,5
2019-05-29T08:09:39.212Z,5
2019-05-29T08:14:38.033Z,5
2019-05-29T08:19:53.385Z,5
2019-05-29T08:24:38.029Z,5
2019-05-29T08:29:38.030Z,5
2019-05-29T08:34:38.025Z,5
2019-05-29T08:39:38.060Z,5
2019-05-29T08:44:38.030Z,5
2019-05-29T08:49:38.028Z,5
2019-05-29T08:54:38.027Z,5
2019-05-29T08:59:38.032Z,4
2019-05-29T09:04:38.026Z,4
2019-05-29T09:09:38.033Z,5
2019-05-29T09:14:38.044Z,5
2019-05-29T09:19:38.040Z,5
2019-05-29T09:24:38.034Z,4
2019-05-29T09:29:38.032Z,4
2019-05-29T09:34:38.039Z,4
2019-05-29T09:39:38.038Z,3
2019-05-29T09:44:39.651Z,5
2019-05-29T09:49:38.039Z,3
2019-05-29T09:54:38.040Z,3
2019-05-29T09:59:38.039Z,4
2019-05-29T10:04:38.051Z,3
2019-05-29T10:09:38.120Z,4
2019-05-29T10:14:38.041Z,4
2019-05-29T10:19:38.036Z,5
2019-05-29T10:24:38.036Z,5
2019-05-29T10:29:38.033Z,5
2019-05-29T10:34:38.048Z,5
2019-05-29T10:39:38.051Z,4
2019-05-29T10:44:38.047Z,4
2019-05-29T10:49:38.048Z,4
2019-05-29T10:54:39.279Z,3
2019-05-29T10:59:38.060Z,3
2019-05-29T11:04:38.096Z,3
2019-05-29T11:09:44.282Z,3
2019-05-29T11:14:38.054Z,3
2019-05-29T11:19:38.058Z,3
2019-05-29T11:24:38.056Z,3
2019-05-29T11:29:38.060Z,3
2019-05-29T11:34:38.071Z,3
2019-05-29T11:39:38.061Z,3
2019-05-29T11:44:38.056Z,3
2019-05-29T11:49:38.063Z,3
2019-05-29T11:54:38.059Z,3
2019-05-29T11:59:38.062Z,3
2019-05-29T12:04:38.050Z,3
2019-05-29T12:09:38.081Z,3
2019-05-29T12:14:57.919Z,2
2019-05-29T12:19:38.070Z,3
2019-05-29T12:24:38.061Z,2
2019-05-29T12:29:38.060Z,3
2019-05-29T12:34:45.131Z,3
2019-05-29T12:39:38.067Z,3
2019-05-29T12:44:38.074Z,3
2019-05-29T12:49:38.514Z,3
2019-05-29T12:54:38.078Z,3
2019-05-29T12:59:38.071Z,3
2019-05-29T13:05:05.779Z,3
2019-05-29T13:09:38.075Z,5
2019-05-29T13:14:38.076Z,4
2019-05-29T13:19:38.080Z,3
2019-05-29T13:24:38.075Z,2
2019-05-29T13:29:38.072Z,3
2019-05-29T13:34:38.083Z,3
2019-05-29T13:39:38.079Z,3
2019-05-29T13:44:38.078Z,3
2019-05-29T13:49:38.088Z,3
2019-05-29T13:54:38.082Z,4
2019-05-29T13:59:38.092Z,4
2019-05-29T14:04:38.079Z,4
2019-05-29T14:09:38.081Z,3
2019-05-29T14:14:38.083Z,4
2019-05-29T14:19:38.089Z,4
2019-05-29T14:24:38.087Z,4
2019-05-29T14:29:38.084Z,4
2019-05-29T14:34:38.090Z,4
2019-05-29T14:39:38.103Z,3
2019-05-29T14:44:38.106Z,4
2019-05-29T14:49:38.402Z,5
2019-05-29T14:54:41.573Z,4
2019-05-29T14:59:38.107Z,4
2019-05-29T15:04:38.091Z,4
2019-05-29T15:09:38.091Z,4
2019-05-29T15:14:38.093Z,4
2019-05-29T15:19:38.087Z,4
2019-05-29T15:24:38.090Z,4
2019-05-29T15:29:38.084Z,3
2019-05-29T15:34:38.086Z,3
2019-05-29T15:39:38.089Z,3
2019-05-29T15:44:38.087Z,3
2019-05-29T15:49:38.091Z,3
2019-05-29T15:54:38.097Z,3
2019-05-29T15:59:38.097Z,3
2019-05-29T16:04:38.090Z,3
2019-05-29T16:09:38.094Z,3
2019-05-29T16:14:38.090Z,4
2019-05-29T16:19:38.095Z,4
2019-05-29T16:24:38.090Z,6
2019-05-29T16:29:38.092Z,7
2019-05-29T16:34:38.091Z,4
2019-05-29T16:39:38.096Z,4
2019-05-29T16:44:38.094Z,4
2019-05-29T16:49:38.095Z,3
2019-05-29T16:54:38.094Z,4
2019-05-29T16:59:38.103Z,3
2019-05-29T17:04:38.096Z,4
2019-05-29T17:09:38.095Z,10
2019-05-29T17:14:38.095Z,4
2019-05-29T17:19:38.100Z,5
2019-05-29T17:24:38.096Z,6
2019-05-29T17:29:38.101Z,5
2019-05-29T17:34:38.099Z,5
2019-05-29T17:39:38.109Z,5
2019-05-29T17:44:38.090Z,5
2019-05-29T17:49:38.098Z,5
2019-05-29T17:54:38.097Z,6
2019-05-29T17:59:38.106Z,5
2019-05-29T18:04:38.102Z,6
2019-05-29T18:09:38.106Z,5
2019-05-29T18:14:38.102Z,6
2019-05-29T18:19:38.107Z,5
2019-05-29T18:24:38.098Z,5
2019-05-29T18:29:38.102Z,5
2019-05-29T18:34:38.096Z,5
2019-05-29T18:39:38.104Z,5
2019-05-29T18:44:38.108Z,5
2019-05-29T18:49:38.094Z,5
2019-05-29T18:54:38.103Z,5
2019-05-29T18:59:38.112Z,5
2019-05-29T19:04:38.098Z,5
2019-05-29T19:09:38.099Z,5
2019-05-29T19:14:38.104Z,5
2019-05-29T19:19:38.091Z,5
2019-05-29T19:24:38.097Z,5
2019-05-29T19:29:38.089Z,6
2019-05-29T19:34:38.089Z,5
2019-05-29T19:39:38.097Z,5
2019-05-29T19:44:38.093Z,5
2019-05-29T19:49:38.103Z,5
2019-05-29T19:54:38.096Z,5
2019-05-29T19:59:38.137Z,4
2019-05-29T20:04:38.102Z,5
2019-05-29T20:09:38.105Z,6
2019-05-29T20:14:38.202Z,5
2019-05-29T20:19:40.816Z,6
2019-05-29T20:24:39.041Z,5
2019-05-29T20:29:38.516Z,5
2019-05-29T20:34:38.985Z,5
2019-05-29T20:39:38.496Z,5
2019-05-29T20:44:38.697Z,6
2019-05-29T20:49:38.139Z,6
2019-05-29T20:54:38.117Z,5
2019-05-29T20:59:38.234Z,7
2019-05-29T21:04:38.470Z,6
2019-05-29T21:09:39.167Z,5
2019-05-29T21:14:38.125Z,6
2019-05-29T21:19:38.276Z,5
2019-05-29T21:24:38.552Z,5
2019-05-29T21:29:39.132Z,6
2019-05-29T21:34:38.134Z,5
2019-05-29T21:39:38.343Z,6
2019-05-29T21:44:38.632Z,6
2019-05-29T21:49:38.889Z,6
2019-05-29T21:54:39.254Z,5
2019-05-29T21:59:38.146Z,5
2019-05-29T22:04:38.441Z,7
2019-05-29T22:09:38.144Z,7
2019-05-29T22:14:38.156Z,7
2019-05-29T22:19:38.151Z,7
2019-05-29T22:24:38.148Z,6
2019-05-29T22:29:38.151Z,7
2019-05-29T22:34:38.152Z,7
2019-05-29T22:39:38.165Z,8
2019-05-29T22:44:38.145Z,7
2019-05-29T22:49:38.158Z,8
2019-05-29T22:54:38.160Z,6
2019-05-29T22:59:38.157Z,6
2019-05-29T23:04:38.154Z,6
2019-05-29T23:09:38.154Z,6
2019-05-29T23:14:38.150Z,6
2019-05-29T23:19:38.166Z,5
2019-05-29T23:24:38.162Z,7
2019-05-29T23:29:48.238Z,7
2019-05-29T23:34:38.165Z,8
2019-05-29T23:39:38.166Z,7
2019-05-29T23:44:38.164Z,7
2019-05-29T23:49:38.177Z,8
2019-05-29T23:54:38.166Z,7
2019-05-29T23:59:38.167Z,8
