createdAt,value
2023-04-11T00:01:22.176Z,99024.11
2023-04-11T00:04:35.009Z,99019.35
2023-04-11T00:07:47.109Z,99021.02
2023-04-11T00:10:59.254Z,99019.35
2023-04-11T00:14:12.812Z,99026.75
2023-04-11T00:17:25.305Z,99023.45
2023-04-11T00:20:37.844Z,99019.91
2023-04-11T00:23:50.053Z,99020.80
2023-04-11T00:27:02.336Z,99014.20
2023-04-11T00:30:16.961Z,99020.02
2023-04-11T00:33:29.199Z,99026.77
2023-04-11T00:36:42.286Z,99019.49
2023-04-11T00:39:54.987Z,99011.59
2023-04-11T00:43:07.151Z,99013.48
2023-04-11T00:46:19.581Z,99011.05
2023-04-11T00:49:32.238Z,99001.67
2023-04-11T00:52:45.475Z,98996.72
2023-04-11T00:55:58.374Z,98991.56
2023-04-11T00:59:10.541Z,98990.09
2023-04-11T01:02:24.999Z,98984.63
2023-04-11T01:05:40.587Z,98970.41
2023-04-11T01:08:55.279Z,98965.44
2023-04-11T01:12:09.823Z,98956.80
2023-04-11T01:15:22.448Z,98953.82
2023-04-11T01:18:34.868Z,98948.23
2023-04-11T01:21:47.657Z,98953.30
2023-04-11T01:25:02.325Z,98951.19
2023-04-11T01:28:15.458Z,98949.84
2023-04-11T01:31:27.889Z,98950.30
2023-04-11T01:34:42.590Z,98951.11
2023-04-11T01:37:55.336Z,98943.02
2023-04-11T01:41:08.777Z,98946.92
2023-04-11T01:44:21.965Z,98939.64
2023-04-11T01:47:34.096Z,98935.98
2023-04-11T01:50:46.381Z,98936.08
2023-04-11T01:53:58.417Z,98927.86
2023-04-11T01:57:10.773Z,98923.75
2023-04-11T02:00:25.574Z,98924.38
2023-04-11T02:03:37.895Z,98923.94
2023-04-11T02:06:50.097Z,98929.73
2023-04-11T02:10:04.695Z,98912.16
2023-04-11T02:13:18.416Z,98913.61
2023-04-11T02:16:30.864Z,98914.77
2023-04-11T02:19:45.533Z,98910.77
2023-04-11T02:22:58.907Z,98903.28
2023-04-11T02:26:11.443Z,98908.09
2023-04-11T02:29:23.569Z,98911.28
2023-04-11T02:32:36.141Z,98901.39
2023-04-11T02:35:50.117Z,98902.13
2023-04-11T02:39:02.841Z,98896.42
2023-04-11T02:42:15.482Z,98895.35
2023-04-11T02:45:27.967Z,98894.20
2023-04-11T02:48:40.925Z,98883.34
2023-04-11T02:51:53.403Z,98889.75
2023-04-11T02:55:05.467Z,98878.42
2023-04-11T02:58:18.490Z,98880.31
2023-04-11T03:01:32.814Z,98875.23
2023-04-11T03:04:45.058Z,98874.48
2023-04-11T03:07:59.173Z,98881.91
2023-04-11T03:11:13.413Z,98881.70
2023-04-11T03:14:26.152Z,98870.26
2023-04-11T03:17:40.105Z,98874.56
2023-04-11T03:20:53.054Z,98869.30
2023-04-11T03:24:05.279Z,98863.22
2023-04-11T03:27:17.544Z,98866.55
2023-04-11T03:30:30.589Z,98857.44
2023-04-11T03:33:42.776Z,98864.25
2023-04-11T03:36:55.622Z,98861.84
2023-04-11T03:40:10.114Z,98865.70
2023-04-11T03:43:24.552Z,98865.92
2023-04-11T03:46:37.116Z,98868.55
2023-04-11T03:49:50.669Z,98860.66
2023-04-11T03:53:03.034Z,98847.39
2023-04-11T03:56:17.133Z,98841.20
2023-04-11T03:59:29.389Z,98845.17
2023-04-11T04:02:43.392Z,98848.06
2023-04-11T04:05:57.648Z,98843.58
2023-04-11T04:09:09.879Z,98842.93
2023-04-11T04:12:24.343Z,98850.05
2023-04-11T04:15:38.248Z,98854.17
2023-04-11T04:18:51.251Z,98853.42
2023-04-11T04:22:06.170Z,98863.00
2023-04-11T04:25:20.400Z,98858.87
2023-04-11T04:28:33.893Z,98875.63
2023-04-11T04:31:49.938Z,98868.61
2023-04-11T04:35:02.578Z,98866.53
2023-04-11T04:38:18.213Z,98861.88
2023-04-11T04:41:36.521Z,98853.42
2023-04-11T04:44:48.750Z,98850.91
2023-04-11T04:48:02.702Z,98850.15
2023-04-11T04:51:15.764Z,98845.06
2023-04-11T04:54:28.935Z,98836.63
2023-04-11T04:57:43.078Z,98822.30
2023-04-11T05:00:58.600Z,98827.72
2023-04-11T05:04:12.762Z,98820.42
2023-04-11T05:07:27.951Z,98805.42
2023-04-11T05:10:40.094Z,98808.12
2023-04-11T05:13:52.584Z,98805.24
2023-04-11T05:17:04.747Z,98800.34
2023-04-11T05:20:20.197Z,98791.22
2023-04-11T05:23:32.537Z,98796.47
2023-04-11T05:26:47.090Z,98793.78
2023-04-11T05:30:01.677Z,98797.38
2023-04-11T05:33:16.602Z,98792.57
2023-04-11T05:36:29.695Z,98796.87
2023-04-11T05:39:41.803Z,98787.95
2023-04-11T05:42:53.855Z,98783.43
2023-04-11T05:46:06.466Z,98776.83
2023-04-11T05:49:18.458Z,98772.20
2023-04-11T05:52:30.515Z,98758.86
2023-04-11T05:55:42.846Z,98761.92
2023-04-11T05:58:55.086Z,98761.92
2023-04-11T06:02:07.213Z,98763.37
2023-04-11T06:05:21.379Z,98759.47
2023-04-11T06:08:34.615Z,98746.42
2023-04-11T06:11:46.782Z,98735.24
2023-04-11T06:14:59.021Z,98735.59
2023-04-11T06:18:11.301Z,98713.27
2023-04-11T06:21:23.482Z,98723.27
2023-04-11T06:24:46.164Z,98709.38
2023-04-11T06:27:58.350Z,98706.91
2023-04-11T06:31:12.717Z,98703.82
2023-04-11T06:34:25.067Z,98702.16
2023-04-11T06:37:37.425Z,98693.13
2023-04-11T06:40:51.702Z,98685.05
2023-04-11T06:44:03.755Z,98681.73
2023-04-11T06:47:15.918Z,98685.31
2023-04-11T06:50:28.111Z,98688.45
2023-04-11T06:53:40.161Z,98691.81
2023-04-11T06:56:52.508Z,98702.56
2023-04-11T07:00:06.765Z,98687.14
2023-04-11T07:03:20.270Z,98687.99
2023-04-11T07:06:32.565Z,98679.63
2023-04-11T07:09:44.968Z,98678.28
2023-04-11T07:12:57.103Z,98674.14
2023-04-11T07:16:09.861Z,98668.73
2023-04-11T07:19:22.043Z,98664.87
2023-04-11T07:22:34.460Z,98658.63
2023-04-11T07:25:47.830Z,98647.96
2023-04-11T07:29:00.233Z,98637.50
2023-04-11T07:32:13.381Z,98634.70
2023-04-11T07:35:25.908Z,98624.47
2023-04-11T07:38:38.530Z,98622.50
2023-04-11T07:41:50.803Z,98619.30
2023-04-11T07:45:03.049Z,98618.45
2023-04-11T07:48:15.338Z,98603.20
2023-04-11T07:51:28.059Z,98600.77
2023-04-11T07:54:40.889Z,98588.50
2023-04-11T07:57:53.282Z,98580.39
2023-04-11T08:01:06.264Z,98577.86
2023-04-11T08:04:18.843Z,98573.91
2023-04-11T08:07:31.634Z,98573.07
2023-04-11T08:10:43.858Z,98565.23
2023-04-11T08:13:56.434Z,98554.54
2023-04-11T08:17:17.568Z,98539.20
2023-04-11T08:20:25.210Z,98537.02
2023-04-11T08:23:37.922Z,98531.80
2023-04-11T08:26:50.425Z,98534.48
2023-04-11T08:30:03.959Z,98524.94
2023-04-11T08:33:16.034Z,98517.70
2023-04-11T08:36:28.086Z,98520.67
2023-04-11T08:39:40.682Z,98502.41
2023-04-11T08:42:53.868Z,98487.70
2023-04-11T08:46:09.341Z,98487.70
2023-04-11T08:49:21.902Z,98472.58
2023-04-11T08:52:34.549Z,98454.21
2023-04-11T08:55:53.928Z,98448.20
2023-04-11T08:59:06.218Z,98447.72
2023-04-11T09:02:19.074Z,98448.27
2023-04-11T09:05:36.720Z,98437.88
2023-04-11T09:08:49.407Z,98425.94
2023-04-11T09:12:03.218Z,98413.92
2023-04-11T09:15:28.631Z,98410.13
2023-04-11T09:18:43.235Z,98409.98
2023-04-11T09:22:01.014Z,98403.34
2023-04-11T09:25:15.308Z,98404.56
2023-04-11T09:28:27.548Z,98399.03
2023-04-11T09:31:49.864Z,98388.03
2023-04-11T09:35:20.809Z,98373.41
2023-04-11T09:38:41.092Z,98380.08
2023-04-11T09:41:54.025Z,98366.17
2023-04-11T09:45:07.349Z,98366.23
2023-04-11T09:48:21.124Z,98360.84
2023-04-11T09:53:40.553Z,98356.84
2023-04-11T09:54:50.621Z,98347.07
2023-04-11T09:58:02.881Z,98346.67
2023-04-11T10:01:17.294Z,98335.89
2023-04-11T10:04:30.157Z,98323.39
2023-04-11T10:07:57.114Z,98323.02
2023-04-11T10:11:12.518Z,98315.83
2023-04-11T10:14:52.082Z,98305.24
2023-04-11T10:18:18.002Z,98290.98
2023-04-11T10:21:48.456Z,98294.31
2023-04-11T10:25:24.952Z,98289.53
2023-04-11T10:28:47.295Z,98280.95
2023-04-11T10:32:16.704Z,98289.81
2023-04-11T10:35:31.135Z,98267.78
2023-04-11T10:38:56.702Z,98276.92
2023-04-11T10:42:33.072Z,98264.09
2023-04-11T10:45:45.655Z,98258.63
2023-04-11T10:49:09.943Z,98258.41
2023-04-11T10:52:27.983Z,98259.74
2023-04-11T10:55:52.960Z,98258.44
2023-04-11T10:59:05.275Z,98266.36
2023-04-11T11:02:20.125Z,98265.56
2023-04-11T11:05:32.998Z,98253.57
2023-04-11T11:08:47.142Z,98253.14
2023-04-11T11:12:14.004Z,98248.28
2023-04-11T11:15:26.702Z,98244.39
2023-04-11T11:18:39.293Z,98243.75
2023-04-11T11:21:53.888Z,98238.39
2023-04-11T11:25:15.377Z,98238.97
2023-04-11T11:31:47.954Z,98244.18
2023-04-11T11:35:00.536Z,98238.46
2023-04-11T11:38:12.637Z,98234.92
2023-04-11T11:41:24.938Z,98220.09
2023-04-11T11:44:38.793Z,98213.47
2023-04-11T11:47:53.005Z,98216.58
2023-04-11T11:51:05.506Z,98215.97
2023-04-11T11:54:18.284Z,98211.02
2023-04-11T11:57:30.538Z,98206.01
2023-04-11T12:00:46.197Z,98197.41
2023-04-11T12:03:59.244Z,98197.02
2023-04-11T12:07:17.672Z,98189.19
2023-04-11T12:10:31.616Z,98194.48
2023-04-11T12:13:45.782Z,98191.71
2023-04-11T12:22:59.322Z,98176.92
2023-04-11T12:26:11.936Z,98172.63
2023-04-11T12:29:26.437Z,98170.77
2023-04-11T12:32:39.410Z,98165.38
2023-04-11T12:35:51.685Z,98153.83
2023-04-11T12:39:03.977Z,98158.13
2023-04-11T12:42:18.669Z,98147.13
2023-04-11T12:45:32.774Z,98136.84
2023-04-11T12:48:44.868Z,98137.38
2023-04-11T12:51:57.010Z,98138.15
2023-04-11T12:55:10.198Z,98133.28
2023-04-11T12:58:22.400Z,98124.16
2023-04-11T13:01:34.592Z,98133.11
2023-04-11T13:04:46.964Z,98132.30
2023-04-11T13:07:59.247Z,98122.59
2023-04-11T13:11:11.948Z,98109.95
2023-04-11T13:14:23.967Z,98111.41
2023-04-11T13:17:36.101Z,98105.63
2023-04-11T13:20:48.204Z,98099.91
2023-04-11T13:24:00.376Z,98095.14
2023-04-11T13:27:12.569Z,98089.69
2023-04-11T13:30:25.067Z,98082.35
2023-04-11T13:33:37.325Z,98087.68
2023-04-11T13:36:49.383Z,98077.33
2023-04-11T13:40:01.949Z,98072.65
2023-04-11T13:43:14.466Z,98065.40
2023-04-11T13:46:27.523Z,98060.63
2023-04-11T13:49:39.616Z,98054.26
2023-04-11T13:52:51.611Z,98060.11
2023-04-11T13:56:04.140Z,98041.44
2023-04-11T13:59:16.368Z,98043.50
2023-04-11T14:02:28.390Z,98039.70
2023-04-11T14:05:40.617Z,98041.83
2023-04-11T14:08:52.899Z,98031.91
2023-04-11T14:12:05.413Z,98024.14
2023-04-11T14:15:20.024Z,98031.84
2023-04-11T14:18:32.871Z,98023.34
2023-04-11T14:21:44.936Z,98018.16
2023-04-11T14:24:58.341Z,98019.20
2023-04-11T14:28:10.694Z,98015.93
2023-04-11T14:31:22.884Z,98015.11
2023-04-11T14:34:35.978Z,98017.98
2023-04-11T14:37:49.646Z,98013.23
2023-04-11T14:41:01.658Z,98015.11
2023-04-11T14:44:13.588Z,98008.90
2023-04-11T14:47:25.621Z,98008.68
2023-04-11T14:50:37.751Z,98009.66
2023-04-11T14:53:52.215Z,98010.52
2023-04-11T14:57:04.848Z,98004.29
2023-04-11T15:00:24.856Z,97998.47
2023-04-11T15:03:37.758Z,98003.41
2023-04-11T15:06:50.288Z,98001.75
2023-04-11T15:10:02.552Z,98003.16
2023-04-11T15:13:14.764Z,98002.08
2023-04-11T15:16:27.623Z,97992.57
2023-04-11T15:19:39.908Z,97993.54
2023-04-11T15:22:52.330Z,97985.00
2023-04-11T15:26:06.173Z,97983.53
2023-04-11T15:29:21.166Z,97978.72
2023-04-11T15:32:33.267Z,97981.80
2023-04-11T15:35:46.726Z,97980.06
2023-04-11T15:39:00.061Z,97978.80
2023-04-11T15:42:12.751Z,97974.48
2023-04-11T15:45:25.171Z,97966.20
2023-04-11T15:48:37.165Z,97970.42
2023-04-11T15:51:50.793Z,97967.89
2023-04-11T15:55:02.755Z,97967.20
2023-04-11T15:58:14.806Z,97984.52
2023-04-11T16:01:45.561Z,98022.48
2023-04-11T16:05:01.446Z,98034.67
2023-04-11T16:08:13.801Z,98034.75
2023-04-11T16:11:26.118Z,98055.23
2023-04-11T16:14:38.298Z,98073.05
2023-04-11T16:29:35.338Z,98095.45
2023-04-11T16:32:47.336Z,98089.78
2023-04-11T16:35:59.505Z,98093.41
2023-04-11T16:39:11.774Z,98101.41
2023-04-11T16:42:24.080Z,98097.17
2023-04-11T16:45:36.969Z,98097.50
2023-04-11T16:48:50.417Z,98089.56
2023-04-11T16:52:02.609Z,98071.61
2023-04-11T16:55:16.986Z,98069.77
2023-04-11T16:58:29.214Z,98065.43
2023-04-11T17:01:41.396Z,98075.75
2023-04-11T17:04:53.464Z,98075.25
2023-04-11T17:08:05.499Z,98093.48
2023-04-11T17:11:18.082Z,98097.78
2023-04-11T17:14:30.629Z,98088.63
2023-04-11T17:17:42.618Z,98101.70
2023-04-11T17:20:55.403Z,98109.67
2023-04-11T17:24:07.497Z,98116.29
2023-04-11T17:27:19.608Z,98122.91
2023-04-11T17:30:33.036Z,98128.22
2023-04-11T17:33:45.595Z,98122.91
2023-04-11T17:36:58.361Z,98125.39
2023-04-11T17:40:17.669Z,98126.23
2023-04-11T17:43:32.473Z,98135.50
2023-04-11T17:46:44.683Z,98140.65
2023-04-11T17:49:57.027Z,98140.98
2023-04-11T17:53:09.087Z,98143.37
2023-04-11T17:56:55.116Z,98146.34
2023-04-11T18:00:11.192Z,98149.98
2023-04-11T18:03:24.195Z,98154.61
2023-04-11T18:06:37.750Z,98155.61
2023-04-11T18:09:52.070Z,98162.27
2023-04-11T18:13:05.467Z,98170.17
2023-04-11T18:16:18.540Z,98173.45
2023-04-11T18:19:31.350Z,98178.66
2023-04-11T18:22:46.318Z,98192.05
2023-04-11T18:25:59.484Z,98191.24
2023-04-11T18:29:13.136Z,98188.20
2023-04-11T18:32:28.703Z,98187.25
2023-04-11T18:35:40.183Z,98203.36
2023-04-11T18:42:18.759Z,98204.73
2023-04-11T18:45:32.357Z,98201.56
2023-04-11T18:48:45.015Z,98206.09
2023-04-11T18:52:00.507Z,98208.66
2023-04-11T18:55:15.115Z,98209.50
2023-04-11T18:58:30.304Z,98210.86
2023-04-11T19:01:43.773Z,98213.20
2023-04-11T19:04:56.976Z,98220.62
2023-04-11T19:11:50.642Z,98223.02
2023-04-11T19:15:04.193Z,98223.92
2023-04-11T19:18:16.908Z,98237.55
2023-04-11T19:21:29.915Z,98240.68
2023-04-11T19:36:44.154Z,98245.80
2023-04-11T19:51:34.946Z,98256.78
2023-04-11T19:54:47.683Z,98255.67
2023-04-11T19:57:59.974Z,98259.42
2023-04-11T20:25:16.037Z,98277.28
2023-04-11T20:28:28.197Z,98276.88
2023-04-11T20:31:40.650Z,98288.95
2023-04-11T20:34:52.782Z,98285.50
2023-04-11T20:38:05.043Z,98286.61
2023-04-11T20:41:19.185Z,98282.42
2023-04-11T20:44:33.618Z,98284.25
2023-04-11T20:47:47.816Z,98285.77
2023-04-11T20:51:01.956Z,98298.02
2023-04-11T20:54:14.229Z,98298.02
2023-04-11T20:57:26.895Z,98300.52
2023-04-11T21:00:49.975Z,98306.36
2023-04-11T21:04:02.861Z,98303.02
2023-04-11T21:22:59.057Z,98302.17
