createdAt,value
2018-06-02T00:05:33.186Z,74.05
2018-06-02T00:11:37.575Z,73.76
2018-06-02T00:17:41.885Z,73.45
2018-06-02T00:23:47.028Z,72.75
2018-06-02T00:29:51.381Z,73.01
2018-06-02T00:35:56.498Z,72.77
2018-06-02T00:42:00.885Z,73.37
2018-06-02T00:48:05.558Z,73.29
2018-06-02T00:54:09.884Z,72.92
2018-06-02T01:00:14.233Z,73.04
2018-06-02T01:06:18.653Z,73.19
2018-06-02T01:12:23.137Z,73.42
2018-06-02T01:18:28.245Z,73.83
2018-06-02T01:24:32.626Z,75.07
2018-06-02T01:30:36.991Z,75.34
2018-06-02T01:36:41.344Z,77.04
2018-06-02T01:42:46.453Z,77.94
2018-06-02T01:48:50.797Z,79.26
2018-06-02T01:54:55.156Z,79.87
2018-06-02T02:00:59.509Z,80.25
2018-06-02T02:07:03.875Z,81.35
2018-06-02T02:13:08.237Z,81.29
2018-06-02T02:19:12.603Z,81.15
2018-06-02T02:25:17.285Z,81.17
2018-06-02T02:31:22.409Z,81.52
2018-06-02T02:37:26.788Z,81.61
2018-06-02T02:43:31.166Z,81.47
2018-06-02T02:49:35.534Z,81.29
2018-06-02T02:55:39.894Z,81.69
2018-06-02T03:01:44.247Z,81.51
2018-06-02T03:07:48.631Z,81.92
2018-06-02T03:13:53.852Z,82.20
2018-06-02T03:19:58.268Z,82.10
2018-06-02T03:26:02.562Z,82.51
2018-06-02T03:32:07.704Z,81.66
2018-06-02T03:38:12.061Z,81.89
2018-06-02T03:44:16.431Z,81.95
2018-06-02T03:50:20.921Z,81.91
2018-06-02T03:56:25.310Z,81.34
2018-06-02T04:02:29.658Z,81.08
2018-06-02T04:08:34.064Z,81.41
2018-06-02T04:14:38.435Z,80.69
2018-06-02T04:20:42.785Z,80.20
2018-06-02T04:26:47.139Z,80.29
2018-06-02T04:32:51.565Z,80.90
2018-06-02T04:38:56.091Z,81.01
2018-06-02T04:45:00.446Z,81.26
2018-06-02T04:51:05.566Z,81.57
2018-06-02T04:57:09.920Z,81.60
2018-06-02T05:03:14.644Z,81.98
2018-06-02T05:09:19.005Z,81.86
2018-06-02T05:15:23.700Z,81.20
2018-06-02T05:21:28.132Z,81.32
2018-06-02T05:27:33.252Z,81.15
2018-06-02T05:33:37.603Z,81.66
2018-06-02T05:39:41.979Z,81.05
2018-06-02T05:45:47.144Z,80.97
2018-06-02T05:51:53.291Z,82.46
2018-06-02T05:57:58.412Z,83.33
2018-06-02T06:04:02.769Z,83.92
2018-06-02T06:10:07.577Z,84.17
2018-06-02T06:16:12.063Z,84.76
2018-06-02T06:22:16.423Z,84.00
2018-06-02T06:28:21.521Z,84.10
2018-06-02T06:34:26.099Z,84.33
2018-06-02T06:40:30.443Z,85.00
2018-06-02T06:46:34.893Z,83.41
2018-06-02T06:52:39.260Z,82.97
2018-06-02T06:58:43.704Z,83.12
2018-06-02T07:04:48.057Z,82.10
2018-06-02T07:10:52.496Z,82.06
2018-06-02T07:16:57.628Z,82.29
2018-06-02T07:23:02.144Z,82.78
2018-06-02T07:29:06.514Z,82.36
2018-06-02T07:35:10.877Z,82.75
2018-06-02T07:41:15.232Z,81.66
2018-06-02T07:47:19.724Z,82.50
2018-06-02T07:53:25.008Z,82.46
2018-06-02T07:59:29.376Z,81.87
2018-06-02T08:05:33.783Z,81.71
2018-06-02T08:11:38.170Z,81.42
2018-06-02T08:17:42.527Z,80.38
2018-06-02T08:23:46.897Z,80.75
2018-06-02T08:29:51.516Z,80.70
2018-06-02T08:35:55.969Z,81.72
2018-06-02T08:42:00.339Z,80.66
2018-06-02T08:48:04.947Z,79.19
2018-06-02T08:54:09.490Z,76.86
2018-06-02T09:00:13.873Z,75.79
2018-06-02T09:06:18.379Z,76.61
2018-06-02T09:12:23.873Z,78.16
2018-06-02T09:18:28.276Z,77.24
2018-06-02T09:24:32.690Z,77.66
2018-06-02T09:30:37.145Z,78.13
2018-06-02T09:36:42.263Z,76.03
2018-06-02T09:42:46.618Z,76.43
2018-06-02T09:48:51.635Z,75.28
2018-06-02T09:54:56.361Z,75.25
2018-06-02T10:01:01.455Z,74.80
2018-06-02T10:07:05.881Z,73.49
2018-06-02T10:13:10.265Z,71.25
2018-06-02T10:19:14.609Z,68.89
2018-06-02T10:25:19.177Z,68.21
2018-06-02T10:31:23.857Z,68.21
2018-06-02T10:37:29.021Z,69.11
2018-06-02T10:43:33.370Z,69.34
2018-06-02T10:49:37.736Z,68.18
2018-06-02T10:55:42.083Z,70.81
2018-06-02T11:01:46.497Z,70.14
2018-06-02T11:07:51.744Z,68.73
2018-06-02T11:13:56.190Z,67.49
2018-06-02T11:20:00.538Z,66.42
2018-06-02T11:26:04.906Z,67.73
2018-06-02T11:32:09.261Z,69.28
2018-06-02T11:38:13.608Z,70.62
2018-06-02T11:44:18.770Z,69.25
2018-06-02T11:50:23.256Z,67.41
2018-06-02T11:56:27.637Z,68.23
2018-06-02T12:02:31.997Z,67.88
2018-06-02T12:08:36.379Z,68.31
2018-06-02T12:14:40.737Z,66.08
2018-06-02T12:20:45.107Z,68.35
2018-06-02T12:26:50.259Z,68.66
2018-06-02T12:32:54.670Z,68.31
2018-06-02T12:38:59.103Z,68.27
2018-06-02T12:45:04.353Z,66.74
2018-06-02T12:51:08.714Z,67.65
2018-06-02T12:57:13.074Z,63.01
2018-06-02T13:03:17.429Z,62.15
2018-06-02T13:09:21.835Z,61.56
2018-06-02T13:15:27.870Z,62.02
2018-06-02T13:21:32.242Z,64.39
2018-06-02T13:27:36.612Z,62.80
2018-06-02T13:33:40.992Z,64.36
2018-06-02T13:39:45.349Z,66.23
2018-06-02T13:45:49.704Z,67.45
2018-06-02T13:51:54.829Z,67.09
2018-06-02T13:57:59.200Z,63.87
2018-06-02T14:04:03.554Z,59.91
2018-06-02T14:10:07.909Z,58.25
2018-06-02T14:16:13.035Z,59.11
2018-06-02T14:22:17.384Z,54.73
2018-06-02T14:28:22.013Z,54.67
2018-06-02T14:34:26.579Z,55.91
2018-06-02T14:40:30.925Z,55.34
2018-06-02T14:46:35.278Z,56.37
2018-06-02T14:52:39.656Z,58.90
2018-06-02T14:58:44.041Z,60.07
2018-06-02T15:04:48.462Z,53.51
2018-06-02T15:10:53.310Z,48.54
2018-06-02T15:16:57.673Z,47.33
2018-06-02T15:23:02.080Z,47.08
2018-06-02T15:29:06.438Z,48.22
2018-06-02T15:35:10.748Z,52.77
2018-06-02T15:41:15.912Z,54.15
2018-06-02T15:47:20.309Z,52.98
2018-06-02T15:53:24.950Z,55.63
2018-06-02T15:59:29.272Z,52.28
2018-06-02T16:05:34.432Z,50.91
2018-06-02T16:11:38.887Z,50.70
2018-06-02T16:17:44.117Z,48.84
2018-06-02T16:23:48.465Z,49.23
2018-06-02T16:29:53.337Z,45.82
2018-06-02T16:35:58.462Z,46.56
2018-06-02T16:42:02.816Z,46.22
2018-06-02T16:48:07.173Z,50.70
2018-06-02T16:54:12.346Z,54.14
2018-06-02T17:00:17.468Z,57.13
2018-06-02T17:06:22.589Z,59.63
2018-06-02T17:12:26.980Z,60.19
2018-06-02T17:18:31.372Z,58.44
2018-06-02T17:24:35.724Z,57.28
2018-06-02T17:30:40.069Z,56.57
2018-06-02T17:36:44.408Z,52.50
2018-06-02T17:42:48.934Z,50.57
2018-06-02T17:48:53.710Z,53.52
2018-06-02T17:54:58.024Z,53.00
2018-06-02T18:01:03.252Z,51.91
2018-06-02T18:07:08.416Z,51.63
2018-06-02T18:13:12.764Z,52.07
2018-06-02T18:19:17.131Z,53.00
2018-06-02T18:25:23.098Z,53.23
2018-06-02T18:31:27.518Z,54.65
2018-06-02T18:37:31.966Z,54.96
2018-06-02T18:43:37.082Z,56.00
2018-06-02T18:49:41.464Z,59.27
2018-06-02T18:55:45.828Z,62.67
2018-06-02T19:01:50.915Z,65.08
2018-06-02T19:07:55.347Z,66.53
2018-06-02T19:13:59.703Z,68.31
2018-06-02T19:20:04.097Z,70.06
2018-06-02T19:26:08.459Z,70.69
2018-06-02T19:32:12.805Z,72.38
2018-06-02T19:38:17.150Z,73.54
2018-06-02T19:44:21.514Z,74.39
2018-06-02T19:50:25.847Z,75.38
2018-06-02T19:56:30.301Z,76.40
2018-06-02T20:02:34.647Z,76.89
2018-06-02T20:08:39.771Z,77.50
2018-06-02T20:14:44.128Z,77.54
2018-06-02T20:20:48.479Z,78.56
2018-06-02T20:26:54.377Z,79.03
2018-06-02T20:32:58.720Z,78.85
2018-06-02T20:39:03.085Z,80.06
2018-06-02T20:45:07.485Z,79.50
2018-06-02T20:51:11.856Z,79.97
2018-06-02T20:57:16.209Z,80.33
2018-06-02T21:03:20.693Z,80.31
2018-06-02T21:09:25.092Z,80.44
2018-06-02T21:15:29.445Z,80.94
2018-06-02T21:21:33.815Z,81.76
2018-06-02T21:27:38.132Z,81.83
2018-06-02T21:33:42.525Z,80.92
2018-06-02T21:39:47.631Z,81.96
2018-06-02T21:45:51.997Z,81.66
2018-06-02T21:51:56.368Z,82.32
2018-06-02T21:58:01.526Z,82.80
2018-06-02T22:04:05.877Z,82.56
2018-06-02T22:10:10.224Z,82.77
2018-06-02T22:16:14.581Z,83.64
2018-06-02T22:22:19.931Z,83.67
2018-06-02T22:28:24.291Z,82.96
2018-06-02T22:34:28.668Z,82.75
2018-06-02T22:40:33.034Z,83.23
2018-06-02T22:46:37.427Z,83.33
2018-06-02T22:52:41.787Z,83.94
2018-06-02T22:58:46.145Z,83.52
2018-06-02T23:04:50.821Z,83.88
2018-06-02T23:10:55.104Z,83.52
2018-06-02T23:16:59.285Z,83.02
2018-06-02T23:23:03.332Z,84.15
2018-06-02T23:29:08.134Z,84.30
2018-06-02T23:35:12.185Z,83.43
2018-06-02T23:41:16.978Z,83.39
2018-06-02T23:47:21.006Z,83.42
2018-06-02T23:53:25.216Z,83.45
2018-06-02T23:59:29.286Z,84.06
