createdAt,value
2022-10-30T00:01:23.876Z,100.00
2022-10-30T00:03:53.201Z,100.00
2022-10-30T00:06:21.110Z,100.00
2022-10-30T00:08:48.938Z,100.00
2022-10-30T00:11:16.857Z,100.00
2022-10-30T00:13:45.656Z,100.00
2022-10-30T00:16:13.736Z,100.00
2022-10-30T00:18:42.258Z,100.00
2022-10-30T00:21:13.988Z,100.00
2022-10-30T00:23:47.723Z,100.00
2022-10-30T00:26:16.645Z,100.00
2022-10-30T00:28:45.595Z,100.00
2022-10-30T00:31:13.873Z,100.00
2022-10-30T00:33:42.053Z,100.00
2022-10-30T00:36:11.363Z,100.00
2022-10-30T00:38:39.279Z,100.00
2022-10-30T00:41:07.188Z,100.00
2022-10-30T00:43:37.105Z,100.00
2022-10-30T00:46:13.846Z,100.00
2022-10-30T00:48:42.963Z,100.00
2022-10-30T00:51:14.983Z,100.00
2022-10-30T00:53:43.928Z,100.00
2022-10-30T00:56:13.970Z,100.00
2022-10-30T00:58:47.131Z,100.00
2022-10-30T01:01:18.904Z,100.00
2022-10-30T01:03:50.386Z,100.00
2022-10-30T01:06:20.991Z,100.00
2022-10-30T01:08:58.727Z,100.00
2022-10-30T01:11:28.707Z,100.00
2022-10-30T01:13:59.111Z,100.00
2022-10-30T01:16:50.273Z,100.00
2022-10-30T01:19:27.073Z,100.00
2022-10-30T01:22:15.543Z,100.00
2022-10-30T01:24:54.823Z,100.00
2022-10-30T01:27:39.449Z,100.00
2022-10-30T01:30:22.769Z,100.00
2022-10-30T01:33:03.870Z,100.00
2022-10-30T01:35:39.154Z,100.00
2022-10-30T01:38:15.837Z,100.00
2022-10-30T01:40:45.295Z,100.00
2022-10-30T01:43:13.147Z,100.00
2022-10-30T01:46:01.530Z,100.00
2022-10-30T01:49:00.022Z,100.00
2022-10-30T01:51:44.218Z,100.00
2022-10-30T01:54:24.479Z,100.00
2022-10-30T01:57:03.457Z,100.00
2022-10-30T01:59:37.869Z,100.00
2022-10-30T02:02:08.016Z,100.00
2022-10-30T02:04:36.397Z,100.00
2022-10-30T02:07:06.339Z,100.00
2022-10-30T02:09:41.645Z,100.00
2022-10-30T02:12:10.387Z,100.00
2022-10-30T02:14:41.966Z,100.00
2022-10-30T02:17:11.645Z,100.00
2022-10-30T02:19:39.622Z,100.00
2022-10-30T02:22:08.919Z,100.00
2022-10-30T02:24:36.844Z,100.00
2022-10-30T02:27:05.170Z,100.00
2022-10-30T02:29:33.143Z,100.00
2022-10-30T02:32:01.004Z,100.00
2022-10-30T02:34:29.018Z,100.00
2022-10-30T02:39:47.100Z,100.00
2022-10-30T02:42:15.868Z,100.00
2022-10-30T02:44:44.135Z,100.00
2022-10-30T02:47:12.121Z,100.00
2022-10-30T02:49:40.097Z,100.00
2022-10-30T02:52:09.015Z,100.00
2022-10-30T02:54:37.175Z,100.00
2022-10-30T02:57:07.132Z,100.00
2022-10-30T02:59:35.046Z,100.00
2022-10-30T03:02:03.163Z,100.00
2022-10-30T03:04:31.357Z,100.00
2022-10-30T03:06:59.189Z,100.00
2022-10-30T03:09:27.046Z,100.00
2022-10-30T03:11:55.002Z,100.00
2022-10-30T03:14:26.143Z,100.00
2022-10-30T03:16:54.157Z,100.00
2022-10-30T03:19:22.678Z,100.00
2022-10-30T03:21:51.112Z,100.00
2022-10-30T03:24:18.957Z,100.00
2022-10-30T03:26:47.897Z,100.00
2022-10-30T03:29:15.830Z,100.00
2022-10-30T03:31:45.732Z,100.00
2022-10-30T03:34:20.277Z,100.00
2022-10-30T03:36:48.149Z,100.00
2022-10-30T03:39:16.336Z,100.00
2022-10-30T03:41:45.793Z,100.00
2022-10-30T03:44:13.924Z,100.00
2022-10-30T03:46:41.781Z,100.00
2022-10-30T03:49:21.460Z,100.00
2022-10-30T03:51:49.418Z,100.00
2022-10-30T03:54:18.389Z,100.00
2022-10-30T03:56:46.418Z,100.00
2022-10-30T03:59:17.305Z,100.00
2022-10-30T04:01:55.827Z,100.00
2022-10-30T04:04:25.426Z,100.00
2022-10-30T04:06:53.379Z,100.00
2022-10-30T04:09:25.844Z,100.00
2022-10-30T04:11:54.750Z,100.00
2022-10-30T04:14:23.175Z,100.00
2022-10-30T04:16:51.172Z,100.00
2022-10-30T04:19:19.220Z,100.00
2022-10-30T04:21:49.946Z,100.00
2022-10-30T04:24:19.401Z,100.00
2022-10-30T04:26:50.788Z,100.00
2022-10-30T04:29:19.176Z,100.00
2022-10-30T04:31:47.075Z,100.00
2022-10-30T04:34:15.692Z,100.00
2022-10-30T04:36:44.307Z,100.00
2022-10-30T04:39:15.081Z,100.00
2022-10-30T04:41:43.872Z,100.00
2022-10-30T04:44:18.254Z,100.00
2022-10-30T04:46:47.046Z,100.00
2022-10-30T04:49:14.945Z,100.00
2022-10-30T04:51:43.343Z,100.00
2022-10-30T04:54:12.119Z,100.00
2022-10-30T04:56:41.359Z,100.00
2022-10-30T04:59:09.285Z,100.00
2022-10-30T05:01:38.345Z,100.00
2022-10-30T05:04:07.493Z,100.00
2022-10-30T05:06:35.478Z,100.00
2022-10-30T05:09:03.498Z,100.00
2022-10-30T05:11:37.438Z,100.00
2022-10-30T05:14:06.590Z,100.00
2022-10-30T05:16:34.418Z,100.00
2022-10-30T05:19:04.630Z,100.00
2022-10-30T05:21:34.373Z,100.00
2022-10-30T05:24:02.374Z,100.00
2022-10-30T05:26:37.999Z,100.00
2022-10-30T05:29:07.522Z,100.00
2022-10-30T05:31:36.213Z,100.00
2022-10-30T05:34:07.621Z,100.00
2022-10-30T05:36:37.979Z,100.00
2022-10-30T05:39:06.476Z,100.00
2022-10-30T05:41:37.954Z,100.00
2022-10-30T05:44:07.341Z,100.00
2022-10-30T05:46:35.501Z,100.00
2022-10-30T05:49:14.755Z,100.00
2022-10-30T05:51:42.704Z,100.00
2022-10-30T05:54:12.420Z,100.00
2022-10-30T05:56:55.291Z,100.00
2022-10-30T05:59:25.867Z,100.00
2022-10-30T06:01:53.870Z,100.00
2022-10-30T06:04:21.856Z,100.00
2022-10-30T06:06:50.295Z,100.00
2022-10-30T06:09:18.354Z,100.00
2022-10-30T06:12:02.630Z,100.00
2022-10-30T06:14:43.850Z,100.00
2022-10-30T06:17:11.977Z,100.00
2022-10-30T06:19:51.294Z,100.00
2022-10-30T06:22:37.174Z,100.00
2022-10-30T06:25:14.255Z,100.00
2022-10-30T06:28:00.326Z,100.00
2022-10-30T06:30:31.599Z,100.00
2022-10-30T06:33:00.803Z,100.00
2022-10-30T06:35:29.828Z,100.00
2022-10-30T06:38:01.177Z,100.00
2022-10-30T06:40:34.428Z,100.00
2022-10-30T06:43:20.978Z,100.00
2022-10-30T06:46:00.082Z,100.00
2022-10-30T06:48:28.946Z,100.00
2022-10-30T06:50:57.672Z,100.00
2022-10-30T06:53:27.903Z,100.00
2022-10-30T06:56:02.258Z,100.00
2022-10-30T06:58:48.852Z,100.00
2022-10-30T07:02:00.288Z,100.00
2022-10-30T07:04:39.605Z,100.00
2022-10-30T07:07:08.587Z,100.00
2022-10-30T07:09:36.407Z,100.00
2022-10-30T07:12:07.131Z,100.00
2022-10-30T07:15:08.352Z,100.00
2022-10-30T07:17:42.978Z,100.00
2022-10-30T07:20:19.853Z,100.00
2022-10-30T07:22:48.632Z,100.00
2022-10-30T07:25:17.173Z,100.00
2022-10-30T07:28:03.631Z,100.00
2022-10-30T07:30:43.247Z,100.00
2022-10-30T07:33:21.892Z,100.00
2022-10-30T07:35:56.235Z,100.00
2022-10-30T07:38:44.144Z,100.00
2022-10-30T07:41:49.733Z,100.00
2022-10-30T07:44:36.905Z,100.00
2022-10-30T07:47:27.440Z,100.00
2022-10-30T07:50:23.003Z,100.00
2022-10-30T07:52:51.063Z,100.00
2022-10-30T07:55:24.130Z,100.00
2022-10-30T07:57:52.011Z,100.00
2022-10-30T08:00:40.275Z,100.00
2022-10-30T08:03:18.851Z,100.00
2022-10-30T08:05:53.106Z,100.00
2022-10-30T08:08:30.573Z,100.00
2022-10-30T08:11:19.966Z,100.00
2022-10-30T08:13:48.098Z,100.00
2022-10-30T08:16:17.245Z,100.00
2022-10-30T08:18:45.908Z,100.00
2022-10-30T08:21:15.229Z,100.00
2022-10-30T08:23:55.055Z,100.00
2022-10-30T08:26:24.036Z,100.00
2022-10-30T08:28:52.265Z,100.00
2022-10-30T08:31:20.602Z,100.00
2022-10-30T08:34:11.460Z,100.00
2022-10-30T08:36:49.612Z,100.00
2022-10-30T08:39:19.227Z,100.00
2022-10-30T08:41:54.996Z,100.00
2022-10-30T08:44:23.084Z,100.00
2022-10-30T08:47:09.301Z,100.00
2022-10-30T08:49:38.660Z,100.00
2022-10-30T08:52:10.798Z,100.00
2022-10-30T08:54:39.820Z,100.00
2022-10-30T08:57:07.668Z,100.00
2022-10-30T08:59:35.637Z,100.00
2022-10-30T09:02:03.808Z,100.00
2022-10-30T09:04:50.619Z,100.00
2022-10-30T09:07:42.541Z,100.00
2022-10-30T09:10:33.423Z,100.00
2022-10-30T09:13:02.330Z,100.00
2022-10-30T09:15:31.161Z,100.00
2022-10-30T09:18:01.084Z,100.00
2022-10-30T09:20:30.089Z,100.00
2022-10-30T09:22:59.979Z,100.00
2022-10-30T09:25:28.671Z,100.00
2022-10-30T09:28:09.839Z,100.00
2022-10-30T09:30:57.652Z,100.00
2022-10-30T09:33:27.286Z,100.00
2022-10-30T09:36:23.965Z,99.55
2022-10-30T09:38:55.394Z,98.87
2022-10-30T09:41:50.181Z,98.44
2022-10-30T09:44:28.709Z,96.91
2022-10-30T09:47:12.521Z,96.53
2022-10-30T09:49:55.241Z,96.20
2022-10-30T09:52:29.524Z,96.82
2022-10-30T09:55:30.984Z,96.87
2022-10-30T09:58:11.431Z,97.05
2022-10-30T10:00:46.053Z,97.69
2022-10-30T10:03:25.617Z,99.84
2022-10-30T10:06:19.324Z,98.67
2022-10-30T10:09:13.882Z,97.78
2022-10-30T10:12:07.398Z,96.38
2022-10-30T10:14:38.456Z,96.94
2022-10-30T10:17:13.582Z,95.49
2022-10-30T10:19:49.061Z,94.70
2022-10-30T10:22:22.087Z,94.49
2022-10-30T10:24:50.498Z,95.33
2022-10-30T10:27:31.251Z,94.86
2022-10-30T10:30:04.588Z,95.22
2022-10-30T10:33:15.900Z,96.11
2022-10-30T10:35:54.451Z,96.86
2022-10-30T10:38:34.999Z,97.41
2022-10-30T10:41:08.731Z,98.06
2022-10-30T10:43:50.647Z,99.20
2022-10-30T10:46:36.274Z,100.00
2022-10-30T10:49:18.968Z,100.00
2022-10-30T10:51:51.039Z,100.00
2022-10-30T10:54:24.016Z,100.00
2022-10-30T10:56:52.974Z,100.00
2022-10-30T10:59:28.264Z,100.00
2022-10-30T11:02:04.184Z,100.00
2022-10-30T11:04:39.849Z,100.00
2022-10-30T11:07:20.139Z,100.00
2022-10-30T11:09:52.137Z,100.00
2022-10-30T11:12:23.221Z,98.57
2022-10-30T11:14:52.445Z,94.91
2022-10-30T11:17:36.362Z,95.19
2022-10-30T11:20:15.378Z,95.00
2022-10-30T11:22:50.370Z,93.32
2022-10-30T11:25:26.827Z,91.65
2022-10-30T11:28:00.175Z,92.45
2022-10-30T11:30:30.306Z,92.03
2022-10-30T11:32:59.537Z,91.70
2022-10-30T11:35:27.941Z,92.92
2022-10-30T11:38:13.545Z,92.58
2022-10-30T11:40:48.241Z,92.01
2022-10-30T11:43:19.985Z,91.10
2022-10-30T11:45:50.334Z,91.28
2022-10-30T11:48:26.138Z,91.09
2022-10-30T11:50:59.433Z,91.82
2022-10-30T11:53:35.111Z,90.81
2022-10-30T11:56:05.564Z,89.51
2022-10-30T11:58:34.107Z,89.18
2022-10-30T12:01:07.404Z,89.56
2022-10-30T12:03:38.535Z,89.91
2022-10-30T12:06:11.345Z,89.44
2022-10-30T12:08:39.159Z,90.79
2022-10-30T12:11:07.650Z,90.88
2022-10-30T12:13:39.619Z,88.04
2022-10-30T12:16:15.477Z,87.46
2022-10-30T12:18:52.468Z,87.26
2022-10-30T12:21:21.120Z,85.97
2022-10-30T12:23:55.725Z,85.68
2022-10-30T12:26:25.658Z,86.32
2022-10-30T12:28:58.444Z,85.96
2022-10-30T12:31:37.061Z,85.20
2022-10-30T12:34:19.598Z,85.18
2022-10-30T12:36:54.273Z,83.85
2022-10-30T12:39:28.732Z,83.47
2022-10-30T12:42:01.615Z,81.25
2022-10-30T12:44:34.231Z,83.80
2022-10-30T12:47:07.575Z,84.30
2022-10-30T12:49:41.795Z,84.82
2022-10-30T12:52:16.699Z,83.70
2022-10-30T12:54:51.171Z,82.34
2022-10-30T12:57:21.960Z,78.54
2022-10-30T13:00:01.539Z,79.87
2022-10-30T13:02:46.821Z,79.95
2022-10-30T13:05:25.792Z,80.29
2022-10-30T13:08:04.024Z,81.02
2022-10-30T13:10:35.886Z,80.19
2022-10-30T13:13:10.631Z,80.77
2022-10-30T13:15:43.053Z,81.21
2022-10-30T13:18:18.240Z,81.41
2022-10-30T13:21:04.143Z,80.73
2022-10-30T13:23:41.480Z,81.13
2022-10-30T13:26:18.133Z,80.36
2022-10-30T13:28:53.422Z,81.21
2022-10-30T13:31:28.728Z,78.84
2022-10-30T13:34:04.407Z,79.83
2022-10-30T13:36:43.255Z,80.62
2022-10-30T13:39:24.205Z,79.76
2022-10-30T13:42:11.424Z,79.92
2022-10-30T13:44:53.829Z,80.35
2022-10-30T13:47:30.148Z,80.23
2022-10-30T13:50:12.351Z,79.60
2022-10-30T13:52:46.132Z,79.98
2022-10-30T13:55:20.645Z,79.32
2022-10-30T13:57:55.737Z,81.02
2022-10-30T14:00:30.820Z,81.61
2022-10-30T14:03:24.491Z,81.03
2022-10-30T14:06:01.870Z,81.73
2022-10-30T14:08:38.524Z,82.79
2022-10-30T14:11:09.376Z,81.56
2022-10-30T14:13:51.901Z,79.84
2022-10-30T14:16:39.879Z,81.83
2022-10-30T14:19:08.573Z,83.24
2022-10-30T14:21:43.394Z,82.49
2022-10-30T14:24:21.143Z,81.76
2022-10-30T14:26:54.497Z,83.43
2022-10-30T14:29:49.914Z,84.72
2022-10-30T14:32:40.210Z,84.54
2022-10-30T14:35:28.928Z,83.74
2022-10-30T14:37:59.080Z,82.85
2022-10-30T14:40:39.226Z,85.96
2022-10-30T14:43:13.663Z,83.97
2022-10-30T14:45:46.606Z,82.56
2022-10-30T14:48:23.494Z,83.33
2022-10-30T14:51:05.598Z,84.15
2022-10-30T14:53:48.633Z,84.25
2022-10-30T14:56:28.270Z,84.12
2022-10-30T14:59:18.907Z,83.10
2022-10-30T15:01:53.416Z,82.53
2022-10-30T15:04:27.031Z,82.45
2022-10-30T15:07:06.689Z,82.49
2022-10-30T15:10:06.824Z,82.82
2022-10-30T15:12:50.353Z,83.22
2022-10-30T15:15:19.644Z,85.47
2022-10-30T15:17:50.209Z,88.54
2022-10-30T15:20:21.562Z,89.78
2022-10-30T15:22:53.909Z,91.18
2022-10-30T15:25:24.642Z,92.27
2022-10-30T15:27:55.282Z,93.78
2022-10-30T15:30:24.894Z,94.70
2022-10-30T15:32:52.795Z,95.12
2022-10-30T15:35:22.810Z,95.87
2022-10-30T15:38:02.303Z,95.84
2022-10-30T15:40:32.131Z,95.35
2022-10-30T15:43:01.973Z,95.97
2022-10-30T15:45:34.839Z,95.18
2022-10-30T15:48:07.391Z,96.81
2022-10-30T15:50:36.229Z,97.46
2022-10-30T15:53:04.191Z,97.59
2022-10-30T15:55:34.297Z,98.29
2022-10-30T15:58:05.377Z,98.79
2022-10-30T16:00:35.419Z,99.17
2022-10-30T16:03:08.198Z,99.71
2022-10-30T16:05:36.884Z,100.00
2022-10-30T16:08:15.300Z,100.00
2022-10-30T16:10:45.392Z,100.00
2022-10-30T16:13:18.890Z,100.00
2022-10-30T16:15:50.303Z,100.00
2022-10-30T16:18:22.182Z,100.00
2022-10-30T16:20:52.463Z,100.00
2022-10-30T16:23:21.205Z,100.00
2022-10-30T16:25:56.237Z,100.00
2022-10-30T16:28:26.898Z,100.00
2022-10-30T16:30:55.240Z,100.00
2022-10-30T16:33:26.924Z,100.00
2022-10-30T16:35:56.120Z,100.00
2022-10-30T16:38:35.141Z,100.00
2022-10-30T16:41:06.264Z,100.00
2022-10-30T16:43:35.391Z,100.00
2022-10-30T16:46:35.099Z,100.00
2022-10-30T16:49:06.361Z,100.00
2022-10-30T16:51:34.279Z,100.00
2022-10-30T16:54:02.322Z,100.00
2022-10-30T16:56:33.518Z,100.00
2022-10-30T16:59:09.082Z,100.00
2022-10-30T17:01:37.396Z,100.00
2022-10-30T17:04:06.321Z,100.00
2022-10-30T17:06:40.782Z,100.00
2022-10-30T17:09:11.052Z,100.00
2022-10-30T17:11:45.718Z,100.00
2022-10-30T17:14:19.328Z,100.00
2022-10-30T17:16:55.265Z,100.00
2022-10-30T17:19:40.198Z,100.00
2022-10-30T17:22:15.663Z,100.00
2022-10-30T17:24:43.749Z,100.00
2022-10-30T17:27:32.192Z,100.00
2022-10-30T17:30:00.502Z,100.00
2022-10-30T17:32:29.696Z,100.00
2022-10-30T17:35:02.555Z,100.00
2022-10-30T17:37:30.481Z,100.00
2022-10-30T17:39:58.355Z,100.00
2022-10-30T17:42:27.574Z,100.00
2022-10-30T17:44:55.481Z,100.00
2022-10-30T17:47:23.739Z,100.00
2022-10-30T17:49:51.564Z,100.00
2022-10-30T17:52:21.505Z,100.00
2022-10-30T17:54:49.952Z,100.00
2022-10-30T17:57:17.956Z,100.00
2022-10-30T17:59:47.604Z,100.00
2022-10-30T18:02:17.118Z,100.00
2022-10-30T18:04:45.960Z,100.00
2022-10-30T18:07:15.205Z,100.00
2022-10-30T18:09:44.329Z,100.00
2022-10-30T18:12:15.006Z,100.00
2022-10-30T18:14:45.456Z,100.00
2022-10-30T18:17:14.536Z,100.00
2022-10-30T18:19:42.330Z,100.00
2022-10-30T18:22:11.125Z,100.00
2022-10-30T18:24:39.148Z,100.00
2022-10-30T18:27:06.968Z,100.00
2022-10-30T18:29:34.918Z,100.00
2022-10-30T18:32:08.432Z,100.00
2022-10-30T18:34:38.711Z,100.00
2022-10-30T18:37:06.547Z,100.00
2022-10-30T18:39:34.553Z,100.00
2022-10-30T18:42:02.604Z,100.00
2022-10-30T18:44:31.526Z,100.00
2022-10-30T18:47:02.956Z,100.00
2022-10-30T18:49:33.313Z,100.00
2022-10-30T18:52:02.653Z,100.00
2022-10-30T18:54:30.637Z,100.00
2022-10-30T18:56:58.494Z,100.00
2022-10-30T18:59:26.336Z,100.00
2022-10-30T19:01:54.279Z,100.00
2022-10-30T19:04:22.790Z,100.00
2022-10-30T19:06:50.958Z,100.00
2022-10-30T19:09:20.147Z,100.00
2022-10-30T19:11:48.033Z,100.00
2022-10-30T19:14:16.285Z,100.00
2022-10-30T19:16:44.448Z,100.00
2022-10-30T19:19:14.921Z,100.00
2022-10-30T19:21:43.494Z,100.00
2022-10-30T19:24:15.062Z,100.00
2022-10-30T19:26:44.289Z,100.00
2022-10-30T19:29:12.155Z,100.00
2022-10-30T19:31:40.039Z,100.00
2022-10-30T19:34:07.858Z,100.00
2022-10-30T19:36:37.631Z,100.00
2022-10-30T19:39:12.359Z,100.00
2022-10-30T19:41:41.195Z,100.00
2022-10-30T19:44:11.032Z,100.00
2022-10-30T19:46:38.940Z,100.00
2022-10-30T19:49:17.038Z,100.00
2022-10-30T19:51:44.903Z,100.00
2022-10-30T19:54:13.001Z,100.00
2022-10-30T19:56:42.190Z,100.00
2022-10-30T19:59:14.121Z,100.00
2022-10-30T20:01:43.743Z,100.00
2022-10-30T20:04:11.940Z,100.00
2022-10-30T20:06:40.049Z,100.00
2022-10-30T20:09:10.911Z,100.00
2022-10-30T20:11:38.742Z,100.00
2022-10-30T20:14:06.577Z,100.00
2022-10-30T20:16:35.828Z,100.00
2022-10-30T20:19:05.333Z,100.00
2022-10-30T20:21:33.114Z,100.00
2022-10-30T20:24:01.006Z,100.00
2022-10-30T20:26:30.516Z,100.00
2022-10-30T20:29:01.071Z,100.00
2022-10-30T20:31:28.713Z,100.00
2022-10-30T20:33:57.910Z,100.00
2022-10-30T20:36:25.863Z,100.00
2022-10-30T20:38:54.057Z,100.00
2022-10-30T20:41:24.416Z,100.00
2022-10-30T20:43:53.146Z,100.00
2022-10-30T20:46:22.091Z,100.00
2022-10-30T20:48:49.983Z,100.00
2022-10-30T20:51:19.309Z,100.00
2022-10-30T20:53:47.178Z,100.00
2022-10-30T20:56:15.229Z,100.00
2022-10-30T20:58:43.558Z,100.00
2022-10-30T21:01:13.733Z,100.00
2022-10-30T21:03:42.280Z,100.00
2022-10-30T21:06:10.737Z,100.00
2022-10-30T21:08:39.976Z,100.00
2022-10-30T21:11:09.113Z,100.00
2022-10-30T21:13:38.429Z,100.00
2022-10-30T21:16:08.907Z,100.00
2022-10-30T21:18:37.114Z,100.00
2022-10-30T21:21:07.211Z,100.00
2022-10-30T21:23:35.611Z,100.00
2022-10-30T21:26:07.339Z,100.00
2022-10-30T21:28:35.807Z,100.00
2022-10-30T21:31:04.288Z,100.00
2022-10-30T21:33:33.006Z,100.00
2022-10-30T21:36:11.690Z,100.00
2022-10-30T21:38:42.893Z,100.00
2022-10-30T21:41:13.785Z,100.00
2022-10-30T21:43:41.738Z,100.00
2022-10-30T21:46:13.125Z,100.00
2022-10-30T21:48:41.202Z,100.00
2022-10-30T21:51:11.276Z,100.00
2022-10-30T21:53:39.869Z,100.00
2022-10-30T21:56:10.504Z,100.00
2022-10-30T21:58:39.947Z,100.00
2022-10-30T22:01:08.259Z,100.00
2022-10-30T22:03:36.205Z,100.00
2022-10-30T22:06:08.579Z,100.00
2022-10-30T22:08:36.492Z,100.00
2022-10-30T22:11:05.599Z,100.00
2022-10-30T22:13:33.838Z,100.00
2022-10-30T22:16:03.673Z,100.00
2022-10-30T22:18:32.009Z,100.00
2022-10-30T22:21:02.095Z,100.00
2022-10-30T22:23:30.691Z,100.00
2022-10-30T22:26:00.521Z,100.00
2022-10-30T22:28:29.581Z,100.00
2022-10-30T22:31:04.104Z,100.00
2022-10-30T22:33:32.874Z,100.00
2022-10-30T22:36:06.359Z,100.00
2022-10-30T22:38:34.398Z,100.00
2022-10-30T22:41:14.157Z,100.00
2022-10-30T22:43:43.594Z,100.00
2022-10-30T22:46:13.464Z,100.00
2022-10-30T22:48:41.339Z,100.00
2022-10-30T22:51:15.072Z,100.00
2022-10-30T22:53:45.242Z,100.00
2022-10-30T22:56:15.820Z,100.00
2022-10-30T22:58:44.447Z,100.00
2022-10-30T23:01:16.017Z,100.00
2022-10-30T23:03:45.301Z,100.00
2022-10-30T23:06:14.474Z,100.00
2022-10-30T23:08:42.845Z,100.00
2022-10-30T23:11:10.890Z,100.00
2022-10-30T23:13:39.051Z,100.00
2022-10-30T23:16:09.014Z,100.00
2022-10-30T23:18:38.710Z,100.00
2022-10-30T23:21:09.536Z,100.00
2022-10-30T23:23:37.953Z,100.00
2022-10-30T23:26:08.057Z,100.00
2022-10-30T23:28:36.607Z,100.00
2022-10-30T23:31:06.127Z,100.00
2022-10-30T23:33:34.096Z,100.00
2022-10-30T23:36:04.355Z,100.00
2022-10-30T23:38:32.250Z,100.00
2022-10-30T23:41:00.106Z,100.00
2022-10-30T23:43:28.039Z,100.00
2022-10-30T23:45:55.933Z,100.00
2022-10-30T23:48:24.010Z,100.00
2022-10-30T23:50:51.916Z,100.00
2022-10-30T23:53:21.091Z,100.00
2022-10-30T23:55:53.063Z,100.00
2022-10-30T23:58:22.416Z,100.00
