createdAt,value
2023-04-01T00:01:08.023Z,7.80
2023-04-01T00:03:37.212Z,7.90
2023-04-01T00:06:06.342Z,7.80
2023-04-01T00:08:35.826Z,7.90
2023-04-01T00:11:04.058Z,7.80
2023-04-01T00:13:33.320Z,7.80
2023-04-01T00:16:03.402Z,7.80
2023-04-01T00:18:32.613Z,7.80
2023-04-01T00:21:00.953Z,7.80
2023-04-01T00:23:29.145Z,7.80
2023-04-01T00:26:00.970Z,7.80
2023-04-01T00:28:29.706Z,7.80
2023-04-01T00:30:57.758Z,7.70
2023-04-01T00:33:26.352Z,7.70
2023-04-01T00:35:55.226Z,7.80
2023-04-01T00:38:23.769Z,7.80
2023-04-01T00:40:52.060Z,7.80
2023-04-01T00:43:22.867Z,7.90
2023-04-01T00:45:51.998Z,7.80
2023-04-01T00:48:22.572Z,7.80
2023-04-01T00:50:53.591Z,7.90
2023-04-01T00:53:22.684Z,7.80
2023-04-01T00:55:56.329Z,7.80
2023-04-01T00:58:28.921Z,7.80
2023-04-01T01:00:57.876Z,7.80
2023-04-01T01:03:26.209Z,7.70
2023-04-01T01:06:10.693Z,7.70
2023-04-01T01:09:04.849Z,7.70
2023-04-01T01:11:43.847Z,7.70
2023-04-01T01:14:27.054Z,7.80
2023-04-01T01:17:01.000Z,7.80
2023-04-01T01:19:51.466Z,7.80
2023-04-01T01:22:36.290Z,7.80
2023-04-01T01:25:17.472Z,7.80
2023-04-01T01:27:54.756Z,7.80
2023-04-01T01:30:37.426Z,7.90
2023-04-01T01:33:32.173Z,7.90
2023-04-01T01:36:07.024Z,7.90
2023-04-01T01:38:37.394Z,7.90
2023-04-01T01:41:07.588Z,7.90
2023-04-01T01:43:40.849Z,8.00
2023-04-01T01:46:12.864Z,8.00
2023-04-01T01:48:44.104Z,8.20
2023-04-01T01:51:13.808Z,8.20
2023-04-01T01:53:41.896Z,8.20
2023-04-01T01:56:13.554Z,8.10
2023-04-01T01:58:46.324Z,8.10
2023-04-01T02:01:17.815Z,8.10
2023-04-01T02:03:47.780Z,8.20
2023-04-01T02:06:19.801Z,8.20
2023-04-01T02:08:52.743Z,8.20
2023-04-01T02:11:26.923Z,8.20
2023-04-01T02:13:58.229Z,8.20
2023-04-01T02:16:30.778Z,8.20
2023-04-01T02:19:01.732Z,8.10
2023-04-01T02:21:34.248Z,8.10
2023-04-01T02:24:06.593Z,8.10
2023-04-01T02:26:34.724Z,8.10
2023-04-01T02:29:05.630Z,8.20
2023-04-01T02:31:34.658Z,8.20
2023-04-01T02:34:04.428Z,8.10
2023-04-01T02:36:33.957Z,8.20
2023-04-01T02:39:05.217Z,8.10
2023-04-01T02:41:33.305Z,8.00
2023-04-01T02:44:01.360Z,7.90
2023-04-01T02:46:29.429Z,7.90
2023-04-01T02:48:57.472Z,7.80
2023-04-01T02:51:25.521Z,7.80
2023-04-01T02:53:55.001Z,7.80
2023-04-01T02:56:22.856Z,7.80
2023-04-01T02:58:51.644Z,7.80
2023-04-01T03:01:19.768Z,7.80
2023-04-01T03:03:47.859Z,7.80
2023-04-01T03:06:17.915Z,7.80
2023-04-01T03:08:46.460Z,7.70
2023-04-01T03:11:16.366Z,7.70
2023-04-01T03:13:44.432Z,7.70
2023-04-01T03:16:12.560Z,7.70
2023-04-01T03:18:40.893Z,7.60
2023-04-01T03:21:17.476Z,7.60
2023-04-01T03:23:45.702Z,7.60
2023-04-01T03:26:15.417Z,7.60
2023-04-01T03:28:43.509Z,7.70
2023-04-01T03:31:11.720Z,7.70
2023-04-01T03:33:40.058Z,7.70
2023-04-01T03:36:08.590Z,7.70
2023-04-01T03:38:37.442Z,7.70
2023-04-01T03:41:06.145Z,7.60
2023-04-01T03:43:35.889Z,7.70
2023-04-01T03:46:03.988Z,7.70
2023-04-01T03:48:32.073Z,7.60
2023-04-01T03:51:00.322Z,7.60
2023-04-01T03:53:28.775Z,7.60
2023-04-01T03:55:56.823Z,7.60
2023-04-01T03:58:24.890Z,7.50
2023-04-01T04:00:54.258Z,7.50
2023-04-01T04:03:22.400Z,7.60
2023-04-01T04:05:51.038Z,7.60
2023-04-01T04:08:19.829Z,7.50
2023-04-01T04:10:47.924Z,7.50
2023-04-01T04:13:15.985Z,7.40
2023-04-01T04:15:44.063Z,7.40
2023-04-01T04:18:13.504Z,7.40
2023-04-01T04:20:46.731Z,7.30
2023-04-01T04:23:14.784Z,7.30
2023-04-01T04:25:42.879Z,7.30
2023-04-01T04:28:11.041Z,7.30
2023-04-01T04:30:39.074Z,7.30
2023-04-01T04:33:07.683Z,7.30
2023-04-01T04:35:37.111Z,7.30
2023-04-01T04:38:05.223Z,7.40
2023-04-01T04:40:33.305Z,7.40
2023-04-01T04:43:01.399Z,7.40
2023-04-01T04:45:29.473Z,7.40
2023-04-01T04:47:57.592Z,7.40
2023-04-01T04:50:26.355Z,7.40
2023-04-01T04:52:55.880Z,7.30
2023-04-01T04:55:23.750Z,7.30
2023-04-01T04:57:51.770Z,7.30
2023-04-01T05:00:20.432Z,7.30
2023-04-01T05:02:48.505Z,7.20
2023-04-01T05:05:16.740Z,7.20
2023-04-01T05:07:44.810Z,7.20
2023-04-01T05:10:14.243Z,7.30
2023-04-01T05:12:42.302Z,7.30
2023-04-01T05:15:11.485Z,7.20
2023-04-01T05:17:39.589Z,7.20
2023-04-01T05:20:08.962Z,7.20
2023-04-01T05:22:37.051Z,7.20
2023-04-01T05:25:05.596Z,7.20
2023-04-01T05:27:35.246Z,7.20
2023-04-01T05:30:03.155Z,7.20
2023-04-01T05:32:33.196Z,7.30
2023-04-01T05:35:01.245Z,7.30
2023-04-01T05:37:29.269Z,7.20
2023-04-01T05:39:57.357Z,7.20
2023-04-01T05:42:25.603Z,7.20
2023-04-01T05:44:56.150Z,7.30
2023-04-01T05:47:24.585Z,7.30
2023-04-01T05:49:52.663Z,7.40
2023-04-01T05:52:20.918Z,7.40
2023-04-01T05:54:48.974Z,7.50
2023-04-01T05:57:17.065Z,7.60
2023-04-01T05:59:45.537Z,7.70
2023-04-01T06:02:15.142Z,7.90
2023-04-01T06:04:43.039Z,8.00
2023-04-01T06:07:15.313Z,8.10
2023-04-01T06:09:43.863Z,8.20
2023-04-01T06:12:37.983Z,8.30
2023-04-01T06:15:21.376Z,8.40
2023-04-01T06:18:17.213Z,8.40
2023-04-01T06:20:55.476Z,8.60
2023-04-01T06:23:45.570Z,8.60
2023-04-01T06:26:22.972Z,8.70
2023-04-01T06:29:28.220Z,8.80
2023-04-01T06:32:26.108Z,8.90
2023-04-01T06:35:15.139Z,9.00
2023-04-01T06:38:02.421Z,9.00
2023-04-01T06:40:58.396Z,9.10
2023-04-01T06:43:36.410Z,9.20
2023-04-01T06:46:12.824Z,9.10
2023-04-01T06:48:53.844Z,9.10
2023-04-01T06:51:31.405Z,9.10
2023-04-01T06:54:06.884Z,9.10
2023-04-01T06:56:38.679Z,9.10
2023-04-01T06:59:12.055Z,9.10
2023-04-01T07:01:43.243Z,9.10
2023-04-01T07:04:16.229Z,9.20
2023-04-01T07:06:49.303Z,9.20
2023-04-01T07:09:21.596Z,9.40
2023-04-01T07:11:49.796Z,9.60
2023-04-01T07:14:24.215Z,9.80
2023-04-01T07:16:58.974Z,10.00
2023-04-01T07:19:31.356Z,10.10
2023-04-01T07:22:05.345Z,10.40
2023-04-01T07:24:36.533Z,10.70
2023-04-01T07:27:04.813Z,10.80
2023-04-01T07:29:32.955Z,10.90
2023-04-01T07:32:22.847Z,11.10
2023-04-01T07:35:04.492Z,11.20
2023-04-01T07:37:42.786Z,11.50
2023-04-01T07:40:23.533Z,11.60
2023-04-01T07:43:07.259Z,11.60
2023-04-01T07:45:43.080Z,11.80
2023-04-01T07:48:22.395Z,12.00
2023-04-01T07:50:58.545Z,12.00
2023-04-01T07:53:36.129Z,11.70
2023-04-01T07:56:12.643Z,11.60
2023-04-01T07:58:53.168Z,11.50
2023-04-01T08:01:33.432Z,11.20
2023-04-01T08:04:27.543Z,11.20
2023-04-01T08:07:03.020Z,11.00
2023-04-01T08:09:42.829Z,11.00
2023-04-01T08:12:20.960Z,10.80
2023-04-01T08:14:58.337Z,10.70
2023-04-01T08:17:34.604Z,10.80
2023-04-01T08:20:16.319Z,10.70
2023-04-01T08:22:46.708Z,10.60
2023-04-01T08:25:22.545Z,10.50
2023-04-01T08:27:55.420Z,10.60
2023-04-01T08:30:26.855Z,10.80
2023-04-01T08:33:00.930Z,11.20
2023-04-01T08:35:34.819Z,11.20
2023-04-01T08:38:12.901Z,11.20
2023-04-01T08:41:01.581Z,11.10
2023-04-01T08:44:01.510Z,11.10
2023-04-01T08:46:50.280Z,11.00
2023-04-01T08:49:30.862Z,10.80
2023-04-01T08:52:24.329Z,10.70
2023-04-01T08:55:25.101Z,10.70
2023-04-01T08:58:19.923Z,10.50
2023-04-01T09:00:53.886Z,10.60
2023-04-01T09:03:39.185Z,10.70
2023-04-01T09:06:35.348Z,10.70
2023-04-01T09:09:45.976Z,10.70
2023-04-01T09:12:45.337Z,10.70
2023-04-01T09:15:39.522Z,10.70
2023-04-01T09:18:38.927Z,10.60
2023-04-01T09:21:15.889Z,10.60
2023-04-01T09:23:56.404Z,10.60
2023-04-01T09:26:43.781Z,10.80
2023-04-01T09:29:28.112Z,11.00
2023-04-01T09:32:30.535Z,11.40
2023-04-01T09:35:09.037Z,11.80
2023-04-01T09:37:43.275Z,11.80
2023-04-01T09:40:20.518Z,11.80
2023-04-01T09:43:16.714Z,11.70
2023-04-01T09:45:55.940Z,11.50
2023-04-01T09:48:55.509Z,11.60
2023-04-01T09:51:28.915Z,11.40
2023-04-01T09:54:09.456Z,11.50
2023-04-01T09:57:13.104Z,11.70
2023-04-01T10:00:06.128Z,11.80
2023-04-01T10:03:06.029Z,12.10
2023-04-01T10:06:15.386Z,12.10
2023-04-01T10:09:15.145Z,12.20
2023-04-01T10:12:19.789Z,12.20
2023-04-01T10:15:22.183Z,12.30
2023-04-01T10:18:38.124Z,12.40
2023-04-01T10:21:26.938Z,12.70
2023-04-01T10:24:18.497Z,12.70
2023-04-01T10:27:10.453Z,12.90
2023-04-01T10:30:05.781Z,13.10
2023-04-01T10:33:00.866Z,13.10
2023-04-01T10:36:03.042Z,13.00
2023-04-01T10:39:10.698Z,13.00
2023-04-01T10:42:03.578Z,13.10
2023-04-01T10:45:13.476Z,13.30
2023-04-01T10:48:10.193Z,13.40
2023-04-01T10:51:03.659Z,13.80
2023-04-01T10:54:04.388Z,13.70
2023-04-01T10:56:40.861Z,13.50
2023-04-01T10:59:48.795Z,13.30
2023-04-01T11:02:53.700Z,13.10
2023-04-01T11:05:55.854Z,13.20
2023-04-01T11:08:50.758Z,13.50
2023-04-01T11:12:00.973Z,13.70
2023-04-01T11:15:04.537Z,13.60
2023-04-01T11:18:15.500Z,14.00
2023-04-01T11:21:04.875Z,14.40
2023-04-01T11:24:05.731Z,14.60
2023-04-01T11:26:41.038Z,14.60
2023-04-01T11:29:58.786Z,14.30
2023-04-01T11:32:44.118Z,14.00
2023-04-01T11:35:35.087Z,13.70
2023-04-01T11:38:18.123Z,13.50
2023-04-01T11:40:54.939Z,13.60
2023-04-01T11:43:33.803Z,13.50
2023-04-01T11:46:09.950Z,13.40
2023-04-01T11:49:00.483Z,13.50
2023-04-01T11:51:55.200Z,13.80
2023-04-01T11:54:47.007Z,13.40
2023-04-01T11:57:37.779Z,13.50
2023-04-01T12:00:24.355Z,14.40
2023-04-01T12:03:12.738Z,15.50
2023-04-01T12:05:48.682Z,15.90
2023-04-01T12:08:26.585Z,16.00
2023-04-01T12:11:02.413Z,16.20
2023-04-01T12:13:42.343Z,16.80
2023-04-01T12:16:22.639Z,17.40
2023-04-01T12:18:57.541Z,17.40
2023-04-01T12:21:31.888Z,17.90
2023-04-01T12:24:39.626Z,18.20
2023-04-01T12:27:37.758Z,18.40
2023-04-01T12:30:38.183Z,18.50
2023-04-01T12:33:26.650Z,18.80
2023-04-01T12:36:03.759Z,19.40
2023-04-01T12:38:44.813Z,19.50
2023-04-01T12:41:21.113Z,19.40
2023-04-01T12:44:18.024Z,18.80
2023-04-01T12:47:12.019Z,18.50
2023-04-01T12:50:11.782Z,18.40
2023-04-01T12:52:57.450Z,18.50
2023-04-01T12:55:39.902Z,19.10
2023-04-01T12:58:37.157Z,18.00
2023-04-01T13:01:31.345Z,17.50
2023-04-01T13:04:40.937Z,17.80
2023-04-01T13:07:26.545Z,18.30
2023-04-01T13:10:03.827Z,19.10
2023-04-01T13:12:46.586Z,19.50
2023-04-01T13:15:27.113Z,19.80
2023-04-01T13:18:01.005Z,20.20
2023-04-01T13:20:42.641Z,20.80
2023-04-01T13:23:22.958Z,20.80
2023-04-01T13:26:13.537Z,20.20
2023-04-01T13:28:49.468Z,20.00
2023-04-01T13:31:33.247Z,20.30
2023-04-01T13:34:25.358Z,19.80
2023-04-01T13:37:06.856Z,19.10
2023-04-01T13:39:59.318Z,19.10
2023-04-01T13:42:31.374Z,19.30
2023-04-01T13:45:05.052Z,19.30
2023-04-01T13:48:01.672Z,19.40
2023-04-01T13:50:44.992Z,19.10
2023-04-01T13:53:52.733Z,18.40
2023-04-01T13:56:35.704Z,18.10
2023-04-01T13:59:35.038Z,17.90
2023-04-01T14:02:12.541Z,17.40
2023-04-01T14:04:58.311Z,17.30
2023-04-01T14:07:43.046Z,17.20
2023-04-01T14:10:21.523Z,16.80
2023-04-01T14:12:58.251Z,16.10
2023-04-01T14:15:44.146Z,15.80
2023-04-01T14:18:41.481Z,15.20
2023-04-01T14:21:33.924Z,15.00
2023-04-01T14:24:20.248Z,14.60
2023-04-01T14:27:18.646Z,14.50
2023-04-01T14:30:00.305Z,14.50
2023-04-01T14:32:35.866Z,14.50
2023-04-01T14:35:39.240Z,14.50
2023-04-01T14:38:38.186Z,14.70
2023-04-01T14:41:19.107Z,14.70
2023-04-01T14:44:01.590Z,14.50
2023-04-01T14:46:52.107Z,14.40
2023-04-01T14:49:25.152Z,14.30
2023-04-01T14:51:55.095Z,14.20
2023-04-01T14:54:34.187Z,14.30
2023-04-01T14:57:13.112Z,14.40
2023-04-01T14:59:47.823Z,14.60
2023-04-01T15:02:35.394Z,14.70
2023-04-01T15:05:15.936Z,14.70
2023-04-01T15:08:09.199Z,14.60
2023-04-01T15:11:16.190Z,14.50
2023-04-01T15:14:22.722Z,14.20
2023-04-01T15:17:02.203Z,14.00
2023-04-01T15:19:41.062Z,13.80
2023-04-01T15:22:29.638Z,13.70
2023-04-01T15:25:18.609Z,13.60
2023-04-01T15:27:50.323Z,13.60
2023-04-01T15:30:29.724Z,13.60
2023-04-01T15:33:04.739Z,13.40
2023-04-01T15:35:42.130Z,13.30
2023-04-01T15:38:18.524Z,13.10
2023-04-01T15:40:52.808Z,12.80
2023-04-01T15:43:35.294Z,12.40
2023-04-01T15:46:25.672Z,12.40
2023-04-01T15:49:05.567Z,12.20
2023-04-01T15:52:04.368Z,12.20
2023-04-01T15:54:54.034Z,12.00
2023-04-01T15:57:42.160Z,12.00
2023-04-01T16:00:27.734Z,11.90
2023-04-01T16:03:16.047Z,11.80
2023-04-01T16:05:56.058Z,11.80
2023-04-01T16:08:41.697Z,11.60
2023-04-01T16:11:21.752Z,11.60
2023-04-01T16:14:01.381Z,11.60
2023-04-01T16:16:39.255Z,11.50
2023-04-01T16:19:25.073Z,11.40
2023-04-01T16:22:01.676Z,11.20
2023-04-01T16:24:36.381Z,11.20
2023-04-01T16:27:07.734Z,11.20
2023-04-01T16:29:46.048Z,11.00
2023-04-01T16:32:39.539Z,10.90
2023-04-01T16:35:30.654Z,10.90
2023-04-01T16:38:05.949Z,10.70
2023-04-01T16:40:44.576Z,10.60
2023-04-01T16:43:23.526Z,10.60
2023-04-01T16:46:11.344Z,10.40
2023-04-01T16:48:54.119Z,10.30
2023-04-01T16:51:23.279Z,10.20
2023-04-01T16:54:04.466Z,10.10
2023-04-01T16:56:44.137Z,10.00
2023-04-01T16:59:20.631Z,9.90
2023-04-01T17:01:55.689Z,9.80
2023-04-01T17:04:33.378Z,9.70
2023-04-01T17:07:12.397Z,9.60
2023-04-01T17:10:00.148Z,9.60
2023-04-01T17:12:37.563Z,9.50
2023-04-01T17:15:16.966Z,9.40
2023-04-01T17:17:52.169Z,9.30
2023-04-01T17:20:33.322Z,9.20
2023-04-01T17:23:06.295Z,9.20
2023-04-01T17:26:02.888Z,9.10
2023-04-01T17:28:48.121Z,9.00
2023-04-01T17:31:28.566Z,8.90
2023-04-01T17:34:34.192Z,9.00
2023-04-01T17:37:15.238Z,8.90
2023-04-01T17:39:56.036Z,8.90
2023-04-01T17:42:36.272Z,8.90
2023-04-01T17:45:11.436Z,8.80
2023-04-01T17:47:49.920Z,8.90
2023-04-01T17:50:30.401Z,8.80
2023-04-01T17:53:13.728Z,8.80
2023-04-01T17:55:52.403Z,8.70
2023-04-01T17:58:22.421Z,8.70
2023-04-01T18:01:05.565Z,8.70
2023-04-01T18:03:58.107Z,8.70
2023-04-01T18:07:01.734Z,8.60
2023-04-01T18:09:39.277Z,8.60
2023-04-01T18:12:17.016Z,8.60
2023-04-01T18:15:06.338Z,8.60
2023-04-01T18:17:49.445Z,8.50
2023-04-01T18:20:29.941Z,8.50
2023-04-01T18:23:03.607Z,8.50
2023-04-01T18:25:37.868Z,8.50
2023-04-01T18:28:28.590Z,8.40
2023-04-01T18:31:02.061Z,8.40
2023-04-01T18:33:36.909Z,8.30
2023-04-01T18:36:17.693Z,8.30
2023-04-01T18:38:52.442Z,8.30
2023-04-01T18:41:28.432Z,8.30
2023-04-01T18:44:05.857Z,8.30
2023-04-01T18:46:41.953Z,8.40
2023-04-01T18:49:19.169Z,8.30
2023-04-01T18:51:54.794Z,8.30
2023-04-01T18:54:31.440Z,8.30
2023-04-01T18:57:06.496Z,8.20
2023-04-01T18:59:41.381Z,8.20
2023-04-01T19:02:22.513Z,8.20
2023-04-01T19:04:58.962Z,8.10
2023-04-01T19:07:49.254Z,8.00
2023-04-01T19:10:33.256Z,8.00
2023-04-01T19:13:13.393Z,8.00
2023-04-01T19:15:46.147Z,8.00
2023-04-01T19:18:34.025Z,8.00
2023-04-01T19:21:07.911Z,7.90
2023-04-01T19:24:13.512Z,7.90
2023-04-01T19:26:47.570Z,7.90
2023-04-01T19:29:40.457Z,7.90
2023-04-01T19:32:18.914Z,7.80
2023-04-01T19:34:56.362Z,7.80
2023-04-01T19:37:36.738Z,7.80
2023-04-01T19:40:30.359Z,7.80
2023-04-01T19:43:05.662Z,7.80
2023-04-01T19:45:42.298Z,7.80
2023-04-01T19:48:39.456Z,7.80
2023-04-01T19:51:13.042Z,7.80
2023-04-01T19:53:49.474Z,7.80
2023-04-01T19:56:20.261Z,7.80
2023-04-01T19:58:55.561Z,7.80
2023-04-01T20:01:41.663Z,7.80
2023-04-01T20:04:19.247Z,7.80
2023-04-01T20:06:53.150Z,7.80
2023-04-01T20:09:51.178Z,7.90
2023-04-01T20:12:31.861Z,7.90
2023-04-01T20:15:04.844Z,7.90
2023-04-01T20:17:40.949Z,7.90
2023-04-01T20:20:22.246Z,7.90
2023-04-01T20:23:14.848Z,7.90
2023-04-01T20:25:48.509Z,7.90
2023-04-01T20:28:25.289Z,7.90
2023-04-01T20:31:06.544Z,7.90
2023-04-01T20:33:55.301Z,7.90
2023-04-01T20:36:27.733Z,7.90
2023-04-01T20:39:16.291Z,7.90
2023-04-01T20:42:01.875Z,8.00
2023-04-01T20:44:38.134Z,7.90
2023-04-01T20:47:19.801Z,8.00
2023-04-01T20:50:00.310Z,7.90
2023-04-01T20:52:35.105Z,7.90
2023-04-01T20:55:26.992Z,8.00
2023-04-01T20:58:05.998Z,8.00
2023-04-01T21:00:39.980Z,8.00
2023-04-01T21:03:25.168Z,8.00
2023-04-01T21:06:27.666Z,8.00
2023-04-01T21:09:16.463Z,8.00
2023-04-01T21:11:54.050Z,8.00
2023-04-01T21:14:42.677Z,8.00
2023-04-01T21:17:17.290Z,8.00
2023-04-01T21:20:01.175Z,8.00
2023-04-01T21:22:49.396Z,8.00
2023-04-01T21:25:46.888Z,8.10
2023-04-01T21:28:45.181Z,8.10
2023-04-01T21:31:25.144Z,8.10
2023-04-01T21:34:08.580Z,8.10
2023-04-01T21:37:00.554Z,8.10
2023-04-01T21:40:04.602Z,8.10
2023-04-01T21:42:45.643Z,8.10
2023-04-01T21:45:27.237Z,8.10
2023-04-01T21:48:24.498Z,8.10
2023-04-01T21:51:11.620Z,8.10
2023-04-01T21:54:23.178Z,8.10
2023-04-01T21:57:37.101Z,8.00
2023-04-01T22:00:17.316Z,8.00
2023-04-01T22:03:19.863Z,8.00
2023-04-01T22:06:00.424Z,8.10
2023-04-01T22:08:44.110Z,8.10
2023-04-01T22:11:23.633Z,8.20
2023-04-01T22:13:52.819Z,8.20
2023-04-01T22:16:29.338Z,8.20
2023-04-01T22:19:05.281Z,8.10
2023-04-01T22:21:43.195Z,8.10
2023-04-01T22:24:18.814Z,8.10
2023-04-01T22:26:55.884Z,8.00
2023-04-01T22:29:30.899Z,8.00
2023-04-01T22:32:05.912Z,7.90
2023-04-01T22:34:44.344Z,7.90
2023-04-01T22:37:24.297Z,7.90
2023-04-01T22:40:10.983Z,7.90
2023-04-01T22:42:46.734Z,7.80
2023-04-01T22:45:33.807Z,7.80
2023-04-01T22:48:09.887Z,7.80
2023-04-01T22:50:42.590Z,7.80
2023-04-01T22:53:26.126Z,7.80
2023-04-01T22:55:56.059Z,7.90
2023-04-01T22:58:32.510Z,7.90
2023-04-01T23:01:06.675Z,7.90
2023-04-01T23:03:38.043Z,7.90
2023-04-01T23:06:07.160Z,7.90
2023-04-01T23:09:03.527Z,7.90
2023-04-01T23:11:36.112Z,7.90
2023-04-01T23:14:32.803Z,7.90
2023-04-01T23:17:05.767Z,7.90
2023-04-01T23:19:42.822Z,7.90
2023-04-01T23:22:22.358Z,7.90
2023-04-01T23:24:52.434Z,7.90
2023-04-01T23:27:25.765Z,7.80
2023-04-01T23:29:55.383Z,7.80
2023-04-01T23:32:27.209Z,7.80
2023-04-01T23:34:57.299Z,7.80
2023-04-01T23:37:25.989Z,7.70
2023-04-01T23:39:56.194Z,7.70
2023-04-01T23:42:27.655Z,7.70
2023-04-01T23:44:59.845Z,7.70
2023-04-01T23:47:32.936Z,7.70
2023-04-01T23:50:04.755Z,7.60
2023-04-01T23:52:37.248Z,7.60
2023-04-01T23:55:14.962Z,7.60
2023-04-01T23:57:43.159Z,7.60
