createdAt,value
2023-01-07T00:00:14.499Z,101240.78
2023-01-07T00:00:36.419Z,101167.88
2023-01-07T00:01:01.392Z,101236.69
2023-01-07T00:01:24.827Z,101240.75
2023-01-07T00:01:47.521Z,101246.78
2023-01-07T00:02:09.272Z,101244.97
2023-01-07T00:02:31.424Z,101245.22
2023-01-07T00:02:53.400Z,101245.03
2023-01-07T00:03:16.536Z,101242.53
2023-01-07T00:03:40.336Z,101241.63
2023-01-07T00:04:03.833Z,101242.59
2023-01-07T00:04:25.710Z,101243.78
2023-01-07T00:04:48.593Z,101236.69
2023-01-07T00:05:10.616Z,101242.91
2023-01-07T00:05:32.261Z,101238.31
2023-01-07T00:05:59.145Z,101184.44
2023-01-07T00:06:24.180Z,101229.38
2023-01-07T00:06:47.587Z,101241.66
2023-01-07T00:07:11.780Z,101241.47
2023-01-07T00:07:33.796Z,101236.31
2023-01-07T00:07:55.554Z,101235.78
2023-01-07T00:08:18.763Z,101237.44
2023-01-07T00:08:42.616Z,101240.00
2023-01-07T00:09:06.552Z,101235.53
2023-01-07T00:09:28.457Z,101228.56
2023-01-07T00:09:51.154Z,101216.88
2023-01-07T00:10:12.791Z,101231.41
2023-01-07T00:10:34.678Z,101254.84
2023-01-07T00:10:56.780Z,101235.97
2023-01-07T00:11:21.418Z,101229.19
2023-01-07T00:11:43.630Z,101237.88
2023-01-07T00:12:07.794Z,101228.09
2023-01-07T00:12:30.637Z,101230.53
2023-01-07T00:12:52.248Z,101230.94
2023-01-07T00:13:13.880Z,101223.47
2023-01-07T00:13:35.977Z,101231.97
2023-01-07T00:13:59.637Z,101236.19
2023-01-07T00:14:22.233Z,101230.72
2023-01-07T00:14:44.002Z,101229.78
2023-01-07T00:15:06.825Z,101228.16
2023-01-07T00:15:28.812Z,101229.06
2023-01-07T00:15:51.635Z,101225.50
2023-01-07T00:16:15.155Z,101226.38
2023-01-07T00:16:37.861Z,101223.03
2023-01-07T00:17:00.478Z,101228.19
2023-01-07T00:17:22.124Z,101228.16
2023-01-07T00:17:44.067Z,101223.66
2023-01-07T00:18:05.746Z,101228.44
2023-01-07T00:18:28.692Z,101225.59
2023-01-07T00:18:51.307Z,101230.78
2023-01-07T00:19:15.417Z,101230.22
2023-01-07T00:19:38.094Z,101229.88
2023-01-07T00:19:59.784Z,101227.81
2023-01-07T00:20:21.437Z,101222.28
2023-01-07T00:20:43.134Z,101222.50
2023-01-07T00:21:07.458Z,101223.25
2023-01-07T00:21:31.406Z,101224.19
2023-01-07T00:21:53.342Z,101225.19
2023-01-07T00:22:14.955Z,101226.50
2023-01-07T00:22:37.619Z,101221.16
2023-01-07T00:22:59.416Z,101217.94
2023-01-07T00:23:21.697Z,101184.75
2023-01-07T00:23:44.707Z,101218.41
2023-01-07T00:24:08.502Z,101223.44
2023-01-07T00:24:30.205Z,101221.47
2023-01-07T00:24:51.986Z,101226.63
2023-01-07T00:25:13.877Z,101204.88
2023-01-07T00:25:36.974Z,101222.34
2023-01-07T00:26:00.951Z,101228.50
2023-01-07T00:26:24.602Z,101189.13
2023-01-07T00:26:47.319Z,101215.25
2023-01-07T00:27:10.494Z,101230.47
2023-01-07T00:27:32.675Z,101224.25
2023-01-07T00:27:54.475Z,101216.16
2023-01-07T00:28:17.412Z,101216.94
2023-01-07T00:28:42.223Z,101207.88
2023-01-07T00:29:05.256Z,101223.69
2023-01-07T00:29:28.171Z,101199.22
2023-01-07T00:29:49.914Z,101182.69
2023-01-07T00:30:12.972Z,101229.88
2023-01-07T00:30:35.917Z,101207.00
2023-01-07T00:31:00.337Z,101207.19
2023-01-07T00:31:24.392Z,101216.75
2023-01-07T00:31:47.117Z,101213.16
2023-01-07T00:32:09.042Z,101220.34
2023-01-07T00:32:51.263Z,101210.53
2023-01-07T00:33:14.823Z,101218.50
2023-01-07T00:33:45.185Z,101213.25
2023-01-07T00:34:08.919Z,101214.09
2023-01-07T00:34:31.049Z,101210.78
2023-01-07T00:34:53.812Z,101220.47
2023-01-07T00:35:22.622Z,101208.78
2023-01-07T00:35:45.084Z,101210.59
2023-01-07T00:36:09.825Z,101210.50
2023-01-07T00:36:34.568Z,101205.06
2023-01-07T00:37:16.683Z,101205.84
2023-01-07T00:37:50.514Z,101208.50
2023-01-07T00:38:13.492Z,101198.09
2023-01-07T00:38:35.953Z,101210.16
2023-01-07T00:38:59.694Z,101210.16
2023-01-07T00:39:21.412Z,101207.34
2023-01-07T00:39:44.183Z,101215.22
2023-01-07T00:40:07.037Z,101216.06
2023-01-07T00:40:30.870Z,101205.41
2023-01-07T00:40:52.720Z,101211.44
2023-01-07T00:41:15.608Z,101206.19
2023-01-07T00:41:37.841Z,101207.91
2023-01-07T00:42:18.138Z,101211.41
2023-01-07T00:43:01.422Z,101210.94
2023-01-07T00:43:24.359Z,101207.34
2023-01-07T00:43:46.033Z,101182.91
2023-01-07T00:44:08.263Z,101211.63
2023-01-07T00:44:30.559Z,101177.56
2023-01-07T00:44:52.291Z,101203.63
2023-01-07T00:45:15.412Z,101207.47
2023-01-07T00:45:37.373Z,101173.41
2023-01-07T00:45:59.259Z,101209.03
2023-01-07T00:46:21.215Z,101213.44
2023-01-07T00:46:44.003Z,101200.94
2023-01-07T00:47:06.435Z,101208.97
2023-01-07T00:47:28.156Z,101198.28
2023-01-07T00:47:53.530Z,101190.91
2023-01-07T00:48:17.548Z,101210.16
2023-01-07T00:48:39.305Z,101203.84
2023-01-07T00:49:02.161Z,101201.19
2023-01-07T00:49:24.650Z,101203.75
2023-01-07T00:49:47.215Z,101196.53
2023-01-07T00:50:10.284Z,101197.34
2023-01-07T00:50:34.899Z,101197.47
2023-01-07T00:50:56.719Z,101195.69
2023-01-07T00:51:19.341Z,101196.53
2023-01-07T00:51:42.312Z,101196.66
2023-01-07T00:52:04.369Z,101193.16
2023-01-07T00:52:26.358Z,101188.59
2023-01-07T00:52:48.697Z,101192.06
2023-01-07T00:53:11.952Z,101192.94
2023-01-07T00:53:34.790Z,101192.94
2023-01-07T00:53:56.532Z,101187.41
2023-01-07T00:54:18.443Z,101191.81
2023-01-07T00:54:40.369Z,101186.41
2023-01-07T00:55:02.092Z,101190.00
2023-01-07T00:55:26.700Z,101196.22
2023-01-07T00:55:49.284Z,101190.84
2023-01-07T00:56:11.621Z,101191.69
2023-01-07T00:56:34.572Z,101193.41
2023-01-07T00:56:56.765Z,101187.22
2023-01-07T00:57:18.790Z,101187.22
2023-01-07T00:57:43.666Z,101179.56
2023-01-07T00:58:06.643Z,101183.78
2023-01-07T00:58:28.620Z,101201.63
2023-01-07T00:58:50.950Z,101188.16
2023-01-07T00:59:14.615Z,101195.31
2023-01-07T00:59:38.040Z,101197.09
2023-01-07T01:00:00.695Z,101186.41
2023-01-07T01:00:24.438Z,101192.44
2023-01-07T01:00:47.598Z,101183.59
2023-01-07T01:01:10.718Z,101180.06
2023-01-07T01:01:32.883Z,101191.53
2023-01-07T01:01:54.838Z,101189.69
2023-01-07T01:02:17.892Z,101168.97
2023-01-07T01:02:40.053Z,101185.59
2023-01-07T01:03:02.671Z,101195.41
2023-01-07T01:03:26.178Z,101191.94
2023-01-07T01:03:47.905Z,101163.09
2023-01-07T01:04:09.506Z,101179.88
2023-01-07T01:04:31.838Z,101186.22
2023-01-07T01:04:54.482Z,101188.84
2023-01-07T01:05:16.747Z,101185.09
2023-01-07T01:05:38.927Z,101182.47
2023-01-07T01:06:02.152Z,101180.63
2023-01-07T01:06:24.893Z,101185.78
2023-01-07T01:06:46.649Z,101172.47
2023-01-07T01:07:08.452Z,101178.78
2023-01-07T01:07:30.681Z,101179.50
2023-01-07T01:07:53.378Z,101172.47
2023-01-07T01:08:15.277Z,101180.16
2023-01-07T01:08:40.395Z,101183.56
2023-01-07T01:09:02.977Z,101188.06
2023-01-07T01:09:26.315Z,101175.59
2023-01-07T01:09:48.223Z,101183.41
2023-01-07T01:10:12.970Z,101181.75
2023-01-07T01:10:36.039Z,101177.34
2023-01-07T01:11:03.179Z,101175.53
2023-01-07T01:11:24.804Z,101180.75
2023-01-07T01:11:46.809Z,101180.81
2023-01-07T01:12:09.535Z,101180.81
2023-01-07T01:12:32.431Z,101172.81
2023-01-07T01:12:55.563Z,101177.47
2023-01-07T01:13:18.494Z,101176.59
2023-01-07T01:13:42.253Z,101175.03
2023-01-07T01:14:04.087Z,101174.91
2023-01-07T01:14:26.243Z,101176.78
2023-01-07T01:14:48.427Z,101172.75
2023-01-07T01:15:13.823Z,101170.88
2023-01-07T01:15:35.775Z,101177.09
2023-01-07T01:15:57.679Z,101175.28
2023-01-07T01:16:20.756Z,101171.06
2023-01-07T01:16:44.085Z,101172.66
2023-01-07T01:17:05.992Z,101175.69
2023-01-07T01:17:27.914Z,101180.06
2023-01-07T01:17:52.244Z,101143.31
2023-01-07T01:18:15.110Z,101148.66
2023-01-07T01:18:37.363Z,101170.41
2023-01-07T01:19:00.412Z,101115.59
2023-01-07T01:19:22.801Z,101176.69
2023-01-07T01:19:44.502Z,101181.09
2023-01-07T01:20:08.534Z,101173.19
2023-01-07T01:20:30.223Z,101177.59
2023-01-07T01:20:53.422Z,101175.00
2023-01-07T01:21:17.359Z,101178.84
2023-01-07T01:21:40.609Z,101175.31
2023-01-07T01:22:02.575Z,101180.69
2023-01-07T01:22:24.537Z,101178.03
2023-01-07T01:22:49.412Z,101177.09
2023-01-07T01:23:11.055Z,101173.59
2023-01-07T01:23:33.222Z,101170.75
2023-01-07T01:23:55.854Z,101173.25
2023-01-07T01:24:17.854Z,101176.78
2023-01-07T01:24:39.835Z,101183.09
2023-01-07T01:25:02.985Z,101170.69
2023-01-07T01:25:25.727Z,101154.34
2023-01-07T01:25:47.514Z,101175.84
2023-01-07T01:26:19.141Z,101176.00
2023-01-07T01:26:43.154Z,101181.25
2023-01-07T01:27:05.893Z,101177.78
2023-01-07T01:27:30.404Z,101158.44
2023-01-07T01:27:52.310Z,101178.66
2023-01-07T01:28:15.402Z,101173.41
2023-01-07T01:28:38.349Z,101176.09
2023-01-07T01:29:00.281Z,101177.84
2023-01-07T01:29:22.413Z,101177.84
2023-01-07T01:29:44.084Z,101175.22
2023-01-07T01:30:09.417Z,101167.38
2023-01-07T01:30:33.890Z,101170.75
2023-01-07T01:30:55.687Z,101177.06
2023-01-07T01:31:19.299Z,101176.03
2023-01-07T01:31:45.160Z,101177.78
2023-01-07T01:32:08.870Z,101170.66
2023-01-07T01:32:30.935Z,101162.13
2023-01-07T01:32:53.464Z,101179.47
2023-01-07T01:33:16.357Z,101182.06
2023-01-07T01:33:38.143Z,101173.31
2023-01-07T01:34:00.022Z,101177.75
2023-01-07T01:34:21.724Z,101175.16
2023-01-07T01:34:44.328Z,101186.00
2023-01-07T01:35:07.062Z,101172.72
2023-01-07T01:35:28.654Z,101174.38
2023-01-07T01:35:50.694Z,101170.66
2023-01-07T01:36:13.878Z,101160.44
2023-01-07T01:36:36.760Z,101179.47
2023-01-07T01:36:58.786Z,101177.91
2023-01-07T01:37:20.485Z,101178.66
2023-01-07T01:37:43.213Z,101178.56
2023-01-07T01:38:04.944Z,101174.84
2023-01-07T01:38:27.619Z,101171.94
2023-01-07T01:38:49.277Z,101172.72
2023-01-07T01:39:12.306Z,101170.00
2023-01-07T01:39:34.156Z,101145.28
2023-01-07T01:39:56.237Z,101176.69
2023-01-07T01:40:18.312Z,101172.81
2023-01-07T01:40:40.898Z,101179.97
2023-01-07T01:41:02.865Z,101174.53
2023-01-07T01:41:25.132Z,101169.53
2023-01-07T01:41:48.745Z,101172.63
2023-01-07T01:42:13.927Z,101181.09
2023-01-07T01:42:35.736Z,101174.09
2023-01-07T01:42:59.225Z,101173.00
2023-01-07T01:43:31.798Z,101180.50
2023-01-07T01:43:54.445Z,101179.78
2023-01-07T01:44:39.601Z,101180.06
2023-01-07T01:45:06.220Z,101177.09
2023-01-07T01:45:38.165Z,101171.19
2023-01-07T01:46:03.751Z,101178.53
2023-01-07T01:46:33.421Z,101178.22
2023-01-07T01:46:55.679Z,101177.97
2023-01-07T01:47:23.738Z,101175.31
2023-01-07T01:47:49.611Z,101178.53
2023-01-07T01:48:11.559Z,101179.41
2023-01-07T01:48:36.139Z,101158.34
2023-01-07T01:49:05.640Z,101168.78
2023-01-07T01:49:32.857Z,101182.81
2023-01-07T01:50:00.950Z,101182.81
2023-01-07T01:50:30.919Z,101178.53
2023-01-07T01:50:53.709Z,101180.09
2023-01-07T01:51:18.406Z,101182.75
2023-01-07T01:51:45.466Z,101181.75
2023-01-07T01:52:10.979Z,101176.41
2023-01-07T01:52:36.897Z,101183.34
2023-01-07T01:53:01.956Z,101179.94
2023-01-07T01:53:29.619Z,101124.94
2023-01-07T01:53:52.701Z,101180.69
2023-01-07T01:54:16.755Z,101178.81
2023-01-07T01:54:44.062Z,101169.19
2023-01-07T01:55:09.807Z,101178.63
2023-01-07T01:55:36.630Z,101175.03
2023-01-07T01:56:04.663Z,101168.78
2023-01-07T01:56:30.481Z,101175.81
2023-01-07T01:56:54.365Z,101178.41
2023-01-07T01:57:19.848Z,101171.25
2023-01-07T01:57:43.668Z,101176.59
2023-01-07T01:58:10.739Z,101175.78
2023-01-07T01:58:37.403Z,101176.50
2023-01-07T01:59:02.981Z,101172.22
2023-01-07T01:59:30.860Z,101161.00
2023-01-07T01:59:58.024Z,101170.28
2023-01-07T02:00:20.958Z,101167.72
2023-01-07T02:00:45.739Z,101170.38
2023-01-07T02:01:09.969Z,101168.63
2023-01-07T02:01:33.966Z,101173.06
2023-01-07T02:01:57.579Z,101150.31
2023-01-07T02:02:24.626Z,101170.56
2023-01-07T02:02:53.185Z,101170.38
2023-01-07T02:03:19.668Z,101168.81
2023-01-07T02:03:43.082Z,101172.19
2023-01-07T02:04:13.967Z,101181.06
2023-01-07T02:04:36.570Z,101173.06
2023-01-07T02:04:58.852Z,101173.06
2023-01-07T02:05:21.043Z,101172.22
2023-01-07T02:05:46.691Z,101167.25
2023-01-07T02:06:17.706Z,101173.47
2023-01-07T02:06:46.503Z,101175.16
2023-01-07T02:07:12.472Z,101169.13
2023-01-07T02:07:39.694Z,101169.25
2023-01-07T02:08:01.436Z,101156.91
2023-01-07T02:08:24.754Z,101169.94
2023-01-07T02:08:51.228Z,101167.16
2023-01-07T02:09:13.459Z,101159.19
2023-01-07T02:09:38.128Z,101168.66
2023-01-07T02:10:09.816Z,101169.31
2023-01-07T02:10:33.034Z,101174.59
2023-01-07T02:11:11.522Z,101165.66
2023-01-07T02:11:46.583Z,101169.06
2023-01-07T02:12:18.609Z,101147.28
2023-01-07T02:12:56.786Z,101167.41
2023-01-07T02:13:32.155Z,101164.84
2023-01-07T02:14:09.037Z,101148.97
2023-01-07T02:14:51.067Z,101164.94
2023-01-07T02:15:16.651Z,101164.91
2023-01-07T02:15:48.414Z,101121.06
2023-01-07T02:16:22.648Z,101164.06
2023-01-07T02:16:49.573Z,101158.91
2023-01-07T02:17:22.528Z,101157.91
2023-01-07T02:18:03.895Z,101159.59
2023-01-07T02:18:43.165Z,101154.50
2023-01-07T02:19:26.330Z,101160.56
2023-01-07T02:20:15.292Z,101161.53
2023-01-07T02:20:48.299Z,101150.06
2023-01-07T02:21:27.591Z,101161.19
2023-01-07T02:21:58.917Z,101157.72
2023-01-07T02:22:43.269Z,101153.94
2023-01-07T02:23:44.995Z,101152.06
2023-01-07T02:24:35.886Z,101157.94
2023-01-07T02:25:37.530Z,101152.66
2023-01-07T02:26:28.523Z,101161.38
2023-01-07T02:27:10.280Z,101154.31
2023-01-07T02:27:57.051Z,101151.97
2023-01-07T02:28:52.107Z,101143.97
2023-01-07T02:29:52.985Z,101149.25
2023-01-07T02:31:01.430Z,101158.69
2023-01-07T02:31:55.329Z,101160.34
2023-01-07T02:32:33.774Z,101151.63
2023-01-07T02:33:17.346Z,101133.34
2023-01-07T02:33:51.136Z,101158.69
2023-01-07T02:34:21.295Z,101155.19
2023-01-07T02:34:54.427Z,101162.59
2023-01-07T02:35:31.184Z,101163.34
2023-01-07T02:36:09.159Z,101157.06
2023-01-07T02:36:39.610Z,101154.59
2023-01-07T02:37:10.698Z,101157.44
2023-01-07T02:37:45.179Z,101140.84
2023-01-07T02:38:16.733Z,101153.16
2023-01-07T02:38:55.446Z,101141.91
2023-01-07T02:39:33.160Z,101149.47
2023-01-07T02:40:00.883Z,101149.44
2023-01-07T02:40:30.467Z,101150.47
2023-01-07T02:41:02.599Z,101151.41
2023-01-07T02:41:34.670Z,101148.56
2023-01-07T02:41:58.908Z,101146.59
2023-01-07T02:42:31.011Z,101143.81
2023-01-07T02:43:03.804Z,101143.53
2023-01-07T02:43:37.573Z,101150.53
2023-01-07T02:44:05.751Z,101151.34
2023-01-07T02:44:39.315Z,101148.69
2023-01-07T02:45:08.625Z,101146.06
2023-01-07T02:45:36.194Z,101153.94
2023-01-07T02:46:06.486Z,101147.69
2023-01-07T02:46:33.326Z,101148.03
2023-01-07T02:47:04.117Z,101145.19
2023-01-07T02:47:30.424Z,101137.25
2023-01-07T02:47:57.965Z,101141.72
2023-01-07T02:48:22.469Z,101148.00
2023-01-07T02:48:45.299Z,101137.31
2023-01-07T02:49:09.994Z,101141.81
2023-01-07T02:49:31.879Z,101137.34
2023-01-07T02:49:54.299Z,101140.03
2023-01-07T02:50:15.958Z,101141.03
2023-01-07T02:50:37.602Z,101141.09
2023-01-07T02:51:01.277Z,101144.63
2023-01-07T02:51:32.532Z,101136.72
2023-01-07T02:51:54.180Z,101141.91
2023-01-07T02:52:18.939Z,101132.16
2023-01-07T02:52:41.710Z,101144.50
2023-01-07T02:53:04.051Z,101139.28
2023-01-07T02:53:25.671Z,101137.59
2023-01-07T02:53:48.608Z,101117.59
2023-01-07T02:54:16.551Z,101142.06
2023-01-07T02:54:38.459Z,101138.41
2023-01-07T02:55:05.360Z,101134.81
2023-01-07T02:55:39.509Z,101138.28
2023-01-07T02:56:18.332Z,101143.75
2023-01-07T02:56:57.423Z,101126.13
2023-01-07T02:57:53.591Z,101136.63
2023-01-07T02:58:46.206Z,101131.22
2023-01-07T02:59:39.978Z,101133.06
2023-01-07T03:00:15.099Z,101131.56
2023-01-07T03:01:02.520Z,101133.22
2023-01-07T03:01:45.640Z,101127.97
2023-01-07T03:02:50.309Z,101138.78
2023-01-07T03:03:28.500Z,101093.50
2023-01-07T03:04:09.601Z,101103.97
2023-01-07T03:04:49.801Z,101125.09
2023-01-07T03:05:24.150Z,101122.41
2023-01-07T03:05:58.313Z,101129.47
2023-01-07T03:06:36.538Z,101122.69
2023-01-07T03:07:15.918Z,101126.81
2023-01-07T03:07:47.415Z,101100.66
2023-01-07T03:08:28.027Z,101128.53
2023-01-07T03:09:05.683Z,101124.13
2023-01-07T03:09:33.588Z,101125.84
2023-01-07T03:10:00.621Z,101125.78
2023-01-07T03:10:30.630Z,101122.09
2023-01-07T03:11:00.209Z,101131.03
2023-01-07T03:11:27.030Z,101125.69
2023-01-07T03:11:58.071Z,101131.91
2023-01-07T03:12:27.900Z,101126.66
2023-01-07T03:13:04.352Z,101119.63
2023-01-07T03:13:33.211Z,101121.47
2023-01-07T03:14:05.967Z,101124.91
2023-01-07T03:14:35.378Z,101124.25
2023-01-07T03:15:10.187Z,101110.41
2023-01-07T03:15:40.986Z,101124.44
2023-01-07T03:16:09.217Z,101104.19
2023-01-07T03:16:36.574Z,101120.66
2023-01-07T03:17:03.329Z,101126.75
2023-01-07T03:17:31.778Z,101120.63
2023-01-07T03:18:01.133Z,101125.88
2023-01-07T03:18:27.843Z,101131.16
2023-01-07T03:19:00.355Z,101123.28
2023-01-07T03:19:29.169Z,101123.34
2023-01-07T03:19:55.369Z,101124.13
2023-01-07T03:20:20.824Z,101128.69
2023-01-07T03:20:45.733Z,101118.00
2023-01-07T03:21:13.481Z,101121.81
2023-01-07T03:21:37.863Z,101128.78
2023-01-07T03:22:02.159Z,101114.69
2023-01-07T03:22:27.749Z,101122.50
2023-01-07T03:22:54.381Z,101105.09
2023-01-07T03:23:22.409Z,101120.66
2023-01-07T03:23:47.816Z,101120.66
2023-01-07T03:24:12.680Z,101118.09
2023-01-07T03:24:34.345Z,101126.94
2023-01-07T03:24:57.926Z,101092.88
2023-01-07T03:25:21.923Z,101118.97
2023-01-07T03:25:51.084Z,101122.50
2023-01-07T03:26:21.030Z,101118.97
2023-01-07T03:26:48.863Z,101094.69
2023-01-07T03:27:12.811Z,101119.84
2023-01-07T03:27:36.893Z,101118.91
2023-01-07T03:28:00.584Z,101120.72
2023-01-07T03:28:28.790Z,101118.97
2023-01-07T03:28:52.797Z,101093.69
2023-01-07T03:29:18.377Z,101114.59
2023-01-07T03:29:41.504Z,101117.25
2023-01-07T03:30:07.937Z,101111.03
2023-01-07T03:30:31.066Z,101101.25
2023-01-07T03:30:57.531Z,101113.47
2023-01-07T03:31:22.853Z,101097.00
2023-01-07T03:31:53.473Z,101108.59
2023-01-07T03:32:18.995Z,101106.69
2023-01-07T03:32:46.992Z,101107.59
2023-01-07T03:33:17.404Z,101107.56
2023-01-07T03:33:45.962Z,101061.53
2023-01-07T03:34:12.352Z,101107.69
2023-01-07T03:34:37.247Z,101107.69
2023-01-07T03:35:01.959Z,101106.75
2023-01-07T03:35:28.223Z,101103.13
2023-01-07T03:35:54.657Z,101098.97
2023-01-07T03:36:21.645Z,101099.59
2023-01-07T03:36:46.727Z,101102.16
2023-01-07T03:37:13.538Z,101105.75
2023-01-07T03:37:36.360Z,101086.56
2023-01-07T03:38:00.465Z,101099.50
2023-01-07T03:38:24.776Z,101101.28
2023-01-07T03:38:48.452Z,101090.91
2023-01-07T03:39:13.613Z,101089.09
2023-01-07T03:39:38.498Z,101097.97
2023-01-07T03:40:06.579Z,101105.19
2023-01-07T03:40:30.017Z,101090.91
2023-01-07T03:40:52.963Z,101080.78
2023-01-07T03:41:35.157Z,101107.06
2023-01-07T03:42:16.345Z,101100.94
2023-01-07T03:42:41.389Z,101099.47
2023-01-07T03:43:22.185Z,101094.78
2023-01-07T03:43:43.939Z,101090.28
2023-01-07T03:44:08.866Z,101093.75
2023-01-07T03:44:30.529Z,101099.16
2023-01-07T03:44:52.630Z,101091.91
2023-01-07T03:45:19.167Z,101095.47
2023-01-07T03:45:42.690Z,101099.84
2023-01-07T03:46:04.833Z,101090.09
2023-01-07T03:46:27.429Z,101097.09
2023-01-07T03:46:52.196Z,101096.22
2023-01-07T03:47:14.595Z,101097.19
2023-01-07T03:47:38.562Z,101095.25
2023-01-07T03:48:00.780Z,101098.06
2023-01-07T03:48:31.600Z,101091.72
2023-01-07T03:48:53.667Z,101058.59
2023-01-07T03:49:15.378Z,101077.81
2023-01-07T03:49:38.559Z,101090.78
2023-01-07T03:50:00.433Z,101076.03
2023-01-07T03:50:24.223Z,101091.75
2023-01-07T03:50:46.832Z,101094.44
2023-01-07T03:51:08.625Z,101090.91
2023-01-07T03:51:30.605Z,101090.84
2023-01-07T03:51:54.636Z,101089.06
2023-01-07T03:52:16.501Z,101085.50
2023-01-07T03:52:38.316Z,101095.25
2023-01-07T03:53:00.952Z,101078.72
2023-01-07T03:53:23.962Z,101089.06
2023-01-07T03:53:46.662Z,101092.03
2023-01-07T03:54:08.420Z,101088.41
2023-01-07T03:54:31.649Z,101090.16
2023-01-07T03:54:53.259Z,101092.81
2023-01-07T03:55:15.506Z,101090.34
2023-01-07T03:55:37.522Z,101081.41
2023-01-07T03:56:00.160Z,101089.28
2023-01-07T03:56:21.812Z,101080.47
2023-01-07T03:56:43.458Z,101085.69
2023-01-07T03:57:05.120Z,101087.44
2023-01-07T03:57:27.001Z,101083.84
2023-01-07T03:57:49.602Z,101085.56
2023-01-07T03:58:11.913Z,101086.44
2023-01-07T03:58:33.568Z,101078.44
2023-01-07T03:58:55.268Z,101085.63
2023-01-07T03:59:18.017Z,101072.53
2023-01-07T03:59:40.717Z,101076.94
2023-01-07T04:00:03.847Z,101083.59
2023-01-07T04:00:35.586Z,101080.63
2023-01-07T04:01:12.501Z,101073.09
2023-01-07T04:01:34.600Z,101081.97
2023-01-07T04:01:56.946Z,101076.03
2023-01-07T04:02:18.766Z,101081.03
2023-01-07T04:02:40.534Z,101074.09
2023-01-07T04:03:05.353Z,101064.84
2023-01-07T04:03:33.438Z,101079.94
2023-01-07T04:03:55.031Z,101076.66
2023-01-07T04:04:17.804Z,101082.13
2023-01-07T04:04:40.688Z,101075.50
2023-01-07T04:05:02.449Z,101080.53
2023-01-07T04:05:24.047Z,101077.88
2023-01-07T04:05:45.745Z,101075.78
2023-01-07T04:06:07.989Z,101068.22
2023-01-07T04:06:31.926Z,101074.91
2023-01-07T04:06:53.756Z,101056.50
2023-01-07T04:07:15.794Z,101071.28
2023-01-07T04:07:38.127Z,101056.22
2023-01-07T04:08:00.813Z,101078.03
2023-01-07T04:08:26.854Z,101060.66
2023-01-07T04:08:48.458Z,101069.50
2023-01-07T04:09:11.354Z,101057.81
2023-01-07T04:09:34.120Z,101070.03
2023-01-07T04:09:55.937Z,101057.59
2023-01-07T04:10:17.850Z,101070.28
2023-01-07T04:10:40.441Z,101068.31
2023-01-07T04:11:02.035Z,101061.00
2023-01-07T04:11:23.798Z,101068.03
2023-01-07T04:11:45.964Z,101065.31
2023-01-07T04:12:09.071Z,101073.22
2023-01-07T04:12:30.980Z,101068.66
2023-01-07T04:12:53.189Z,101064.03
2023-01-07T04:13:15.206Z,101077.44
2023-01-07T04:13:40.698Z,101059.59
2023-01-07T04:14:02.311Z,101032.25
2023-01-07T04:14:25.456Z,101069.63
2023-01-07T04:14:47.284Z,101063.72
2023-01-07T04:15:10.717Z,101063.28
2023-01-07T04:15:32.341Z,101062.00
2023-01-07T04:15:54.222Z,101060.50
2023-01-07T04:16:15.919Z,101032.22
2023-01-07T04:16:38.967Z,101057.09
2023-01-07T04:17:01.264Z,101057.97
2023-01-07T04:17:23.157Z,101060.25
2023-01-07T04:17:45.096Z,101057.25
2023-01-07T04:18:07.297Z,101051.72
2023-01-07T04:18:29.915Z,101048.94
2023-01-07T04:18:52.900Z,101048.44
2023-01-07T04:19:15.290Z,101048.59
2023-01-07T04:19:38.589Z,101051.22
2023-01-07T04:20:01.509Z,101053.50
2023-01-07T04:20:23.318Z,101054.03
2023-01-07T04:20:47.111Z,101051.16
2023-01-07T04:21:10.168Z,101051.03
2023-01-07T04:21:32.823Z,100989.69
2023-01-07T04:21:54.521Z,101048.00
2023-01-07T04:22:16.556Z,101015.19
2023-01-07T04:22:38.387Z,101048.84
2023-01-07T04:23:01.779Z,101038.22
2023-01-07T04:23:24.154Z,101049.41
2023-01-07T04:23:47.447Z,101048.38
2023-01-07T04:24:09.358Z,101022.22
2023-01-07T04:24:32.788Z,101036.91
2023-01-07T04:24:54.545Z,101046.69
2023-01-07T04:25:16.585Z,101053.53
2023-01-07T04:25:40.567Z,101049.16
2023-01-07T04:26:05.431Z,101037.84
2023-01-07T04:26:27.082Z,101018.56
2023-01-07T04:26:49.338Z,101042.03
2023-01-07T04:27:11.051Z,101048.22
2023-01-07T04:27:33.642Z,101036.00
2023-01-07T04:27:56.898Z,100981.13
2023-01-07T04:28:18.828Z,101044.56
2023-01-07T04:28:40.626Z,101040.97
2023-01-07T04:29:02.401Z,101040.06
2023-01-07T04:29:24.258Z,101027.91
2023-01-07T04:29:46.899Z,101045.44
2023-01-07T04:30:09.520Z,101040.91
2023-01-07T04:30:33.202Z,101035.56
2023-01-07T04:30:55.136Z,101044.44
2023-01-07T04:31:18.593Z,101047.19
2023-01-07T04:31:40.404Z,101039.97
2023-01-07T04:32:02.732Z,101041.72
2023-01-07T04:32:24.544Z,101038.22
2023-01-07T04:32:47.101Z,101037.25
2023-01-07T04:33:09.136Z,101038.19
2023-01-07T04:33:31.030Z,101032.84
2023-01-07T04:33:54.347Z,101045.25
2023-01-07T04:34:17.315Z,101034.59
2023-01-07T04:34:39.235Z,101042.78
2023-01-07T04:35:01.183Z,101035.56
2023-01-07T04:35:24.130Z,101040.91
2023-01-07T04:35:47.858Z,101034.72
2023-01-07T04:36:13.345Z,101040.84
2023-01-07T04:36:35.517Z,101032.84
2023-01-07T04:36:57.156Z,101034.59
2023-01-07T04:37:20.072Z,101032.09
2023-01-07T04:37:41.680Z,101046.00
2023-01-07T04:38:03.345Z,101045.25
2023-01-07T04:38:25.141Z,101044.34
2023-01-07T04:38:48.703Z,101037.22
2023-01-07T04:39:12.494Z,101036.38
2023-01-07T04:39:34.218Z,101039.00
2023-01-07T04:39:55.902Z,101036.25
2023-01-07T04:40:17.834Z,101001.63
2023-01-07T04:40:41.370Z,101035.38
2023-01-07T04:41:04.837Z,101033.66
2023-01-07T04:41:26.480Z,101031.88
2023-01-07T04:41:48.561Z,101038.88
2023-01-07T04:42:11.775Z,101030.03
2023-01-07T04:42:33.516Z,101027.38
2023-01-07T04:42:55.265Z,101037.13
2023-01-07T04:43:17.392Z,101036.19
2023-01-07T04:43:40.033Z,101036.19
2023-01-07T04:44:02.827Z,101037.94
2023-01-07T04:44:24.508Z,101032.56
2023-01-07T04:44:48.196Z,101029.94
2023-01-07T04:45:10.743Z,101033.47
2023-01-07T04:45:32.663Z,101034.41
2023-01-07T04:45:55.680Z,101033.41
2023-01-07T04:46:18.769Z,101034.34
2023-01-07T04:46:40.567Z,101019.38
2023-01-07T04:47:02.226Z,101035.16
2023-01-07T04:47:24.060Z,101020.94
2023-01-07T04:47:46.816Z,101027.13
2023-01-07T04:48:08.822Z,101027.97
2023-01-07T04:48:31.271Z,101027.03
2023-01-07T04:48:55.821Z,101021.69
2023-01-07T04:49:19.076Z,101027.03
2023-01-07T04:49:41.217Z,101028.00
2023-01-07T04:50:02.921Z,101024.47
2023-01-07T04:50:28.073Z,101022.69
2023-01-07T04:50:49.902Z,101023.78
2023-01-07T04:51:12.037Z,101024.72
2023-01-07T04:51:34.985Z,101017.53
2023-01-07T04:51:57.752Z,101019.44
2023-01-07T04:52:21.378Z,101022.91