createdAt,value
2022-11-21T00:00:24.609Z,63.58
2022-11-21T00:04:28.622Z,63.50
2022-11-21T00:08:33.845Z,64.94
2022-11-21T00:12:37.547Z,64.20
2022-11-21T00:16:40.668Z,63.81
2022-11-21T00:20:46.099Z,64.34
2022-11-21T00:24:54.153Z,65.32
2022-11-21T00:28:58.070Z,65.21
2022-11-21T00:33:01.244Z,65.07
2022-11-21T00:37:04.624Z,65.34
2022-11-21T00:41:09.616Z,65.10
2022-11-21T00:45:13.055Z,64.76
2022-11-21T00:49:16.559Z,67.06
2022-11-21T00:53:19.609Z,66.97
2022-11-21T00:57:24.328Z,66.23
2022-11-21T01:01:27.849Z,66.56
2022-11-21T01:05:33.168Z,67.19
2022-11-21T01:09:37.356Z,67.41
2022-11-21T01:13:42.889Z,67.53
2022-11-21T01:17:45.885Z,67.64
2022-11-21T01:21:49.392Z,68.78
2022-11-21T01:25:52.373Z,68.41
2022-11-21T01:29:57.101Z,69.03
2022-11-21T01:34:02.079Z,69.61
2022-11-21T01:38:05.603Z,69.54
2022-11-21T01:42:09.076Z,69.84
2022-11-21T01:46:15.874Z,69.93
2022-11-21T01:50:19.587Z,70.00
2022-11-21T01:54:28.776Z,69.78
2022-11-21T01:58:35.503Z,70.26
2022-11-21T02:02:45.596Z,70.48
2022-11-21T02:06:49.128Z,70.64
2022-11-21T02:11:01.781Z,71.01
2022-11-21T02:15:05.824Z,70.96
2022-11-21T02:19:17.336Z,70.46
2022-11-21T02:23:27.277Z,70.41
2022-11-21T02:27:32.026Z,70.50
2022-11-21T02:31:35.662Z,70.84
2022-11-21T02:35:39.486Z,70.65
2022-11-21T02:39:43.168Z,71.18
2022-11-21T02:43:54.209Z,71.07
2022-11-21T02:48:03.623Z,71.22
2022-11-21T02:52:07.839Z,71.70
2022-11-21T02:56:11.438Z,71.16
2022-11-21T03:00:17.638Z,71.69
2022-11-21T03:04:20.850Z,71.81
2022-11-21T03:08:24.392Z,71.52
2022-11-21T03:12:27.845Z,71.53
2022-11-21T03:16:32.266Z,70.97
2022-11-21T03:20:36.891Z,71.25
2022-11-21T03:24:39.966Z,71.24
2022-11-21T03:28:43.513Z,70.87
2022-11-21T03:32:48.384Z,71.01
2022-11-21T03:36:51.938Z,71.20
2022-11-21T03:40:55.475Z,71.53
2022-11-21T03:44:58.764Z,71.00
2022-11-21T03:49:04.607Z,71.00
2022-11-21T03:53:07.796Z,71.54
2022-11-21T03:57:11.210Z,71.57
2022-11-21T04:01:15.687Z,70.40
2022-11-21T04:05:20.717Z,70.67
2022-11-21T04:09:23.754Z,70.35
2022-11-21T04:13:27.267Z,69.65
2022-11-21T04:17:32.440Z,70.19
2022-11-21T04:21:36.901Z,70.32
2022-11-21T04:25:40.315Z,69.49
2022-11-21T04:29:43.716Z,69.96
2022-11-21T04:33:46.707Z,69.87
2022-11-21T04:37:51.971Z,68.80
2022-11-21T04:41:55.360Z,69.10
2022-11-21T04:45:58.978Z,67.55
2022-11-21T04:50:02.588Z,68.38
2022-11-21T04:54:07.441Z,68.62
2022-11-21T04:58:10.649Z,68.62
2022-11-21T05:02:13.750Z,68.61
2022-11-21T05:06:19.770Z,68.35
2022-11-21T05:10:24.763Z,68.87
2022-11-21T05:14:28.670Z,68.36
2022-11-21T05:18:32.173Z,69.05
2022-11-21T05:22:35.756Z,69.14
2022-11-21T05:26:40.836Z,68.55
2022-11-21T05:30:43.920Z,68.09
2022-11-21T05:34:47.431Z,68.03
2022-11-21T05:38:50.980Z,67.90
2022-11-21T05:43:12.895Z,67.64
2022-11-21T05:47:16.006Z,67.75
2022-11-21T05:51:20.498Z,67.62
2022-11-21T05:55:23.482Z,68.10
2022-11-21T05:59:28.298Z,67.61
2022-11-21T06:03:34.377Z,67.63
2022-11-21T06:07:37.569Z,68.40
2022-11-21T06:11:41.142Z,67.48
2022-11-21T06:15:45.986Z,67.40
2022-11-21T06:19:49.135Z,68.32
2022-11-21T06:23:54.104Z,67.41
2022-11-21T06:27:57.180Z,67.85
2022-11-21T06:32:02.132Z,67.34
2022-11-21T06:36:07.068Z,67.29
2022-11-21T06:40:13.182Z,67.17
2022-11-21T06:44:16.678Z,67.20
2022-11-21T06:48:21.523Z,65.85
2022-11-21T06:52:24.624Z,66.37
2022-11-21T06:56:30.077Z,66.66
2022-11-21T07:00:33.690Z,66.15
2022-11-21T07:04:38.117Z,66.62
2022-11-21T07:08:42.415Z,65.32
2022-11-21T07:13:03.323Z,65.38
2022-11-21T07:17:06.374Z,65.77
2022-11-21T07:21:11.930Z,64.96
2022-11-21T07:25:15.535Z,64.75
2022-11-21T07:29:18.623Z,65.59
2022-11-21T07:33:22.407Z,65.08
2022-11-21T07:37:28.315Z,65.74
2022-11-21T07:41:31.437Z,65.48
2022-11-21T07:45:35.249Z,65.54
2022-11-21T07:49:38.934Z,65.84
2022-11-21T07:53:43.681Z,64.96
2022-11-21T07:57:47.540Z,64.88
2022-11-21T08:01:53.279Z,64.31
2022-11-21T08:05:56.355Z,64.33
2022-11-21T08:10:01.115Z,62.74
2022-11-21T08:14:04.505Z,61.96
2022-11-21T08:18:12.457Z,62.66
2022-11-21T08:22:15.573Z,63.73
2022-11-21T08:26:20.127Z,61.19
2022-11-21T08:30:23.507Z,63.52
2022-11-21T08:34:27.033Z,62.43
2022-11-21T08:38:30.189Z,63.76
2022-11-21T08:42:35.036Z,63.06
2022-11-21T08:46:40.214Z,64.14
2022-11-21T08:50:43.912Z,63.59
2022-11-21T08:54:46.985Z,65.18
2022-11-21T08:58:52.059Z,65.86
2022-11-21T09:02:55.576Z,66.45
2022-11-21T09:06:58.625Z,67.31
2022-11-21T09:11:06.167Z,67.66
2022-11-21T09:15:30.485Z,68.29
2022-11-21T09:19:33.617Z,68.73
2022-11-21T09:23:36.767Z,69.20
2022-11-21T09:27:40.287Z,69.88
2022-11-21T09:31:46.138Z,70.10
2022-11-21T09:35:49.854Z,69.83
2022-11-21T09:39:52.823Z,70.10
2022-11-21T09:44:08.864Z,70.07
2022-11-21T09:48:16.772Z,70.04
2022-11-21T09:52:25.906Z,70.08
2022-11-21T09:56:32.808Z,69.17
2022-11-21T10:00:36.539Z,70.07
2022-11-21T10:04:41.036Z,68.62
2022-11-21T10:08:55.254Z,68.17
2022-11-21T10:13:21.341Z,67.94
2022-11-21T10:17:34.425Z,66.92
2022-11-21T10:22:08.240Z,68.43
2022-11-21T10:26:18.260Z,68.40
2022-11-21T10:30:23.663Z,67.36
2022-11-21T10:34:31.580Z,66.82
2022-11-21T10:38:41.012Z,66.68
2022-11-21T10:42:52.897Z,65.38
2022-11-21T10:46:57.257Z,66.33
2022-11-21T10:51:19.483Z,67.30
2022-11-21T10:55:24.129Z,65.23
2022-11-21T10:59:31.082Z,63.93
2022-11-21T11:03:35.021Z,63.31
2022-11-21T11:07:38.124Z,64.30
2022-11-21T11:11:43.191Z,63.79
2022-11-21T11:16:00.725Z,64.72
2022-11-21T11:20:08.086Z,65.97
2022-11-21T11:24:24.471Z,66.51
2022-11-21T11:28:37.265Z,67.16
2022-11-21T11:32:42.791Z,68.02
2022-11-21T11:36:57.177Z,68.50
2022-11-21T11:41:04.955Z,68.54
2022-11-21T11:45:35.078Z,68.99
2022-11-21T11:49:57.330Z,68.48
2022-11-21T11:54:08.046Z,68.57
2022-11-21T11:58:22.259Z,68.59
2022-11-21T12:02:34.968Z,67.86
2022-11-21T12:07:54.043Z,66.98
2022-11-21T12:11:38.024Z,65.36
2022-11-21T12:15:51.421Z,66.37
2022-11-21T12:19:57.741Z,65.75
2022-11-21T12:24:05.154Z,65.60
2022-11-21T12:28:20.359Z,65.62
2022-11-21T12:32:37.913Z,64.42
2022-11-21T12:36:48.036Z,64.17
2022-11-21T12:41:01.331Z,63.40
2022-11-21T12:45:27.808Z,63.63
2022-11-21T12:49:59.316Z,61.18
2022-11-21T12:54:32.422Z,60.89
2022-11-21T12:58:39.345Z,65.99
2022-11-21T13:03:03.644Z,61.26
2022-11-21T13:07:07.920Z,61.42
2022-11-21T13:11:39.962Z,61.67
2022-11-21T13:15:53.942Z,61.83
2022-11-21T13:20:00.347Z,62.10
2022-11-21T13:24:03.441Z,63.21
2022-11-21T13:28:34.737Z,63.08
2022-11-21T13:32:39.674Z,60.47
2022-11-21T13:36:44.108Z,58.68
2022-11-21T13:41:01.455Z,59.66
2022-11-21T13:45:38.127Z,59.62
2022-11-21T13:49:51.756Z,57.39
2022-11-21T13:54:30.221Z,60.51
2022-11-21T13:58:47.738Z,61.27
2022-11-21T14:03:15.420Z,61.77
2022-11-21T14:07:25.894Z,60.62
2022-11-21T14:11:38.011Z,60.60
2022-11-21T14:15:50.222Z,60.14
2022-11-21T14:19:56.478Z,59.90
2022-11-21T14:24:05.502Z,59.55
2022-11-21T14:28:14.772Z,59.19
2022-11-21T14:32:18.002Z,59.26
2022-11-21T14:36:24.291Z,60.36
2022-11-21T14:40:29.184Z,60.77
2022-11-21T14:44:32.717Z,59.47
2022-11-21T14:48:35.813Z,60.13
2022-11-21T14:52:39.130Z,60.47
2022-11-21T14:56:43.729Z,61.17
2022-11-21T15:01:06.337Z,62.47
2022-11-21T15:05:29.024Z,61.41
2022-11-21T15:10:26.903Z,61.89
2022-11-21T15:14:16.988Z,62.53
2022-11-21T15:22:49.569Z,63.37
2022-11-21T15:26:53.086Z,64.19
2022-11-21T15:31:20.158Z,63.39
2022-11-21T15:35:32.204Z,63.72
2022-11-21T15:39:36.604Z,64.12
2022-11-21T15:43:44.876Z,64.96
2022-11-21T15:47:50.022Z,65.03
2022-11-21T15:56:22.677Z,66.02
2022-11-21T15:57:13.408Z,62.64
2022-11-21T15:57:15.123Z,65.57
2022-11-21T16:00:26.788Z,65.80
2022-11-21T16:04:31.185Z,66.47
2022-11-21T16:08:37.677Z,66.82
2022-11-21T16:12:41.044Z,67.36
2022-11-21T16:16:47.530Z,67.61
2022-11-21T16:20:52.491Z,67.70
2022-11-21T16:24:55.543Z,68.44
2022-11-21T16:29:00.118Z,68.69
2022-11-21T16:33:04.147Z,69.60
2022-11-21T16:37:08.981Z,69.76
2022-11-21T16:41:12.402Z,69.78
2022-11-21T16:45:16.204Z,69.39
2022-11-21T16:49:20.678Z,69.08
2022-11-21T16:53:25.272Z,69.30
2022-11-21T16:57:28.777Z,69.99
2022-11-21T17:01:32.660Z,69.93
2022-11-21T17:05:36.267Z,70.34
2022-11-21T17:09:40.842Z,70.55
2022-11-21T17:13:45.074Z,70.42
2022-11-21T17:17:48.576Z,70.83
2022-11-21T17:21:52.090Z,71.20
2022-11-21T17:25:57.478Z,71.52
2022-11-21T17:30:00.523Z,71.37
2022-11-21T17:34:04.177Z,71.61
2022-11-21T17:38:07.404Z,71.43
2022-11-21T17:42:12.274Z,71.90
2022-11-21T17:46:17.979Z,71.93
2022-11-21T17:50:21.891Z,72.14
2022-11-21T17:54:25.173Z,72.00
2022-11-21T17:58:31.587Z,72.38
2022-11-21T18:02:35.220Z,72.57
2022-11-21T18:06:40.475Z,72.92
2022-11-21T18:10:44.318Z,73.27
2022-11-21T18:14:48.985Z,73.62
2022-11-21T18:18:53.003Z,73.62
2022-11-21T18:22:56.022Z,74.20
2022-11-21T18:26:59.524Z,73.99
2022-11-21T18:31:09.637Z,73.79
2022-11-21T18:35:12.751Z,73.69
2022-11-21T18:39:16.032Z,74.13
2022-11-21T18:43:19.723Z,74.09
2022-11-21T18:47:25.489Z,74.96
2022-11-21T18:51:30.324Z,74.34
2022-11-21T18:55:33.903Z,74.73
2022-11-21T18:59:37.394Z,74.45
2022-11-21T19:03:42.434Z,74.67
2022-11-21T19:07:45.541Z,73.86
2022-11-21T19:11:52.384Z,74.19
2022-11-21T19:15:55.464Z,74.44
2022-11-21T19:20:00.290Z,74.27
2022-11-21T19:24:03.466Z,74.52
2022-11-21T19:28:07.460Z,74.61
2022-11-21T19:32:11.121Z,74.41
2022-11-21T19:36:17.150Z,74.69
2022-11-21T19:40:21.089Z,74.56
2022-11-21T19:44:24.910Z,73.81
2022-11-21T19:48:29.156Z,74.00
2022-11-21T19:52:34.857Z,73.92
2022-11-21T19:56:38.426Z,73.98
2022-11-21T20:00:42.266Z,74.57
2022-11-21T20:04:46.762Z,74.53
2022-11-21T20:08:54.410Z,74.61
2022-11-21T20:12:58.540Z,74.61
2022-11-21T20:17:01.880Z,74.59
2022-11-21T20:21:12.149Z,74.73
2022-11-21T20:25:20.291Z,74.84
2022-11-21T20:29:26.122Z,75.07
2022-11-21T20:33:29.742Z,74.99
2022-11-21T20:37:34.244Z,75.28
2022-11-21T20:41:39.108Z,75.41
2022-11-21T20:50:08.282Z,75.00
2022-11-21T20:54:12.144Z,75.54
2022-11-21T20:58:19.738Z,75.15
2022-11-21T21:02:23.620Z,75.09
2022-11-21T21:06:28.525Z,75.07
2022-11-21T21:10:51.439Z,75.32
2022-11-21T21:14:57.787Z,75.57
2022-11-21T21:19:02.126Z,75.60
2022-11-21T21:23:05.800Z,75.46
2022-11-21T21:27:09.375Z,75.38
2022-11-21T21:31:16.002Z,75.56
2022-11-21T21:35:20.282Z,75.15
2022-11-21T21:39:23.393Z,75.44
2022-11-21T21:43:26.775Z,74.90
2022-11-21T21:47:31.213Z,74.68
2022-11-21T21:51:36.592Z,75.14
2022-11-21T21:55:39.731Z,75.09
2022-11-21T21:59:43.173Z,75.01
2022-11-21T22:03:48.394Z,74.99
2022-11-21T22:07:51.757Z,75.13
2022-11-21T22:11:55.238Z,75.00
2022-11-21T22:15:59.320Z,74.82
2022-11-21T22:20:03.894Z,74.82
2022-11-21T22:24:29.213Z,74.92
2022-11-21T22:28:32.377Z,74.97
2022-11-21T22:32:36.079Z,74.75
2022-11-21T22:36:41.632Z,74.52
2022-11-21T22:40:45.509Z,75.14
2022-11-21T22:44:48.483Z,74.54
2022-11-21T22:48:53.286Z,74.26
2022-11-21T22:52:58.130Z,74.92
2022-11-21T22:57:01.168Z,74.74
2022-11-21T23:01:06.746Z,74.87
2022-11-21T23:05:10.222Z,75.00
2022-11-21T23:09:15.393Z,74.96
2022-11-21T23:13:18.360Z,74.62
2022-11-21T23:17:22.149Z,74.67
2022-11-21T23:21:25.352Z,74.32
2022-11-21T23:25:30.204Z,74.52
2022-11-21T23:29:33.189Z,74.50
2022-11-21T23:33:37.064Z,74.34
2022-11-21T23:37:40.115Z,74.40
2022-11-21T23:41:44.997Z,74.45
2022-11-21T23:45:51.836Z,74.21
2022-11-21T23:49:55.546Z,73.99
2022-11-21T23:53:58.872Z,73.92
2022-11-21T23:58:03.398Z,73.75
