createdAt,value
2022-09-02T00:08:24.285Z,300
2022-09-02T00:23:27.327Z,330
2022-09-02T00:38:29.296Z,350
2022-09-02T00:53:31.123Z,150
2022-09-02T01:08:32.952Z,140
2022-09-02T01:23:35.046Z,120
2022-09-02T01:38:36.928Z,110
2022-09-02T01:53:38.785Z,80
2022-09-02T02:08:40.616Z,50
2022-09-02T02:23:42.435Z,20
2022-09-02T02:38:44.284Z,10
2022-09-02T02:53:46.117Z,0
2022-09-02T03:08:47.930Z,0
2022-09-02T03:23:52.999Z,0
2022-09-02T03:38:54.816Z,0
2022-09-02T03:53:56.636Z,0
2022-09-02T04:08:58.470Z,0
2022-09-02T04:24:00.408Z,0
2022-09-02T04:39:02.227Z,0
2022-09-02T04:54:04.104Z,0
2022-09-02T05:09:05.973Z,0
2022-09-02T05:24:07.843Z,0
2022-09-02T05:39:09.749Z,0
2022-09-02T05:54:11.663Z,0
2022-09-02T06:09:13.508Z,0
2022-09-02T06:24:15.388Z,0
2022-09-02T06:39:17.260Z,0
2022-09-02T06:54:19.885Z,0
2022-09-02T07:09:21.848Z,0
2022-09-02T07:24:23.716Z,0
2022-09-02T07:39:25.599Z,0
2022-09-02T07:54:27.472Z,0
2022-09-02T08:09:29.330Z,0
2022-09-02T08:24:31.173Z,0
2022-09-02T08:39:33.012Z,0
2022-09-02T08:54:34.868Z,0
2022-09-02T09:09:36.685Z,0
2022-09-02T09:24:38.503Z,0
2022-09-02T09:39:40.359Z,0
2022-09-02T09:54:42.206Z,0
2022-09-02T10:09:44.045Z,0
2022-09-02T10:24:45.883Z,0
2022-09-02T10:39:47.693Z,0
2022-09-02T10:54:49.536Z,0
2022-09-02T11:09:51.352Z,0
2022-09-02T11:24:53.156Z,0
2022-09-02T11:40:06.423Z,0
2022-09-02T11:55:13.820Z,0
2022-09-02T12:10:16.236Z,0
2022-09-02T12:25:19.041Z,0
2022-09-02T12:40:20.934Z,0
2022-09-02T12:55:22.864Z,0
2022-09-02T13:10:24.745Z,10
2022-09-02T13:25:26.625Z,20
2022-09-02T13:40:28.592Z,30
2022-09-02T13:55:30.436Z,40
2022-09-02T14:10:32.256Z,50
2022-09-02T14:25:34.096Z,60
2022-09-02T14:40:35.945Z,70
2022-09-02T14:55:37.997Z,70
2022-09-02T15:10:39.828Z,70
2022-09-02T15:25:41.663Z,80
2022-09-02T15:40:43.486Z,80
2022-09-02T15:55:45.288Z,80
2022-09-02T16:10:47.139Z,90
2022-09-02T16:25:48.984Z,90
2022-09-02T16:40:50.805Z,100
2022-09-02T16:55:52.664Z,110
2022-09-02T17:10:54.505Z,110
2022-09-02T17:25:56.337Z,120
2022-09-02T17:40:58.187Z,120
2022-09-02T17:56:00.018Z,120
2022-09-02T18:11:01.864Z,110
2022-09-02T18:26:03.738Z,120
2022-09-02T18:41:05.574Z,120
2022-09-02T18:56:07.430Z,130
2022-09-02T19:11:09.255Z,150
2022-09-02T19:26:11.100Z,160
2022-09-02T19:41:13.030Z,150
2022-09-02T19:56:14.900Z,150
2022-09-02T20:11:18.840Z,150
2022-09-02T20:26:20.758Z,150
2022-09-02T20:41:22.687Z,160
2022-09-02T20:56:24.613Z,160
2022-09-02T21:11:26.530Z,170
2022-09-02T21:26:28.427Z,170
2022-09-02T21:41:32.143Z,180
2022-09-02T21:56:34.876Z,190
2022-09-02T22:11:36.782Z,190
2022-09-02T22:26:38.654Z,200
2022-09-02T22:41:40.553Z,220
2022-09-02T22:56:42.454Z,240
2022-09-02T23:11:44.342Z,260
2022-09-02T23:26:46.282Z,240
2022-09-02T23:41:48.202Z,250
2022-09-02T23:56:50.081Z,230
