createdAt,value
2023-08-13T00:00:09.074Z,100.00
2023-08-13T00:02:37.107Z,100.00
2023-08-13T00:05:06.061Z,100.00
2023-08-13T00:07:35.134Z,100.00
2023-08-13T00:10:03.512Z,100.00
2023-08-13T00:12:31.116Z,100.00
2023-08-13T00:14:58.726Z,100.00
2023-08-13T00:17:27.445Z,100.00
2023-08-13T00:19:55.172Z,100.00
2023-08-13T00:22:23.424Z,100.00
2023-08-13T00:24:55.260Z,100.00
2023-08-13T00:27:24.341Z,100.00
2023-08-13T00:29:52.047Z,100.00
2023-08-13T00:32:19.724Z,100.00
2023-08-13T00:34:47.526Z,100.00
2023-08-13T00:37:15.275Z,100.00
2023-08-13T00:39:42.970Z,100.00
2023-08-13T00:42:12.369Z,100.00
2023-08-13T00:44:40.397Z,100.00
2023-08-13T00:47:09.856Z,100.00
2023-08-13T00:49:37.629Z,100.00
2023-08-13T00:52:05.494Z,100.00
2023-08-13T00:54:33.242Z,100.00
2023-08-13T00:57:00.884Z,100.00
2023-08-13T00:59:29.989Z,100.00
2023-08-13T01:01:58.046Z,100.00
2023-08-13T01:04:25.785Z,100.00
2023-08-13T01:06:57.537Z,100.00
2023-08-13T01:09:27.443Z,100.00
2023-08-13T01:11:55.498Z,100.00
2023-08-13T01:14:25.829Z,100.00
2023-08-13T01:16:54.940Z,100.00
2023-08-13T01:19:22.875Z,100.00
2023-08-13T01:21:50.699Z,100.00
2023-08-13T01:24:19.681Z,100.00
2023-08-13T01:26:49.679Z,100.00
2023-08-13T01:29:18.813Z,100.00
2023-08-13T01:31:47.405Z,100.00
2023-08-13T01:34:16.431Z,100.00
2023-08-13T01:36:44.296Z,100.00
2023-08-13T01:39:12.780Z,100.00
2023-08-13T01:41:46.830Z,100.00
2023-08-13T01:44:15.350Z,100.00
2023-08-13T01:46:43.058Z,100.00
2023-08-13T01:49:10.750Z,100.00
2023-08-13T01:51:38.396Z,100.00
2023-08-13T01:54:06.617Z,100.00
2023-08-13T01:56:34.338Z,100.00
2023-08-13T01:59:03.492Z,100.00
2023-08-13T02:01:31.354Z,100.00
2023-08-13T02:03:59.169Z,100.00
2023-08-13T02:06:26.887Z,100.00
2023-08-13T02:08:54.614Z,100.00
2023-08-13T02:11:22.348Z,100.00
2023-08-13T02:13:50.783Z,100.00
2023-08-13T02:16:19.892Z,100.00
2023-08-13T02:18:47.614Z,100.00
2023-08-13T02:21:19.904Z,100.00
2023-08-13T02:23:47.578Z,100.00
2023-08-13T02:26:15.887Z,100.00
2023-08-13T02:28:46.647Z,100.00
2023-08-13T02:31:14.383Z,100.00
2023-08-13T02:33:44.142Z,100.00
2023-08-13T02:36:11.830Z,100.00
2023-08-13T02:38:39.542Z,100.00
2023-08-13T02:41:07.268Z,100.00
2023-08-13T02:43:35.418Z,100.00
2023-08-13T02:46:03.195Z,100.00
2023-08-13T02:48:30.918Z,100.00
2023-08-13T02:51:00.150Z,100.00
2023-08-13T02:53:27.800Z,100.00
2023-08-13T02:55:55.468Z,100.00
2023-08-13T02:58:23.300Z,100.00
2023-08-13T03:00:51.153Z,100.00
2023-08-13T03:03:18.993Z,100.00
2023-08-13T03:05:46.777Z,100.00
2023-08-13T03:08:15.760Z,100.00
2023-08-13T03:10:43.595Z,100.00
2023-08-13T03:13:11.333Z,100.00
2023-08-13T03:15:39.208Z,100.00
2023-08-13T03:18:08.183Z,100.00
2023-08-13T03:20:39.285Z,100.00
2023-08-13T03:23:08.270Z,100.00
2023-08-13T03:25:37.884Z,100.00
2023-08-13T03:28:06.685Z,100.00
2023-08-13T03:30:34.389Z,100.00
2023-08-13T03:33:02.092Z,100.00
2023-08-13T03:35:30.030Z,100.00
2023-08-13T03:37:57.829Z,100.00
2023-08-13T03:40:26.589Z,100.00
2023-08-13T03:42:55.612Z,100.00
2023-08-13T03:45:23.371Z,100.00
2023-08-13T03:47:51.172Z,100.00
2023-08-13T03:50:19.186Z,100.00
2023-08-13T03:52:46.946Z,100.00
2023-08-13T03:55:15.566Z,100.00
2023-08-13T03:57:43.282Z,100.00
2023-08-13T04:00:12.900Z,100.00
2023-08-13T04:02:45.041Z,100.00
2023-08-13T04:05:12.881Z,100.00
2023-08-13T04:07:40.735Z,100.00
2023-08-13T04:10:09.519Z,100.00
2023-08-13T04:12:37.186Z,100.00
2023-08-13T04:15:05.102Z,100.00
2023-08-13T04:17:34.852Z,100.00
2023-08-13T04:20:03.282Z,100.00
2023-08-13T04:22:30.900Z,100.00
2023-08-13T04:24:59.230Z,100.00
2023-08-13T04:27:27.108Z,100.00
2023-08-13T04:29:55.128Z,100.00
2023-08-13T04:32:22.751Z,100.00
2023-08-13T04:34:51.896Z,100.00
2023-08-13T04:37:19.956Z,100.00
2023-08-13T04:39:48.105Z,100.00
2023-08-13T04:42:15.969Z,100.00
2023-08-13T04:44:44.046Z,100.00
2023-08-13T04:47:11.797Z,100.00
2023-08-13T04:49:40.814Z,100.00
2023-08-13T04:52:09.979Z,100.00
2023-08-13T04:54:37.991Z,100.00
2023-08-13T04:57:06.008Z,100.00
2023-08-13T04:59:34.072Z,100.00
2023-08-13T05:02:02.492Z,100.00
2023-08-13T05:04:31.059Z,100.00
2023-08-13T05:06:59.012Z,100.00
2023-08-13T05:09:28.703Z,100.00
2023-08-13T05:11:58.360Z,100.00
2023-08-13T05:14:26.373Z,100.00
2023-08-13T05:16:56.075Z,100.00
2023-08-13T05:19:24.923Z,100.00
2023-08-13T05:21:54.383Z,100.00
2023-08-13T05:24:24.924Z,100.00
2023-08-13T05:26:54.310Z,100.00
2023-08-13T05:29:22.168Z,100.00
2023-08-13T05:31:54.812Z,100.00
2023-08-13T05:34:25.104Z,100.00
2023-08-13T05:36:54.276Z,100.00
2023-08-13T05:39:25.079Z,100.00
2023-08-13T05:41:56.143Z,100.00
2023-08-13T05:44:23.987Z,100.00
2023-08-13T05:46:52.227Z,100.00
2023-08-13T05:49:20.058Z,100.00
2023-08-13T05:51:49.412Z,100.00
2023-08-13T05:54:17.537Z,100.00
2023-08-13T05:56:45.234Z,100.00
2023-08-13T05:59:14.368Z,100.00
2023-08-13T06:01:42.260Z,100.00
2023-08-13T06:04:09.937Z,100.00
2023-08-13T06:06:37.875Z,100.00
2023-08-13T06:09:06.776Z,100.00
2023-08-13T06:11:34.555Z,100.00
2023-08-13T06:14:02.503Z,100.00
2023-08-13T06:16:32.256Z,100.00
2023-08-13T06:19:00.552Z,100.00
2023-08-13T06:21:33.322Z,100.00
2023-08-13T06:24:01.034Z,100.00
2023-08-13T06:26:28.851Z,100.00
2023-08-13T06:28:56.746Z,100.00
2023-08-13T06:31:41.508Z,100.00
2023-08-13T06:34:11.692Z,100.00
2023-08-13T06:36:40.551Z,100.00
2023-08-13T06:39:08.242Z,100.00
2023-08-13T06:41:36.011Z,100.00
2023-08-13T06:44:07.118Z,100.00
2023-08-13T06:46:37.949Z,100.00
2023-08-13T06:49:05.805Z,100.00
2023-08-13T06:51:34.930Z,100.00
2023-08-13T06:54:02.604Z,100.00
2023-08-13T06:56:31.449Z,100.00
2023-08-13T06:58:59.229Z,100.00
2023-08-13T07:01:26.942Z,100.00
2023-08-13T07:03:54.634Z,100.00
2023-08-13T07:06:22.526Z,100.00
2023-08-13T07:08:51.962Z,100.00
2023-08-13T07:11:19.765Z,100.00
2023-08-13T07:13:47.443Z,100.00
2023-08-13T07:16:16.315Z,100.00
2023-08-13T07:18:44.097Z,100.00
2023-08-13T07:21:12.566Z,100.00
2023-08-13T07:23:41.642Z,100.00
2023-08-13T07:26:11.075Z,100.00
2023-08-13T07:28:43.412Z,100.00
2023-08-13T07:31:11.118Z,100.00
2023-08-13T07:33:38.837Z,100.00
2023-08-13T07:36:07.101Z,100.00
2023-08-13T07:38:38.134Z,100.00
2023-08-13T07:41:10.405Z,100.00
2023-08-13T07:43:41.004Z,100.00
2023-08-13T07:46:08.874Z,100.00
2023-08-13T07:48:36.636Z,100.00
2023-08-13T07:51:04.260Z,100.00
2023-08-13T07:53:32.785Z,100.00
2023-08-13T07:56:00.528Z,100.00
2023-08-13T07:58:29.549Z,100.00
2023-08-13T08:01:02.506Z,100.00
2023-08-13T08:03:30.260Z,100.00
2023-08-13T08:05:58.017Z,100.00
2023-08-13T08:08:25.746Z,100.00
2023-08-13T08:10:53.552Z,100.00
2023-08-13T08:13:21.298Z,100.00
2023-08-13T08:15:52.518Z,100.00
2023-08-13T08:18:20.291Z,100.00
2023-08-13T08:20:48.052Z,100.00
2023-08-13T08:23:15.726Z,100.00
2023-08-13T08:25:43.519Z,100.00
2023-08-13T08:28:12.352Z,100.00
2023-08-13T08:30:41.576Z,100.00
2023-08-13T08:33:10.949Z,100.00
2023-08-13T08:35:38.672Z,100.00
2023-08-13T08:38:06.386Z,100.00
2023-08-13T08:40:34.235Z,100.00
2023-08-13T08:43:01.888Z,100.00
2023-08-13T08:45:29.829Z,100.00
2023-08-13T08:47:57.639Z,100.00
2023-08-13T08:50:27.397Z,100.00
2023-08-13T08:52:55.569Z,100.00
2023-08-13T08:55:23.412Z,100.00
2023-08-13T08:57:51.260Z,100.00
2023-08-13T09:00:18.970Z,100.00
2023-08-13T09:02:46.728Z,100.00
2023-08-13T09:05:16.046Z,100.00
2023-08-13T09:07:45.590Z,100.00
2023-08-13T09:10:13.372Z,100.00
2023-08-13T09:12:41.713Z,100.00
2023-08-13T09:15:10.295Z,100.00
2023-08-13T09:17:38.247Z,100.00
2023-08-13T09:20:11.418Z,100.00
2023-08-13T09:22:39.276Z,100.00
2023-08-13T09:25:10.839Z,100.00
2023-08-13T09:27:38.610Z,100.00
2023-08-13T09:30:09.045Z,100.00
2023-08-13T09:32:37.553Z,100.00
2023-08-13T09:35:05.549Z,100.00
2023-08-13T09:44:38.352Z,100.00
2023-08-13T09:47:07.255Z,100.00
2023-08-13T09:49:35.322Z,100.00
2023-08-13T09:52:05.616Z,100.00
2023-08-13T09:54:34.766Z,100.00
2023-08-13T09:57:53.726Z,100.00
2023-08-13T10:03:57.298Z,100.00
2023-08-13T10:06:25.143Z,100.00
2023-08-13T10:08:54.111Z,100.00
2023-08-13T10:11:23.620Z,100.00
2023-08-13T10:13:52.732Z,100.00
2023-08-13T10:16:20.577Z,100.00
2023-08-13T10:18:48.436Z,100.00
2023-08-13T10:21:16.197Z,100.00
2023-08-13T10:23:43.908Z,100.00
2023-08-13T10:26:11.579Z,100.00
2023-08-13T10:28:39.305Z,100.00
2023-08-13T10:31:32.489Z,100.00
2023-08-13T10:34:03.630Z,100.00
2023-08-13T10:36:44.178Z,100.00
2023-08-13T10:39:35.916Z,100.00
2023-08-13T10:42:06.175Z,100.00
2023-08-13T10:44:34.073Z,100.00
2023-08-13T10:47:05.228Z,100.00
2023-08-13T10:49:32.960Z,100.00
2023-08-13T10:52:03.819Z,100.00
2023-08-13T10:54:33.101Z,100.00
2023-08-13T10:57:02.898Z,100.00
2023-08-13T10:59:31.613Z,100.00
2023-08-13T11:02:13.333Z,100.00
2023-08-13T11:04:42.429Z,100.00
2023-08-13T11:07:13.947Z,98.44
2023-08-13T11:09:45.045Z,100.00
2023-08-13T11:12:14.682Z,100.00
2023-08-13T11:14:42.781Z,100.00
2023-08-13T11:17:11.904Z,100.00
2023-08-13T11:19:39.650Z,100.00
2023-08-13T11:22:09.823Z,100.00
2023-08-13T11:24:37.943Z,100.00
2023-08-13T11:27:05.717Z,97.92
2023-08-13T11:29:33.453Z,100.00
2023-08-13T11:32:01.227Z,97.24
2023-08-13T11:34:30.496Z,100.00
2023-08-13T11:36:58.493Z,98.04
2023-08-13T11:39:26.168Z,94.78
2023-08-13T11:41:53.864Z,94.27
2023-08-13T11:48:16.083Z,93.96
2023-08-13T11:50:47.876Z,92.06
2023-08-13T11:53:15.903Z,88.83
2023-08-13T11:55:45.007Z,96.11
2023-08-13T11:58:12.789Z,92.60
2023-08-13T12:00:40.446Z,89.07
2023-08-13T12:03:08.223Z,93.34
2023-08-13T12:05:36.979Z,92.44
2023-08-13T12:08:08.106Z,95.10
2023-08-13T12:10:36.137Z,90.45
2023-08-13T12:13:04.030Z,92.70
2023-08-13T12:15:39.942Z,90.13
2023-08-13T12:18:08.101Z,94.90
2023-08-13T12:20:35.891Z,89.68
2023-08-13T12:23:08.983Z,94.83
2023-08-13T12:25:37.967Z,87.80
2023-08-13T12:28:06.014Z,85.71
2023-08-13T12:30:33.635Z,84.92
2023-08-13T12:33:01.547Z,85.79
2023-08-13T12:35:32.168Z,90.58
2023-08-13T12:37:59.955Z,88.23
2023-08-13T12:40:28.828Z,91.15
2023-08-13T12:43:42.668Z,86.09
2023-08-13T12:46:15.808Z,85.88
2023-08-13T12:48:43.560Z,84.58
2023-08-13T12:51:11.616Z,81.34
2023-08-13T12:53:39.224Z,89.01
2023-08-13T12:56:06.930Z,86.80
2023-08-13T12:58:35.280Z,87.82
2023-08-13T13:01:04.188Z,90.98
2023-08-13T13:03:33.219Z,90.85
2023-08-13T13:06:01.231Z,84.26
2023-08-13T13:08:28.894Z,81.98
2023-08-13T13:10:56.612Z,86.93
2023-08-13T13:13:25.388Z,88.77
2023-08-13T13:15:53.124Z,84.58
2023-08-13T13:18:20.740Z,84.75
2023-08-13T13:20:55.885Z,81.46
2023-08-13T13:23:26.233Z,86.17
2023-08-13T13:29:53.903Z,85.40
2023-08-13T13:32:21.782Z,89.45
2023-08-13T13:34:49.437Z,86.98
2023-08-13T13:37:21.570Z,90.23
2023-08-13T13:39:49.261Z,91.32
2023-08-13T13:42:17.103Z,91.46
2023-08-13T13:44:47.648Z,91.65
2023-08-13T13:47:15.271Z,91.74
2023-08-13T13:49:43.062Z,87.63
2023-08-13T13:52:13.121Z,88.98
2023-08-13T13:54:43.234Z,89.21
2023-08-13T13:57:10.963Z,87.02
2023-08-13T13:59:38.596Z,86.24
2023-08-13T14:02:06.397Z,81.05
2023-08-13T14:04:34.333Z,84.20
2023-08-13T14:07:02.013Z,82.95
2023-08-13T14:09:29.801Z,84.31
2023-08-13T14:11:58.901Z,86.56
2023-08-13T14:14:26.556Z,83.78
2023-08-13T14:16:54.179Z,84.96
2023-08-13T14:19:21.927Z,86.14
2023-08-13T14:21:49.561Z,88.32
2023-08-13T14:24:18.250Z,84.16
2023-08-13T14:26:46.151Z,85.35
2023-08-13T14:29:15.296Z,85.94
2023-08-13T14:31:43.042Z,85.05
2023-08-13T14:34:10.688Z,79.97
2023-08-13T14:36:38.479Z,81.42
2023-08-13T14:39:06.396Z,81.17
2023-08-13T14:41:34.664Z,80.67
2023-08-13T14:44:02.479Z,83.89
2023-08-13T14:46:32.420Z,81.25
2023-08-13T14:49:00.194Z,85.30
2023-08-13T14:51:27.853Z,82.08
2023-08-13T14:53:55.894Z,83.73
2023-08-13T14:56:23.707Z,83.84
2023-08-13T14:58:51.540Z,84.76
2023-08-13T15:01:19.925Z,85.42
2023-08-13T15:03:49.069Z,82.55
2023-08-13T15:06:17.034Z,83.39
2023-08-13T15:08:45.303Z,81.72
2023-08-13T15:11:12.902Z,88.21
2023-08-13T15:13:40.873Z,86.62
2023-08-13T15:16:08.507Z,87.11
2023-08-13T15:18:36.245Z,90.47
2023-08-13T15:21:07.526Z,91.79
2023-08-13T15:23:40.280Z,87.99
2023-08-13T15:26:07.986Z,90.13
2023-08-13T15:28:37.065Z,90.42
2023-08-13T15:31:06.364Z,89.54
2023-08-13T15:33:34.087Z,90.44
2023-08-13T15:36:03.487Z,90.92
2023-08-13T15:38:32.566Z,90.69
2023-08-13T15:41:00.479Z,88.41
2023-08-13T15:43:28.427Z,90.50
2023-08-13T15:45:56.234Z,92.98
2023-08-13T15:48:24.144Z,95.32
2023-08-13T15:50:51.780Z,95.53
2023-08-13T15:53:19.599Z,94.51
2023-08-13T15:55:48.785Z,94.67
2023-08-13T15:58:16.469Z,93.93
2023-08-13T16:00:44.248Z,95.70
2023-08-13T16:03:12.546Z,96.16
2023-08-13T16:05:40.404Z,91.80
2023-08-13T16:08:09.653Z,97.05
2023-08-13T16:10:37.778Z,98.15
2023-08-13T16:13:06.809Z,96.90
2023-08-13T16:15:34.632Z,95.45
2023-08-13T16:18:04.304Z,95.88
2023-08-13T16:20:32.183Z,97.14
2023-08-13T16:23:00.375Z,96.33
2023-08-13T16:25:28.315Z,97.22
2023-08-13T16:27:58.188Z,99.08
2023-08-13T16:30:29.839Z,97.63
2023-08-13T16:32:57.778Z,100.00
2023-08-13T16:35:30.372Z,99.70
2023-08-13T16:37:59.245Z,100.00
2023-08-13T16:40:27.310Z,98.22
2023-08-13T16:43:08.109Z,99.85
2023-08-13T16:45:40.530Z,98.71
2023-08-13T16:48:08.408Z,99.34
2023-08-13T16:50:36.158Z,97.56
2023-08-13T16:53:03.983Z,98.32
2023-08-13T16:55:34.842Z,100.00
2023-08-13T16:58:02.735Z,100.00
2023-08-13T17:00:30.407Z,100.00
2023-08-13T17:03:07.003Z,100.00
2023-08-13T17:05:34.772Z,100.00
2023-08-13T17:08:02.764Z,100.00
2023-08-13T17:10:35.755Z,100.00
2023-08-13T17:13:03.669Z,100.00
2023-08-13T17:15:31.797Z,100.00
2023-08-13T17:18:01.954Z,100.00
2023-08-13T17:20:49.874Z,100.00
2023-08-13T17:23:23.305Z,100.00
2023-08-13T17:25:51.333Z,100.00
2023-08-13T17:28:19.105Z,100.00
2023-08-13T17:30:47.033Z,100.00
2023-08-13T17:33:17.539Z,100.00
2023-08-13T17:35:45.450Z,100.00
2023-08-13T17:38:13.282Z,100.00
2023-08-13T17:40:42.409Z,100.00
2023-08-13T17:43:10.018Z,100.00
2023-08-13T17:45:41.086Z,100.00
2023-08-13T17:48:09.827Z,100.00
2023-08-13T17:50:37.683Z,100.00
2023-08-13T17:53:05.525Z,100.00
2023-08-13T17:55:33.238Z,100.00
2023-08-13T17:58:02.445Z,100.00
2023-08-13T18:00:30.470Z,100.00
2023-08-13T18:02:58.452Z,100.00
2023-08-13T18:05:26.405Z,100.00
2023-08-13T18:08:04.330Z,100.00
2023-08-13T18:10:40.117Z,100.00
2023-08-13T18:13:09.419Z,100.00
2023-08-13T18:15:38.409Z,100.00
2023-08-13T18:18:07.168Z,100.00
2023-08-13T18:20:35.218Z,100.00
2023-08-13T18:23:03.101Z,100.00
2023-08-13T18:25:31.520Z,100.00
2023-08-13T18:28:02.346Z,100.00
2023-08-13T18:30:34.138Z,100.00
2023-08-13T18:33:03.621Z,100.00
2023-08-13T18:35:32.018Z,100.00
2023-08-13T18:38:01.540Z,100.00
2023-08-13T18:40:30.500Z,100.00
2023-08-13T18:43:03.946Z,100.00
2023-08-13T18:45:38.092Z,100.00
2023-08-13T18:48:08.015Z,100.00
2023-08-13T18:50:35.891Z,100.00
2023-08-13T18:53:03.882Z,100.00
2023-08-13T18:55:32.408Z,100.00
2023-08-13T18:58:02.958Z,100.00
2023-08-13T19:00:30.913Z,100.00
2023-08-13T19:03:01.276Z,100.00
2023-08-13T19:05:30.912Z,100.00
2023-08-13T19:07:59.037Z,100.00
2023-08-13T19:10:28.108Z,100.00
2023-08-13T19:12:55.926Z,100.00
2023-08-13T19:15:26.148Z,100.00
2023-08-13T19:17:53.909Z,100.00
2023-08-13T19:20:23.038Z,100.00
2023-08-13T19:22:50.911Z,100.00
2023-08-13T19:25:18.735Z,100.00
2023-08-13T19:27:46.425Z,100.00
2023-08-13T19:30:14.400Z,100.00
2023-08-13T19:32:42.202Z,100.00
2023-08-13T19:35:12.362Z,100.00
2023-08-13T19:37:44.514Z,100.00
2023-08-13T19:40:12.982Z,100.00
2023-08-13T19:42:40.770Z,100.00
2023-08-13T19:45:11.088Z,100.00
2023-08-13T19:47:38.958Z,100.00
2023-08-13T19:50:07.390Z,100.00
2023-08-13T19:52:35.380Z,100.00
2023-08-13T19:55:04.957Z,100.00
2023-08-13T19:57:32.704Z,100.00
2023-08-13T20:00:03.040Z,100.00
2023-08-13T20:02:38.767Z,100.00
2023-08-13T20:05:07.321Z,100.00
2023-08-13T20:07:35.289Z,100.00
2023-08-13T20:10:08.506Z,100.00
2023-08-13T20:12:36.298Z,100.00
2023-08-13T20:15:05.278Z,100.00
2023-08-13T20:17:33.778Z,100.00
2023-08-13T20:20:01.682Z,100.00
2023-08-13T20:22:29.402Z,100.00
2023-08-13T20:24:59.095Z,100.00
2023-08-13T20:27:28.117Z,100.00
2023-08-13T20:29:56.888Z,100.00
2023-08-13T20:32:26.560Z,100.00
2023-08-13T20:34:54.313Z,100.00
2023-08-13T20:37:24.849Z,100.00
2023-08-13T20:39:52.496Z,100.00
2023-08-13T20:42:20.305Z,100.00
2023-08-13T20:44:49.415Z,100.00
2023-08-13T20:47:18.264Z,100.00
2023-08-13T20:49:46.044Z,100.00
2023-08-13T20:52:13.709Z,100.00
2023-08-13T20:54:41.427Z,100.00
2023-08-13T20:57:09.081Z,100.00
2023-08-13T20:59:36.720Z,100.00
2023-08-13T21:02:05.876Z,100.00
2023-08-13T21:04:33.558Z,100.00
2023-08-13T21:07:01.391Z,100.00
2023-08-13T21:09:29.883Z,100.00
2023-08-13T21:11:57.665Z,100.00
2023-08-13T21:14:25.460Z,100.00
2023-08-13T21:16:53.202Z,100.00
2023-08-13T21:19:22.401Z,100.00
2023-08-13T21:21:50.050Z,100.00
2023-08-13T21:24:17.896Z,100.00
2023-08-13T21:26:46.582Z,100.00
2023-08-13T21:29:14.276Z,100.00
2023-08-13T21:31:41.966Z,100.00
2023-08-13T21:34:09.649Z,100.00
2023-08-13T21:36:38.706Z,100.00
2023-08-13T21:39:07.847Z,100.00
2023-08-13T21:41:35.547Z,100.00
2023-08-13T21:44:03.162Z,100.00
2023-08-13T21:46:30.864Z,100.00
2023-08-13T21:48:58.591Z,100.00
2023-08-13T21:51:26.433Z,100.00
2023-08-13T21:53:55.461Z,100.00
2023-08-13T21:56:23.124Z,100.00
2023-08-13T21:58:50.752Z,100.00
2023-08-13T22:01:18.620Z,100.00
2023-08-13T22:03:46.559Z,100.00
2023-08-13T22:06:14.274Z,100.00
2023-08-13T22:08:41.930Z,100.00
2023-08-13T22:11:11.072Z,100.00
2023-08-13T22:13:38.745Z,100.00
2023-08-13T22:16:06.517Z,100.00
2023-08-13T22:18:34.191Z,100.00
2023-08-13T22:21:02.026Z,100.00
2023-08-13T22:23:29.873Z,100.00
2023-08-13T22:26:05.274Z,100.00
2023-08-13T22:28:44.848Z,100.00
2023-08-13T22:31:12.610Z,100.00
2023-08-13T22:33:40.265Z,100.00
2023-08-13T22:36:07.916Z,100.00
2023-08-13T22:38:35.604Z,100.00
2023-08-13T22:41:03.234Z,100.00
2023-08-13T22:43:30.957Z,100.00
2023-08-13T22:46:01.130Z,100.00
2023-08-13T22:48:28.849Z,100.00
2023-08-13T22:50:56.474Z,100.00
2023-08-13T22:53:24.253Z,100.00
2023-08-13T22:55:52.023Z,100.00
2023-08-13T22:58:19.676Z,100.00
2023-08-13T23:00:47.340Z,100.00
2023-08-13T23:03:16.779Z,100.00
2023-08-13T23:05:47.152Z,100.00
2023-08-13T23:08:17.928Z,100.00
2023-08-13T23:10:45.815Z,100.00
2023-08-13T23:13:16.221Z,100.00
2023-08-13T23:15:44.006Z,100.00
2023-08-13T23:18:12.169Z,100.00
2023-08-13T23:20:41.298Z,100.00
2023-08-13T23:23:09.005Z,100.00
2023-08-13T23:25:36.660Z,100.00
2023-08-13T23:28:04.566Z,100.00
2023-08-13T23:30:32.315Z,100.00
2023-08-13T23:33:01.234Z,100.00
2023-08-13T23:35:28.911Z,100.00
2023-08-13T23:37:59.172Z,100.00
2023-08-13T23:40:26.867Z,100.00
2023-08-13T23:42:54.692Z,100.00
2023-08-13T23:45:23.063Z,100.00
2023-08-13T23:47:50.887Z,100.00
2023-08-13T23:50:18.671Z,100.00
2023-08-13T23:52:46.368Z,100.00
2023-08-13T23:55:17.300Z,100.00
2023-08-13T23:57:45.210Z,100.00
