createdAt,value
2023-01-25T01:24:03.589Z,26.90
2023-01-25T01:26:33.228Z,41.20
2023-01-25T01:29:01.175Z,39.50
2023-01-25T01:31:29.493Z,31.20
2023-01-25T01:34:12.653Z,47.20
2023-01-25T01:36:41.087Z,49.50
2023-01-25T01:39:09.127Z,66.40
2023-01-25T01:41:37.221Z,37.80
2023-01-25T01:44:05.924Z,54.90
2023-01-25T01:46:37.638Z,66.70
2023-01-25T01:49:15.196Z,63.40
2023-01-25T01:51:50.142Z,45.90
2023-01-25T01:54:34.252Z,29.90
2023-01-25T01:57:06.691Z,24.50
2023-01-25T01:59:41.916Z,27.10
2023-01-25T02:02:09.783Z,27.30
2023-01-25T02:04:38.011Z,24.50
2023-01-25T02:07:17.895Z,24.60
2023-01-25T02:17:14.779Z,26.30
2023-01-25T02:20:13.956Z,24.30
2023-01-25T02:22:57.131Z,23.30
2023-01-25T02:25:25.114Z,26.30
2023-01-25T02:27:59.030Z,23.90
2023-01-25T02:30:30.504Z,20.50
2023-01-25T02:32:58.471Z,18.50
2023-01-25T02:35:43.454Z,21.50
2023-01-25T02:38:16.187Z,20.90
2023-01-25T02:40:49.622Z,19.90
2023-01-25T02:43:21.180Z,22.30
2023-01-25T02:45:50.770Z,22.20
2023-01-25T02:48:18.706Z,18.60
2023-01-25T02:50:46.699Z,19.70
2023-01-25T02:53:14.643Z,19.60
2023-01-25T02:55:42.553Z,18.30
2023-01-25T02:58:10.394Z,19.70
2023-01-25T03:00:38.300Z,21.70
2023-01-25T03:03:06.451Z,17.80
2023-01-25T03:05:35.663Z,22.90
2023-01-25T03:08:03.970Z,18.80
2023-01-25T03:10:32.641Z,21.30
2023-01-25T03:13:00.759Z,18.90
2023-01-25T03:15:28.801Z,20.40
2023-01-25T03:17:57.641Z,21.30
2023-01-25T03:20:26.546Z,20.60
2023-01-25T03:22:55.246Z,20.00
2023-01-25T03:25:23.399Z,22.50
2023-01-25T03:27:58.161Z,19.90
2023-01-25T03:30:26.482Z,20.30
2023-01-25T03:32:54.784Z,20.30
2023-01-25T03:35:22.882Z,23.30
2023-01-25T03:37:50.847Z,23.50
2023-01-25T03:40:19.130Z,20.40
2023-01-25T03:42:50.548Z,21.20
2023-01-25T03:45:18.910Z,21.50
2023-01-25T03:47:47.058Z,20.60
2023-01-25T03:50:15.898Z,17.00
2023-01-25T03:52:59.896Z,20.80
2023-01-25T03:55:31.030Z,21.20
2023-01-25T03:57:59.239Z,19.40
2023-01-25T04:00:27.235Z,18.40
2023-01-25T04:02:57.516Z,19.70
2023-01-25T04:05:25.589Z,20.30
2023-01-25T04:07:54.111Z,19.90
2023-01-25T04:10:29.049Z,27.30
2023-01-25T04:12:57.128Z,19.90
2023-01-25T04:15:25.529Z,21.80
2023-01-25T04:17:56.430Z,20.50
2023-01-25T04:20:25.330Z,20.90
2023-01-25T04:22:53.865Z,24.10
2023-01-25T04:25:24.689Z,22.70
2023-01-25T04:27:54.318Z,18.90
2023-01-25T04:30:22.208Z,19.80
2023-01-25T04:32:50.390Z,19.90
2023-01-25T04:35:25.354Z,25.90
2023-01-25T04:37:55.195Z,23.50
2023-01-25T04:40:25.273Z,22.60
2023-01-25T04:42:53.370Z,24.30
2023-01-25T04:45:21.714Z,22.60
2023-01-25T04:47:50.067Z,25.10
2023-01-25T04:50:18.088Z,25.60
2023-01-25T04:52:46.520Z,22.30
2023-01-25T04:55:14.661Z,21.10
2023-01-25T04:57:43.810Z,23.10
2023-01-25T05:00:12.213Z,21.10
2023-01-25T05:02:40.299Z,20.20
2023-01-25T05:05:09.117Z,22.50
2023-01-25T05:07:37.743Z,20.00
2023-01-25T05:10:06.217Z,28.90
2023-01-25T05:12:35.761Z,20.60
2023-01-25T05:15:07.740Z,25.40
2023-01-25T05:17:36.555Z,24.00
2023-01-25T05:20:04.851Z,18.90
2023-01-25T05:22:33.060Z,19.00
2023-01-25T05:25:02.895Z,23.80
2023-01-25T05:27:31.133Z,24.70
2023-01-25T05:30:18.319Z,19.80
2023-01-25T05:32:54.361Z,22.30
2023-01-25T05:35:23.275Z,22.20
2023-01-25T05:37:59.763Z,22.50
2023-01-25T05:40:28.704Z,21.80
2023-01-25T05:42:59.785Z,21.70
2023-01-25T05:45:30.108Z,18.10
2023-01-25T05:47:58.948Z,23.40
2023-01-25T05:50:27.096Z,20.80
2023-01-25T05:53:15.626Z,22.00
2023-01-25T05:55:43.495Z,23.30
2023-01-25T05:58:15.048Z,20.40
2023-01-25T06:00:43.030Z,23.50
2023-01-25T06:03:13.508Z,21.30
2023-01-25T06:05:41.949Z,21.70
2023-01-25T06:08:09.991Z,23.70
2023-01-25T06:10:50.595Z,20.00
2023-01-25T06:13:19.031Z,24.20
2023-01-25T06:15:56.756Z,22.20
2023-01-25T06:18:43.422Z,23.70
2023-01-25T06:21:23.323Z,22.50
2023-01-25T06:23:51.242Z,22.30
2023-01-25T06:26:19.133Z,23.60
2023-01-25T06:28:47.858Z,21.30
2023-01-25T06:31:17.024Z,24.30
2023-01-25T06:33:49.846Z,27.20
2023-01-25T06:36:19.214Z,23.90
2023-01-25T06:38:53.244Z,23.40
2023-01-25T06:41:22.777Z,27.00
2023-01-25T06:43:51.363Z,30.70
2023-01-25T06:46:19.520Z,25.50
2023-01-25T06:48:47.815Z,24.80
2023-01-25T06:51:15.873Z,25.30
2023-01-25T06:53:45.378Z,24.50
2023-01-25T06:56:15.261Z,23.00
2023-01-25T06:58:43.508Z,26.60
2023-01-25T07:01:16.758Z,25.00
2023-01-25T07:03:44.796Z,28.10
2023-01-25T14:56:18.976Z,43.00
2023-01-25T14:58:50.811Z,42.00
2023-01-25T15:01:35.308Z,46.80
2023-01-25T15:04:02.057Z,39.00
2023-01-25T15:06:28.739Z,36.00
2023-01-25T15:08:58.067Z,42.70
2023-01-25T15:11:48.311Z,37.40
2023-01-25T15:14:17.903Z,46.50
2023-01-25T15:16:44.885Z,39.90
2023-01-25T15:19:30.124Z,33.00
2023-01-25T15:21:58.162Z,39.40
2023-01-25T15:24:24.960Z,36.60
2023-01-25T15:29:20.741Z,33.60
2023-01-25T15:31:48.304Z,31.10
2023-01-25T15:34:20.317Z,37.90
2023-01-25T15:36:47.534Z,35.70
2023-01-25T15:39:15.592Z,36.80
2023-01-25T15:41:42.228Z,39.60
2023-01-25T15:44:09.091Z,35.10
2023-01-25T15:46:35.914Z,41.70
2023-01-25T15:49:04.837Z,34.20
2023-01-25T15:51:33.904Z,42.40
2023-01-25T15:54:01.955Z,42.00
2023-01-25T15:56:30.461Z,36.40
2023-01-25T15:59:00.689Z,36.70
2023-01-25T16:01:28.370Z,41.50
2023-01-25T16:04:13.526Z,33.80
2023-01-25T16:09:28.821Z,39.90
2023-01-25T16:11:56.616Z,48.70
2023-01-25T16:14:28.201Z,47.90
2023-01-25T16:16:57.054Z,42.40
2023-01-25T16:19:23.705Z,43.70
2023-01-25T16:24:17.492Z,33.10
2023-01-25T16:26:47.003Z,35.10
2023-01-25T16:29:14.298Z,35.90
2023-01-25T16:31:41.535Z,41.70
2023-01-25T16:34:08.055Z,34.50
2023-01-25T16:36:39.459Z,35.50
2023-01-25T16:39:21.179Z,42.20
2023-01-25T16:41:47.907Z,41.30
2023-01-25T16:44:16.483Z,41.90
2023-01-25T16:49:21.078Z,33.70
2023-01-25T16:51:50.964Z,44.10
2023-01-25T16:54:19.194Z,35.40
2023-01-25T16:56:46.328Z,34.50
2023-01-25T16:59:12.859Z,39.80
2023-01-25T17:01:40.757Z,39.70
2023-01-25T17:04:07.963Z,45.90
2023-01-25T17:06:36.344Z,34.80
2023-01-25T17:09:20.579Z,33.20
2023-01-25T17:11:49.029Z,39.60
2023-01-25T17:14:16.613Z,32.20
2023-01-25T17:16:44.378Z,33.40
2023-01-25T17:19:12.518Z,32.40
2023-01-25T17:21:39.679Z,32.40
2023-01-25T17:24:06.370Z,36.50
2023-01-25T17:26:32.916Z,40.30
2023-01-25T17:29:01.574Z,42.60
2023-01-25T17:31:30.457Z,33.00
2023-01-25T17:33:59.559Z,37.00
2023-01-25T17:36:26.012Z,34.00
2023-01-25T17:38:53.278Z,37.70
2023-01-25T17:41:20.018Z,36.00
2023-01-25T17:43:54.073Z,30.70
2023-01-25T17:46:24.641Z,33.90
2023-01-25T17:48:54.377Z,34.90
2023-01-25T17:51:24.973Z,34.30
2023-01-25T17:53:52.700Z,31.70
2023-01-25T17:56:19.636Z,32.00
2023-01-25T18:01:17.890Z,40.80
2023-01-25T18:03:45.068Z,107.20
2023-01-25T18:06:16.091Z,51.50
2023-01-25T18:08:44.193Z,37.00
2023-01-25T18:11:14.704Z,34.30
2023-01-25T18:13:51.354Z,36.20
2023-01-25T18:16:18.777Z,34.60
2023-01-25T18:18:45.392Z,31.20
2023-01-25T18:21:16.428Z,51.30
2023-01-25T18:23:45.656Z,41.20
2023-01-25T18:26:26.330Z,46.30
2023-01-25T18:28:54.555Z,37.10
2023-01-25T18:31:21.155Z,37.70
2023-01-25T18:33:47.752Z,36.20
2023-01-25T18:38:41.748Z,36.20
2023-01-25T18:41:09.832Z,38.00
2023-01-25T18:43:36.401Z,44.90
2023-01-25T18:46:03.220Z,42.50
2023-01-25T18:48:30.271Z,41.80
2023-01-25T18:51:06.878Z,41.10
2023-01-25T18:53:35.834Z,46.90
2023-01-25T18:56:21.316Z,41.00
2023-01-25T18:58:50.384Z,36.40
2023-01-25T19:01:18.903Z,41.20
2023-01-25T19:03:45.856Z,42.10
2023-01-25T19:06:14.795Z,50.80
2023-01-25T19:08:43.401Z,46.90
2023-01-25T19:11:16.724Z,45.00
2023-01-25T19:13:43.470Z,38.60
2023-01-25T19:16:19.766Z,34.60
2023-01-25T19:18:49.078Z,41.20
2023-01-25T19:21:17.011Z,35.60
2023-01-25T19:23:43.586Z,37.70
2023-01-25T19:26:11.828Z,32.30
2023-01-25T19:28:39.992Z,42.60
2023-01-25T19:31:08.323Z,47.10
2023-01-25T19:33:35.183Z,38.20
2023-01-25T19:36:04.006Z,36.80
2023-01-25T19:38:31.003Z,35.60
2023-01-25T19:41:04.572Z,32.60
2023-01-25T19:43:31.215Z,30.70
2023-01-25T19:46:13.920Z,32.50
2023-01-25T19:48:42.561Z,37.90
2023-01-25T19:51:16.294Z,35.60
2023-01-25T19:53:47.960Z,34.00
2023-01-25T19:56:16.450Z,37.50
2023-01-25T19:58:44.068Z,36.20
2023-01-25T20:01:12.460Z,38.80
2023-01-25T20:03:39.131Z,37.60
2023-01-25T20:06:08.984Z,41.20
2023-01-25T20:08:38.238Z,41.00
2023-01-25T20:11:19.391Z,40.60
2023-01-25T20:13:46.867Z,38.60
2023-01-25T20:16:13.597Z,39.90
2023-01-25T20:18:40.885Z,36.70
2023-01-25T20:21:10.023Z,38.30
2023-01-25T20:23:37.958Z,38.10
2023-01-25T20:26:09.701Z,37.10
2023-01-25T20:28:36.455Z,34.70
2023-01-25T20:31:03.440Z,38.30
2023-01-25T20:33:31.295Z,36.10
2023-01-25T20:36:02.093Z,37.10
2023-01-25T20:38:32.484Z,36.70
2023-01-25T20:41:00.474Z,36.40
2023-01-25T20:43:28.833Z,38.10
2023-01-25T20:45:55.659Z,39.30
2023-01-25T20:48:22.882Z,39.00
2023-01-25T20:50:49.564Z,33.90
2023-01-25T20:53:16.156Z,32.70
2023-01-25T20:55:55.034Z,33.80
2023-01-25T20:58:24.280Z,36.10
2023-01-25T21:00:50.715Z,34.40
2023-01-25T21:03:17.306Z,37.00
2023-01-25T21:05:57.107Z,34.10
2023-01-25T21:08:24.110Z,31.50
2023-01-25T21:10:56.013Z,33.10
2023-01-25T21:13:23.062Z,42.30
2023-01-25T21:16:05.868Z,32.10
2023-01-25T21:18:43.258Z,33.90
2023-01-25T21:21:13.163Z,23.50
2023-01-25T21:23:44.058Z,27.60
2023-01-25T21:26:13.834Z,31.90
2023-01-25T21:28:41.252Z,32.10
2023-01-25T21:31:24.412Z,28.10
2023-01-25T21:33:51.112Z,32.40
2023-01-25T21:36:18.079Z,32.30
2023-01-25T21:38:45.774Z,33.30
2023-01-25T21:41:14.299Z,34.70
2023-01-25T21:43:59.258Z,31.10
2023-01-25T21:46:26.358Z,35.80
2023-01-25T21:49:12.250Z,31.50
2023-01-25T21:51:46.156Z,28.70
2023-01-25T21:54:14.323Z,27.60
2023-01-25T21:56:40.869Z,34.40
2023-01-25T21:59:07.483Z,30.10
2023-01-25T22:01:34.732Z,29.70
2023-01-25T22:04:01.249Z,28.80
2023-01-25T22:08:54.982Z,32.60
2023-01-25T22:11:21.574Z,32.50
2023-01-25T22:13:48.378Z,38.20
2023-01-25T22:16:15.013Z,33.50
2023-01-25T22:18:42.204Z,33.00
2023-01-25T22:21:19.587Z,31.90
2023-01-25T22:26:14.442Z,29.70
2023-01-25T22:28:45.639Z,27.10
2023-01-25T22:31:16.977Z,29.10
2023-01-25T22:33:43.984Z,31.20
2023-01-25T22:36:11.070Z,24.90
2023-01-25T22:38:38.776Z,26.10
2023-01-25T22:41:06.621Z,26.00
2023-01-25T22:43:34.384Z,23.90
2023-01-25T22:46:01.300Z,27.70
2023-01-25T22:51:06.240Z,28.30
2023-01-25T22:53:32.947Z,25.40
2023-01-25T22:58:29.516Z,26.30
2023-01-25T23:00:56.011Z,27.50
2023-01-25T23:03:22.565Z,25.90
2023-01-25T23:05:49.213Z,26.30
2023-01-25T23:08:15.720Z,26.80
2023-01-25T23:10:42.808Z,27.80
2023-01-25T23:13:09.500Z,27.90
2023-01-25T23:15:36.033Z,29.80
2023-01-25T23:18:21.242Z,24.10
2023-01-25T23:20:47.759Z,25.60
2023-01-25T23:23:14.289Z,23.80
2023-01-25T23:25:40.772Z,30.00
2023-01-25T23:28:07.305Z,23.10
2023-01-25T23:30:34.404Z,26.80
2023-01-25T23:33:01.162Z,27.40
2023-01-25T23:37:54.489Z,24.40
2023-01-25T23:40:23.116Z,25.30
2023-01-25T23:42:49.591Z,23.90
2023-01-25T23:45:16.897Z,25.70
2023-01-25T23:50:11.035Z,24.10
2023-01-25T23:52:37.654Z,27.00
2023-01-25T23:55:05.716Z,24.70
2023-01-25T23:57:32.475Z,31.60
2023-01-25T23:59:58.949Z,28.90
