createdAt,value
2019-04-29T00:02:32.208Z,21.70
2019-04-29T00:05:25.168Z,21.05
2019-04-29T00:08:21.726Z,23.07
2019-04-29T00:11:20.910Z,23.45
2019-04-29T00:14:25.129Z,21.83
2019-04-29T00:17:43.075Z,22.15
2019-04-29T00:20:59.481Z,21.30
2019-04-29T00:23:42.499Z,22.73
2019-04-29T00:26:28.299Z,23.70
2019-04-29T00:29:03.842Z,24.13
2019-04-29T00:31:51.567Z,23.95
2019-04-29T00:34:36.539Z,24.60
2019-04-29T00:37:58.368Z,22.27
2019-04-29T00:40:57.577Z,20.20
2019-04-29T00:44:20.539Z,21.27
2019-04-29T00:46:53.832Z,16.63
2019-04-29T00:49:55.184Z,17.90
2019-04-29T00:52:44.763Z,20.23
2019-04-29T00:58:20.866Z,25.37
2019-04-29T01:01:33.583Z,24.77
2019-04-29T01:04:14.333Z,21.03
2019-04-29T01:06:54.176Z,22.87
2019-04-29T01:09:40.794Z,23.13
2019-04-29T01:12:26.981Z,26.03
2019-04-29T01:15:15.219Z,22.57
2019-04-29T01:17:52.826Z,23.90
2019-04-29T01:20:54.998Z,25.37
2019-04-29T01:23:43.857Z,31.73
2019-04-29T01:27:08.353Z,23.37
2019-04-29T01:32:57.033Z,26.00
2019-04-29T01:39:04.965Z,23.17
2019-04-29T01:42:38.174Z,23.90
2019-04-29T01:45:34.172Z,22.27
2019-04-29T01:48:38.510Z,26.33
2019-04-29T01:51:16.632Z,24.23
2019-04-29T01:53:55.834Z,24.20
2019-04-29T01:56:55.743Z,26.40
2019-04-29T01:59:33.651Z,30.97
2019-04-29T02:02:16.881Z,22.43
2019-04-29T02:04:51.403Z,26.20
2019-04-29T02:07:27.873Z,20.37
2019-04-29T02:10:36.021Z,26.53
2019-04-29T02:13:23.706Z,26.30
2019-04-29T02:16:25.479Z,23.97
2019-04-29T02:19:17.607Z,29.90
2019-04-29T02:22:22.076Z,24.30
2019-04-29T02:25:39.057Z,25.70
2019-04-29T02:28:42.910Z,22.30
2019-04-29T02:31:44.836Z,23.63
2019-04-29T02:34:33.316Z,26.57
2019-04-29T02:37:10.789Z,28.80
2019-04-29T02:40:14.286Z,25.20
2019-04-29T02:43:23.051Z,24.40
2019-04-29T02:46:23.775Z,23.40
2019-04-29T02:49:03.690Z,24.97
2019-04-29T02:51:55.412Z,25.30
2019-04-29T02:54:34.167Z,23.10
2019-04-29T02:57:24.847Z,22.60
2019-04-29T03:00:40.181Z,23.70
2019-04-29T03:03:40.762Z,29.50
2019-04-29T03:06:30.155Z,27.50
2019-04-29T03:09:19.523Z,29.47
2019-04-29T03:12:23.244Z,24.43
2019-04-29T03:15:17.705Z,27.73
2019-04-29T03:17:55.713Z,29.07
2019-04-29T03:21:02.189Z,31.20
2019-04-29T03:30:38.323Z,25.07
2019-04-29T03:33:13.707Z,29.40
2019-04-29T03:35:44.463Z,23.63
2019-04-29T03:38:15.125Z,26.20
2019-04-29T03:40:45.806Z,28.73
2019-04-29T03:43:16.527Z,28.87
2019-04-29T03:45:47.268Z,26.47
2019-04-29T03:48:18.237Z,29.43
2019-04-29T03:50:48.901Z,32.53
2019-04-29T03:53:19.622Z,30.77
2019-04-29T03:55:52.101Z,33.27
2019-04-29T03:58:22.708Z,34.83
2019-04-29T04:00:58.011Z,30.20
2019-04-29T04:03:35.377Z,36.53
2019-04-29T04:06:17.498Z,30.73
2019-04-29T04:09:04.821Z,30.30
2019-04-29T04:11:23.744Z,30.40
2019-04-29T04:13:54.354Z,31.93
2019-04-29T04:16:43.379Z,32.27
2019-04-29T04:19:14.151Z,31.07
2019-04-29T04:21:44.805Z,35.30
2019-04-29T04:24:15.465Z,34.47
2019-04-29T04:26:46.054Z,33.70
2019-04-29T04:29:16.750Z,36.10
2019-04-29T04:31:47.364Z,35.37
2019-04-29T04:34:18.181Z,31.00
2019-04-29T04:36:48.832Z,31.67
2019-04-29T04:39:19.525Z,33.17
2019-04-29T04:41:50.182Z,31.37
2019-04-29T04:44:20.869Z,29.87
2019-04-29T04:46:51.645Z,26.90
2019-04-29T04:49:24.673Z,33.53
2019-04-29T04:51:55.267Z,32.27
2019-04-29T04:54:25.998Z,28.07
2019-04-29T04:56:56.704Z,25.47
2019-04-29T04:59:28.125Z,26.80
2019-04-29T05:01:58.687Z,24.83
2019-04-29T05:04:29.377Z,29.03
2019-04-29T05:06:59.983Z,25.17
2019-04-29T05:09:30.720Z,26.43
2019-04-29T05:12:01.398Z,28.60
2019-04-29T05:14:32.158Z,31.17
2019-04-29T05:17:05.965Z,25.33
2019-04-29T05:19:36.705Z,27.67
2019-04-29T05:22:08.542Z,26.17
2019-04-29T05:24:39.861Z,22.87
2019-04-29T05:27:10.492Z,25.50
2019-04-29T05:29:41.121Z,29.17
2019-04-29T05:32:11.728Z,26.50
2019-04-29T05:34:46.533Z,27.00
2019-04-29T05:37:27.412Z,32.80
2019-04-29T05:39:58.214Z,28.37
2019-04-29T05:42:29.122Z,26.40
2019-04-29T05:45:09.320Z,25.23
2019-04-29T05:47:59.179Z,31.23
2019-04-29T05:50:58.045Z,26.30
2019-04-29T05:53:35.294Z,24.33
2019-04-29T05:56:06.036Z,24.07
2019-04-29T05:58:37.821Z,27.50
2019-04-29T06:01:13.958Z,25.30
2019-04-29T06:03:44.833Z,23.83
2019-04-29T06:06:15.712Z,27.82
2019-04-29T06:08:46.420Z,24.60
2019-04-29T06:11:18.789Z,26.25
2019-04-29T06:13:51.511Z,28.05
2019-04-29T06:16:22.724Z,22.95
2019-04-29T06:21:24.857Z,22.15
2019-04-29T06:23:59.355Z,28.37
2019-04-29T06:26:27.909Z,23.10
2019-04-29T06:28:58.716Z,25.43
2019-04-29T06:31:29.543Z,23.60
2019-04-29T06:34:00.656Z,20.17
2019-04-29T06:36:32.522Z,23.17
2019-04-29T06:39:04.731Z,22.20
2019-04-29T06:41:35.869Z,20.33
2019-04-29T06:44:15.900Z,20.30
2019-04-29T06:46:42.937Z,23.60
2019-04-29T06:49:13.645Z,21.73
2019-04-29T06:59:13.977Z,18.80
2019-04-29T07:01:44.817Z,20.00
2019-04-29T07:04:15.617Z,20.20
2019-04-29T07:06:57.103Z,19.57
2019-04-29T07:09:21.855Z,20.80
2019-04-29T07:11:52.508Z,17.90
2019-04-29T07:14:23.163Z,17.10
2019-04-29T07:19:26.625Z,20.23
2019-04-29T07:21:56.621Z,18.40
2019-04-29T07:24:27.399Z,18.70
2019-04-29T07:27:02.859Z,16.40
2019-04-29T07:29:32.531Z,15.63
2019-04-29T07:32:04.781Z,14.80
2019-04-29T07:34:37.735Z,17.23
2019-04-29T07:37:07.636Z,15.20
2019-04-29T07:39:38.456Z,14.18
2019-04-29T07:42:09.171Z,15.18
2019-04-29T07:44:48.870Z,13.40
2019-04-29T07:47:19.940Z,11.43
2019-04-29T07:49:55.733Z,12.37
2019-04-29T07:52:26.524Z,16.07
2019-04-29T07:54:57.148Z,10.75
2019-04-29T07:57:30.203Z,12.37
2019-04-29T08:00:00.426Z,15.35
2019-04-29T08:02:31.235Z,12.73
2019-04-29T08:05:02.149Z,13.97
2019-04-29T08:07:33.139Z,12.35
2019-04-29T08:10:22.289Z,12.75
2019-04-29T08:12:38.024Z,14.45
2019-04-29T08:15:10.617Z,15.07
2019-04-29T08:17:41.376Z,17.30
2019-04-29T08:20:12.386Z,14.30
2019-04-29T08:22:43.518Z,13.90
2019-04-29T08:25:16.972Z,14.50
2019-04-29T08:27:48.114Z,15.75
2019-04-29T08:30:19.211Z,17.87
2019-04-29T08:32:49.932Z,16.85
2019-04-29T08:35:20.955Z,13.70
2019-04-29T08:37:51.799Z,14.00
2019-04-29T08:40:22.649Z,13.93
2019-04-29T08:42:59.383Z,16.52
2019-04-29T08:45:39.209Z,19.30
2019-04-29T08:48:10.064Z,17.20
2019-04-29T08:50:41.049Z,17.98
2019-04-29T08:53:13.047Z,18.02
2019-04-29T08:55:43.989Z,15.93
2019-04-29T08:58:14.816Z,17.27
2019-04-29T09:00:51.356Z,18.87
2019-04-29T09:03:49.531Z,18.77
2019-04-29T09:08:13.529Z,18.25
2019-04-29T09:12:38.166Z,18.10
2019-04-29T09:15:16.715Z,17.57
2019-04-29T09:17:51.681Z,20.23
2019-04-29T09:20:23.004Z,21.27
2019-04-29T09:23:00.052Z,19.80
2019-04-29T09:26:07.535Z,25.77
2019-04-29T09:29:22.642Z,23.67
2019-04-29T09:35:33.751Z,24.57
2019-04-29T09:38:24.310Z,23.70
2019-04-29T09:41:01.568Z,25.43
2019-04-29T09:44:06.258Z,26.40
2019-04-29T09:46:40.275Z,27.15
2019-04-29T09:49:15.680Z,26.70
2019-04-29T09:51:55.700Z,29.67
2019-04-29T09:54:26.385Z,28.85
2019-04-29T09:57:03.907Z,27.63
2019-04-29T09:59:41.066Z,28.40
2019-04-29T10:02:30.807Z,33.20
2019-04-29T10:05:19.492Z,30.37
2019-04-29T10:08:09.797Z,31.42
2019-04-29T10:10:45.242Z,32.00
2019-04-29T10:13:20.202Z,32.13
2019-04-29T10:16:03.438Z,33.30
2019-04-29T10:18:43.916Z,32.00
2019-04-29T10:21:16.430Z,30.27
2019-04-29T10:23:47.822Z,35.83
2019-04-29T10:26:18.580Z,32.42
2019-04-29T10:28:56.893Z,36.77
2019-04-29T10:31:30.889Z,35.85
2019-04-29T10:34:01.815Z,33.47
2019-04-29T10:36:34.369Z,37.35
2019-04-29T10:39:43.595Z,38.55
2019-04-29T10:42:26.021Z,36.67
2019-04-29T10:45:22.688Z,40.75
2019-04-29T10:48:48.756Z,38.30
2019-04-29T10:52:02.508Z,37.00
2019-04-29T10:54:41.102Z,40.05
2019-04-29T10:57:14.714Z,43.40
2019-04-29T10:59:50.987Z,42.23
2019-04-29T11:02:49.355Z,43.23
2019-04-29T11:05:31.179Z,40.60
2019-04-29T11:08:26.409Z,39.77
2019-04-29T11:11:02.415Z,47.77
2019-04-29T11:13:46.232Z,39.73
2019-04-29T11:16:17.785Z,41.67
2019-04-29T11:19:00.181Z,49.07
2019-04-29T11:21:45.603Z,44.47
2019-04-29T11:24:28.204Z,43.53
2019-04-29T11:27:25.210Z,41.60
2019-04-29T11:30:04.787Z,39.70
2019-04-29T11:32:43.708Z,38.57
2019-04-29T11:35:38.919Z,39.50
2019-04-29T11:38:13.351Z,42.37
2019-04-29T11:40:53.201Z,36.60
2019-04-29T11:43:26.918Z,40.17
2019-04-29T11:45:57.698Z,33.17
2019-04-29T11:48:50.608Z,39.80
2019-04-29T11:51:33.629Z,34.60
2019-04-29T11:54:03.752Z,31.53
2019-04-29T11:56:34.750Z,35.73
2019-04-29T11:59:23.265Z,35.40
2019-04-29T12:02:13.304Z,32.83
2019-04-29T12:04:50.974Z,35.80
2019-04-29T12:07:21.837Z,29.33
2019-04-29T12:09:52.815Z,33.13
2019-04-29T12:12:23.769Z,34.73
2019-04-29T12:15:01.502Z,30.13
2019-04-29T12:17:46.114Z,26.80
2019-04-29T12:20:50.724Z,27.03
2019-04-29T12:23:27.015Z,33.07
2019-04-29T12:26:05.002Z,28.60
2019-04-29T12:28:38.012Z,30.13
2019-04-29T12:31:23.876Z,29.20
2019-04-29T12:34:00.548Z,29.53
2019-04-29T12:36:35.061Z,28.30
2019-04-29T12:39:44.739Z,25.73
2019-04-29T12:42:35.830Z,24.60
2019-04-29T12:45:23.068Z,24.20
2019-04-29T12:47:53.655Z,27.87
2019-04-29T12:50:26.002Z,25.23
2019-04-29T12:52:57.902Z,23.07
2019-04-29T12:55:47.328Z,23.33
2019-04-29T12:58:19.386Z,27.30
2019-04-29T13:00:59.901Z,19.17
2019-04-29T13:03:39.726Z,19.93
2019-04-29T13:06:39.165Z,19.40
2019-04-29T13:09:17.854Z,18.47
2019-04-29T13:11:49.517Z,15.50
2019-04-29T13:14:20.534Z,18.20
2019-04-29T13:17:14.343Z,18.00
2019-04-29T13:20:00.705Z,19.10
2019-04-29T13:22:22.624Z,22.40
2019-04-29T13:24:53.402Z,17.37
2019-04-29T13:27:25.359Z,19.90
2019-04-29T13:29:56.792Z,16.77
2019-04-29T13:32:31.179Z,15.83
2019-04-29T13:35:12.750Z,18.63
2019-04-29T13:37:44.887Z,21.20
2019-04-29T13:40:16.740Z,18.57
2019-04-29T13:42:49.229Z,20.40
2019-04-29T13:45:26.444Z,17.37
2019-04-29T13:48:16.527Z,18.87
2019-04-29T13:50:51.097Z,16.70
2019-04-29T13:53:23.773Z,15.07
2019-04-29T13:56:11.865Z,17.60
2019-04-29T13:58:41.125Z,18.57
2019-04-29T14:01:22.574Z,16.77
2019-04-29T14:04:11.977Z,20.90
2019-04-29T14:06:56.182Z,21.60
2019-04-29T14:09:18.441Z,19.93
2019-04-29T14:12:01.728Z,19.47
2019-04-29T14:14:28.370Z,20.50
2019-04-29T14:17:24.105Z,16.67
2019-04-29T14:19:52.549Z,19.70
2019-04-29T14:22:37.347Z,17.93
2019-04-29T14:25:20.976Z,20.47
2019-04-29T14:27:51.812Z,19.77
2019-04-29T14:30:37.959Z,22.10
2019-04-29T14:33:01.939Z,23.13
2019-04-29T14:35:55.616Z,19.93
2019-04-29T14:38:26.534Z,19.37
2019-04-29T14:40:58.796Z,18.80
2019-04-29T14:43:50.460Z,21.40
2019-04-29T14:46:56.194Z,19.83
2019-04-29T14:49:30.115Z,21.73
2019-04-29T14:52:03.359Z,17.20
2019-04-29T14:54:36.833Z,15.27
2019-04-29T14:57:08.885Z,16.40
2019-04-29T14:59:38.501Z,18.00
2019-04-29T15:02:19.236Z,18.00
2019-04-29T15:04:55.247Z,19.20
2019-04-29T15:07:28.183Z,19.60
2019-04-29T15:09:59.020Z,21.20
2019-04-29T15:12:52.163Z,20.00
2019-04-29T15:15:41.711Z,20.60
2019-04-29T15:18:45.963Z,19.93
2019-04-29T15:21:32.141Z,19.13
2019-04-29T15:23:57.105Z,19.30
2019-04-29T15:26:30.870Z,19.77
2019-04-29T15:29:04.783Z,26.97
2019-04-29T15:31:42.483Z,20.60
2019-04-29T15:34:14.402Z,20.33
2019-04-29T15:36:45.573Z,17.70
2019-04-29T15:39:17.085Z,18.73
2019-04-29T15:41:49.814Z,19.47
2019-04-29T15:44:22.941Z,24.77
2019-04-29T15:46:52.920Z,21.13
2019-04-29T15:49:24.613Z,21.17
2019-04-29T15:52:01.645Z,22.10
2019-04-29T15:54:35.324Z,22.37
2019-04-29T15:57:16.305Z,22.30
2019-04-29T15:59:59.643Z,24.90
2019-04-29T16:02:31.715Z,21.93
2019-04-29T16:05:18.134Z,23.03
2019-04-29T16:08:37.797Z,21.93
2019-04-29T16:11:38.030Z,26.90
2019-04-29T16:24:26.260Z,23.63
2019-04-29T16:27:56.312Z,19.63
2019-04-29T16:46:32.358Z,25.33
2019-04-29T16:58:18.037Z,26.00
2019-04-29T17:02:40.911Z,24.23
2019-04-29T17:10:31.734Z,34.00
2019-04-29T17:13:55.629Z,27.07
2019-04-29T17:17:08.817Z,32.63
2019-04-29T17:24:40.023Z,38.50
2019-04-29T17:35:17.400Z,23.30
2019-04-29T18:03:57.428Z,49.43
2019-04-29T18:07:40.454Z,44.77
2019-04-29T18:14:45.497Z,46.47
2019-04-29T18:21:49.251Z,47.77
2019-04-29T20:47:13.081Z,87.80
2019-04-29T20:48:55.827Z,87.10
2019-04-29T20:52:13.412Z,88.83
2019-04-29T20:56:12.698Z,86.20
2019-04-29T21:02:57.790Z,93.57
2019-04-29T21:09:35.518Z,101.00
2019-04-29T21:12:45.658Z,122.33
2019-04-29T21:35:41.961Z,142.93
2019-04-29T21:38:55.739Z,131.63
2019-04-29T21:42:02.524Z,137.23
2019-04-29T21:44:58.669Z,160.50
2019-04-29T21:48:10.821Z,146.70
2019-04-29T21:50:38.016Z,155.85
2019-04-29T21:54:03.407Z,162.97
2019-04-29T22:02:32.849Z,141.10
2019-04-29T22:05:18.765Z,144.43
2019-04-29T22:07:54.841Z,140.13
2019-04-29T22:10:30.660Z,139.20
2019-04-29T22:13:05.302Z,148.30
2019-04-29T22:15:39.093Z,145.60
2019-04-29T22:18:14.114Z,141.17
2019-04-29T22:20:42.060Z,152.93
2019-04-29T22:23:15.252Z,134.37
2019-04-29T22:25:47.340Z,135.43
2019-04-29T22:28:19.764Z,133.20
2019-04-29T22:30:54.723Z,110.13
2019-04-29T22:33:25.231Z,109.77
2019-04-29T22:35:55.959Z,107.43
2019-04-29T22:38:26.718Z,108.47
2019-04-29T22:40:59.100Z,115.93
2019-04-29T22:43:40.185Z,112.50
2019-04-29T22:46:10.980Z,108.10
2019-04-29T22:48:45.438Z,108.63
2019-04-29T22:51:15.232Z,111.97
2019-04-29T22:53:48.158Z,124.00
2019-04-29T22:56:18.720Z,127.17
2019-04-29T22:58:49.400Z,128.30
2019-04-29T23:01:20.398Z,137.43
2019-04-29T23:03:51.103Z,140.10
2019-04-29T23:06:21.702Z,132.33
2019-04-29T23:08:52.442Z,140.20
2019-04-29T23:11:23.158Z,131.50
2019-04-29T23:13:55.415Z,129.07
2019-04-29T23:16:26.404Z,142.77
2019-04-29T23:18:57.060Z,150.17
2019-04-29T23:21:47.225Z,140.83
2019-04-29T23:24:46.774Z,153.33
2019-04-29T23:27:16.267Z,157.07
2019-04-29T23:29:47.599Z,151.93
2019-04-29T23:32:18.233Z,139.43
2019-04-29T23:34:48.858Z,151.20
2019-04-29T23:37:23.686Z,155.40
2019-04-29T23:39:51.796Z,150.10
2019-04-29T23:42:22.463Z,153.80
2019-04-29T23:44:55.064Z,163.67
2019-04-29T23:47:25.827Z,147.40
2019-04-29T23:49:56.480Z,172.77
2019-04-29T23:52:27.460Z,162.07
2019-04-29T23:55:07.785Z,172.07
2019-04-29T23:57:45.979Z,162.20
