createdAt,value
2023-04-12T00:02:03.459Z,1.40
2023-04-12T00:07:06.282Z,1.53
2023-04-12T00:12:08.799Z,1.20
2023-04-12T00:17:12.847Z,1.40
2023-04-12T00:22:16.493Z,1.10
2023-04-12T00:27:18.367Z,1.10
2023-04-12T00:32:22.241Z,1.00
2023-04-12T00:37:24.193Z,0.70
2023-04-12T00:42:27.872Z,0.77
2023-04-12T00:47:32.543Z,0.90
2023-04-12T00:52:35.746Z,1.07
2023-04-12T00:57:40.100Z,0.90
2023-04-12T01:02:47.456Z,0.77
2023-04-12T01:07:57.182Z,0.73
2023-04-12T01:13:07.867Z,1.10
2023-04-12T01:18:15.719Z,1.40
2023-04-12T01:23:43.708Z,1.23
2023-04-12T01:28:51.024Z,1.07
2023-04-12T01:33:55.956Z,1.57
2023-04-12T01:39:00.119Z,1.43
2023-04-12T01:44:03.664Z,1.60
2023-04-12T01:49:06.418Z,2.03
2023-04-12T01:54:13.160Z,2.03
2023-04-12T01:59:19.041Z,2.00
2023-04-12T02:04:22.469Z,2.20
2023-04-12T02:09:24.927Z,2.57
2023-04-12T02:14:28.745Z,3.10
2023-04-12T02:19:30.868Z,2.80
2023-04-12T02:24:32.890Z,2.40
2023-04-12T02:29:36.949Z,2.50
2023-04-12T02:34:40.092Z,2.60
2023-04-12T02:39:44.438Z,2.60
2023-04-12T02:44:48.114Z,3.43
2023-04-12T02:49:50.504Z,3.20
2023-04-12T02:54:53.223Z,3.00
2023-04-12T02:59:56.762Z,2.67
2023-04-12T03:04:58.980Z,3.80
2023-04-12T03:10:01.143Z,3.77
2023-04-12T03:15:05.371Z,3.90
2023-04-12T03:20:10.215Z,3.77
2023-04-12T03:25:12.962Z,3.03
2023-04-12T03:30:16.931Z,3.53
2023-04-12T03:35:19.608Z,2.50
2023-04-12T03:40:21.759Z,2.23
2023-04-12T03:45:25.818Z,1.40
2023-04-12T03:50:29.777Z,1.33
2023-04-12T03:55:31.837Z,1.00
2023-04-12T04:00:35.215Z,1.40
2023-04-12T04:05:37.805Z,1.37
2023-04-12T04:10:40.696Z,1.00
2023-04-12T04:15:44.567Z,1.20
2023-04-12T04:20:46.649Z,0.90
2023-04-12T04:25:48.980Z,0.90
2023-04-12T04:30:55.877Z,1.17
2023-04-12T04:35:58.258Z,0.80
2023-04-12T04:41:02.617Z,0.70
2023-04-12T04:46:07.101Z,0.80
2023-04-12T04:51:09.695Z,1.07
2023-04-12T04:56:12.703Z,1.83
2023-04-12T05:01:17.102Z,1.17
2023-04-12T05:06:19.563Z,1.37
2023-04-12T05:11:21.786Z,1.63
2023-04-12T05:16:25.810Z,2.03
2023-04-12T05:21:29.168Z,2.20
2023-04-12T05:26:31.150Z,1.97
2023-04-12T05:31:34.662Z,2.83
2023-04-12T05:36:36.799Z,2.37
2023-04-12T05:41:38.774Z,3.20
2023-04-12T05:46:42.428Z,2.73
2023-04-12T05:51:44.634Z,3.30
2023-04-12T05:56:46.475Z,3.50
2023-04-12T06:01:49.814Z,3.17
2023-04-12T06:06:51.857Z,3.70
2023-04-12T06:11:54.502Z,3.90
2023-04-12T06:16:58.165Z,3.93
2023-04-12T06:22:00.596Z,3.70
2023-04-12T06:27:02.868Z,3.30
2023-04-12T06:32:06.444Z,3.23
2023-04-12T06:37:08.832Z,2.80
2023-04-12T06:42:13.970Z,3.03
2023-04-12T06:47:18.672Z,2.70
2023-04-12T06:52:20.848Z,2.57
2023-04-12T06:57:22.964Z,1.93
2023-04-12T07:02:26.533Z,2.30
2023-04-12T07:07:28.857Z,2.60
2023-04-12T07:12:31.239Z,2.10
2023-04-12T07:17:34.748Z,2.17
2023-04-12T07:22:36.592Z,1.80
2023-04-12T07:27:38.600Z,1.50
2023-04-12T07:32:42.046Z,1.27
2023-04-12T07:37:44.007Z,1.90
2023-04-12T07:42:46.261Z,1.33
2023-04-12T07:47:49.746Z,0.90
2023-04-12T07:52:52.147Z,1.10
2023-04-12T07:57:54.312Z,1.13
2023-04-12T08:02:57.906Z,1.10
2023-04-12T08:08:00.235Z,1.20
2023-04-12T08:13:02.480Z,0.77
2023-04-12T08:18:06.447Z,0.90
2023-04-12T08:23:09.154Z,0.70
2023-04-12T08:28:11.089Z,0.70
2023-04-12T08:33:14.712Z,0.63
2023-04-12T08:38:17.007Z,0.67
2023-04-12T08:43:20.039Z,0.43
2023-04-12T08:48:25.850Z,0.50
2023-04-12T08:53:28.127Z,0.40
2023-04-12T08:58:32.447Z,0.50
2023-04-12T09:03:38.025Z,0.53
2023-04-12T09:08:52.908Z,0.60
2023-04-12T09:13:56.293Z,0.50
2023-04-12T09:19:02.728Z,0.40
2023-04-12T09:24:11.835Z,0.50
2023-04-12T09:29:26.261Z,0.70
2023-04-12T09:34:29.554Z,0.70
2023-04-12T09:39:35.287Z,0.60
2023-04-12T09:44:37.533Z,0.50
2023-04-12T09:49:42.778Z,0.80
2023-04-12T09:54:46.287Z,0.50
2023-04-12T09:59:51.334Z,0.50
2023-04-12T10:04:55.439Z,0.40
2023-04-12T10:10:00.903Z,0.33
2023-04-12T10:15:07.508Z,0.43
2023-04-12T10:20:12.204Z,0.50
2023-04-12T10:25:15.791Z,0.60
2023-04-12T10:30:25.653Z,0.40
2023-04-12T10:35:29.368Z,0.52
2023-04-12T10:40:32.693Z,0.40
2023-04-12T10:45:39.301Z,0.40
2023-04-12T10:50:42.940Z,0.40
2023-04-12T10:55:47.124Z,0.50
2023-04-12T11:01:11.436Z,0.40
2023-04-12T11:06:27.093Z,0.60
2023-04-12T11:11:30.038Z,0.50
2023-04-12T11:16:32.664Z,0.60
2023-04-12T11:21:37.019Z,0.50
2023-04-12T11:26:39.854Z,0.50
2023-04-12T11:31:42.061Z,0.60
2023-04-12T11:36:46.683Z,0.47
2023-04-12T11:41:50.195Z,0.60
2023-04-12T11:46:53.146Z,0.50
2023-04-12T11:52:04.849Z,0.55
2023-04-12T11:57:06.871Z,0.80
2023-04-12T12:02:22.015Z,0.53
2023-04-12T12:07:27.914Z,0.93
2023-04-12T12:12:30.452Z,0.60
2023-04-12T12:17:38.062Z,0.70
2023-04-12T12:22:48.066Z,0.50
2023-04-12T12:27:51.647Z,0.63
2023-04-12T12:32:53.945Z,0.80
2023-04-12T12:37:59.252Z,0.60
2023-04-12T12:43:01.873Z,1.13
2023-04-12T12:48:05.774Z,2.20
2023-04-12T12:53:10.857Z,2.17
2023-04-12T12:58:13.584Z,2.03
2023-04-12T13:03:16.052Z,1.80
2023-04-12T13:08:20.424Z,2.00
2023-04-12T13:13:22.952Z,1.80
2023-04-12T13:18:25.333Z,2.40
2023-04-12T13:23:28.833Z,2.23
2023-04-12T13:28:31.235Z,2.10
2023-04-12T13:33:33.408Z,1.90
2023-04-12T13:38:37.131Z,2.10
2023-04-12T13:43:39.446Z,1.77
2023-04-12T13:48:41.713Z,2.13
2023-04-12T13:53:45.635Z,1.70
2023-04-12T13:58:47.762Z,1.70
2023-04-12T14:03:49.610Z,2.63
2023-04-12T14:08:53.270Z,2.00
2023-04-12T14:13:55.527Z,2.37
2023-04-12T14:18:57.995Z,2.27
2023-04-12T14:24:01.673Z,2.93
2023-04-12T14:29:04.963Z,2.43
2023-04-12T14:34:08.980Z,3.40
2023-04-12T14:39:14.076Z,2.50
2023-04-12T14:44:18.802Z,1.53
2023-04-12T14:49:22.440Z,1.60
2023-04-12T14:54:26.446Z,2.13
2023-04-12T14:59:29.074Z,1.57
2023-04-12T15:04:31.798Z,1.70
2023-04-12T15:09:35.690Z,1.87
2023-04-12T15:14:38.457Z,2.13
2023-04-12T15:19:40.752Z,2.20
2023-04-12T15:24:44.450Z,2.30
2023-04-12T15:29:46.640Z,1.93
2023-04-12T15:34:49.753Z,2.00
2023-04-12T15:39:55.308Z,3.00
2023-04-12T15:44:57.712Z,3.60
2023-04-12T15:50:00.059Z,3.60
2023-04-12T15:55:06.077Z,1.90
2023-04-12T16:00:21.417Z,1.70
2023-04-12T16:05:24.698Z,1.97
2023-04-12T16:10:28.509Z,1.30
2023-04-12T16:15:31.112Z,1.70
2023-04-12T16:20:33.390Z,3.10
2023-04-12T16:25:37.278Z,2.53
2023-04-12T16:30:40.181Z,2.43
2023-04-12T16:35:43.415Z,2.40
2023-04-12T16:40:47.420Z,2.17
2023-04-12T16:45:50.276Z,2.67
2023-04-12T16:50:52.858Z,1.90
2023-04-12T16:55:58.049Z,2.50
2023-04-12T17:01:01.617Z,2.27
2023-04-12T17:06:05.485Z,2.77
2023-04-12T17:11:10.356Z,3.57
2023-04-12T17:16:16.303Z,3.50
2023-04-12T17:21:20.329Z,3.40
2023-04-12T17:26:27.815Z,4.00
2023-04-12T17:36:38.797Z,3.53
2023-04-12T17:41:48.318Z,2.77
2023-04-12T17:46:51.340Z,4.13
2023-04-12T17:51:54.268Z,2.80
2023-04-12T17:56:59.510Z,3.00
2023-04-12T18:02:06.165Z,4.23
2023-04-12T18:07:10.924Z,5.50
2023-04-12T18:12:19.243Z,2.80
2023-04-12T18:17:25.789Z,2.03
2023-04-12T18:22:29.259Z,1.83
2023-04-12T18:27:34.485Z,2.30
2023-04-12T18:32:37.939Z,2.47
2023-04-12T18:37:43.257Z,3.53
2023-04-12T18:42:48.114Z,0.60
2023-04-12T18:47:53.642Z,1.20
2023-04-12T18:52:57.992Z,0.70
2023-04-12T18:58:04.072Z,1.63
2023-04-12T19:03:11.450Z,0.50
2023-04-12T19:08:17.502Z,0.50
2023-04-12T19:13:24.374Z,0.60
2023-04-12T19:18:32.646Z,0.90
2023-04-12T19:23:37.860Z,0.40
2023-04-12T19:28:44.102Z,0.40
2023-04-12T19:33:50.445Z,0.57
2023-04-12T19:38:53.855Z,0.67
2023-04-12T19:43:58.907Z,0.30
2023-04-12T19:49:02.296Z,3.60
2023-04-12T19:54:10.708Z,0.30
2023-04-12T19:59:16.594Z,0.50
2023-04-12T20:04:22.995Z,0.40
2023-04-12T20:09:27.281Z,0.40
2023-04-12T20:14:38.694Z,0.50
2023-04-12T20:19:42.422Z,0.20
2023-04-12T20:24:48.076Z,0.30
2023-04-12T20:29:52.610Z,0.77
2023-04-12T20:34:56.215Z,0.70
2023-04-12T20:39:59.888Z,0.63
2023-04-12T20:45:04.966Z,0.50
2023-04-12T20:50:09.079Z,0.27
2023-04-12T20:55:13.316Z,0.60
2023-04-12T21:00:19.575Z,0.70
2023-04-12T21:05:22.221Z,0.70
2023-04-12T21:11:03.063Z,0.47
2023-04-12T21:17:13.229Z,0.40
2023-04-12T21:22:38.768Z,0.40
2023-04-12T21:27:42.870Z,0.53
2023-04-12T21:32:46.678Z,0.60
2023-04-12T21:37:49.399Z,0.20
2023-04-12T21:42:51.494Z,0.40
2023-04-12T21:47:55.615Z,0.40
2023-04-12T21:52:58.106Z,0.40
2023-04-12T21:58:02.636Z,0.40
2023-04-12T22:03:06.986Z,0.40
2023-04-12T22:08:10.675Z,0.30
2023-04-12T22:13:12.889Z,0.40
2023-04-12T22:18:16.917Z,0.47
2023-04-12T22:23:19.608Z,0.60
2023-04-12T22:28:22.454Z,0.80
2023-04-12T22:33:27.390Z,0.43
2023-04-12T22:38:29.433Z,0.00
2023-04-12T22:43:34.340Z,0.00
2023-04-12T22:48:38.357Z,0.10
2023-04-12T22:53:40.768Z,0.10
2023-04-12T22:58:43.252Z,0.10
2023-04-12T23:03:46.860Z,0.10
2023-04-12T23:08:49.768Z,0.10
2023-04-12T23:13:52.084Z,0.20
2023-04-12T23:18:55.799Z,0.20
2023-04-12T23:23:58.068Z,0.10
2023-04-12T23:29:01.766Z,0.10
2023-04-12T23:34:06.468Z,0.20
2023-04-12T23:39:09.379Z,0.10
2023-04-12T23:44:11.919Z,0.20
2023-04-12T23:49:15.731Z,0.10
2023-04-12T23:54:17.694Z,0.20
2023-04-12T23:59:19.629Z,0.20
