createdAt,value
2023-02-05T00:02:04.515Z,1.26
2023-02-05T00:04:32.680Z,1.33
2023-02-05T00:07:00.873Z,1.23
2023-02-05T00:09:29.583Z,1.06
2023-02-05T00:11:58.085Z,0.90
2023-02-05T00:14:28.085Z,1.23
2023-02-05T00:16:56.381Z,1.14
2023-02-05T00:19:24.630Z,1.08
2023-02-05T00:21:52.884Z,1.15
2023-02-05T00:24:21.162Z,1.08
2023-02-05T00:26:49.399Z,1.12
2023-02-05T00:29:17.603Z,1.15
2023-02-05T00:31:49.671Z,1.16
2023-02-05T00:34:18.057Z,1.13
2023-02-05T00:36:46.431Z,0.97
2023-02-05T00:39:14.847Z,1.15
2023-02-05T00:41:43.409Z,1.17
2023-02-05T00:44:11.580Z,1.18
2023-02-05T00:46:39.752Z,1.17
2023-02-05T00:49:09.409Z,1.18
2023-02-05T00:51:37.708Z,0.86
2023-02-05T00:54:06.129Z,1.15
2023-02-05T00:56:34.278Z,0.94
2023-02-05T00:59:02.806Z,1.14
2023-02-05T01:01:31.112Z,-0.13
2023-02-05T01:03:59.440Z,0.96
2023-02-05T01:06:29.123Z,0.84
2023-02-05T01:08:57.386Z,0.71
2023-02-05T01:11:25.632Z,0.93
2023-02-05T01:13:53.790Z,1.04
2023-02-05T01:16:22.046Z,1.06
2023-02-05T01:18:50.335Z,0.98
2023-02-05T01:21:18.498Z,0.86
2023-02-05T01:23:48.110Z,0.84
2023-02-05T01:26:16.306Z,0.37
2023-02-05T01:28:44.528Z,0.73
2023-02-05T01:31:13.833Z,0.72
2023-02-05T01:33:42.005Z,0.67
2023-02-05T01:36:10.682Z,0.59
2023-02-05T01:38:38.851Z,0.74
2023-02-05T01:41:09.298Z,0.65
2023-02-05T01:43:37.429Z,0.69
2023-02-05T01:46:23.625Z,0.70
2023-02-05T01:48:56.101Z,0.56
2023-02-05T01:51:25.876Z,0.40
2023-02-05T01:53:54.361Z,0.18
2023-02-05T01:56:27.086Z,0.22
2023-02-05T01:58:58.339Z,0.22
2023-02-05T02:01:28.083Z,0.09
2023-02-05T02:03:58.826Z,0.25
2023-02-05T02:06:27.107Z,0.24
2023-02-05T02:08:55.268Z,0.21
2023-02-05T02:11:27.720Z,0.09
2023-02-05T02:13:58.055Z,0.13
2023-02-05T02:16:28.243Z,-0.29
2023-02-05T02:18:56.423Z,0.03
2023-02-05T02:21:55.590Z,0.09
2023-02-05T02:24:39.615Z,0.09
2023-02-05T02:27:22.557Z,0.19
2023-02-05T02:29:57.033Z,0.11
2023-02-05T02:32:31.729Z,-0.07
2023-02-05T02:35:06.333Z,-2.13
2023-02-05T02:37:41.321Z,-0.10
2023-02-05T02:40:15.766Z,0.20
2023-02-05T02:42:48.917Z,0.05
2023-02-05T02:45:22.682Z,0.13
2023-02-05T02:47:56.185Z,0.18
2023-02-05T02:50:32.866Z,0.24
2023-02-05T02:53:05.308Z,0.25
2023-02-05T02:55:39.069Z,0.28
2023-02-05T02:58:11.253Z,0.24
2023-02-05T03:00:43.548Z,-0.24
2023-02-05T03:03:15.034Z,0.27
2023-02-05T03:05:45.153Z,0.12
2023-02-05T03:08:19.690Z,0.08
2023-02-05T03:10:52.072Z,0.13
2023-02-05T03:13:20.799Z,0.08
2023-02-05T03:15:50.552Z,0.03
2023-02-05T03:18:21.012Z,0.10
2023-02-05T03:20:53.284Z,0.10
2023-02-05T03:23:21.486Z,-0.75
2023-02-05T03:25:49.716Z,-0.06
2023-02-05T03:28:17.985Z,-0.12
2023-02-05T03:30:59.261Z,-0.24
2023-02-05T03:33:37.498Z,-0.54
2023-02-05T03:36:14.785Z,-0.40
2023-02-05T03:38:59.232Z,-0.19
2023-02-05T03:42:04.141Z,-0.27
2023-02-05T03:44:54.537Z,-0.24
2023-02-05T03:47:38.161Z,-0.22
2023-02-05T03:50:18.268Z,-0.17
2023-02-05T03:52:53.025Z,-0.13
2023-02-05T03:55:26.293Z,-0.34
2023-02-05T03:58:00.097Z,-0.14
2023-02-05T04:00:28.989Z,-0.27
2023-02-05T04:02:58.709Z,-0.46
2023-02-05T04:05:26.899Z,-0.25
2023-02-05T04:07:55.146Z,-0.28
2023-02-05T04:10:23.430Z,-0.28
2023-02-05T04:12:51.599Z,-0.42
2023-02-05T04:15:19.791Z,-0.27
2023-02-05T04:17:47.935Z,-0.27
2023-02-05T04:20:17.815Z,-0.61
2023-02-05T04:22:45.992Z,-0.20
2023-02-05T04:25:14.211Z,-0.23
2023-02-05T04:27:42.489Z,-0.25
2023-02-05T04:30:12.195Z,-0.29
2023-02-05T04:32:40.406Z,-0.49
2023-02-05T04:35:08.940Z,-0.58
2023-02-05T04:37:38.579Z,-0.51
2023-02-05T04:40:08.251Z,-0.49
2023-02-05T04:42:36.462Z,-0.52
2023-02-05T04:45:06.018Z,-0.47
2023-02-05T04:47:34.897Z,-0.72
2023-02-05T04:50:03.101Z,-0.76
2023-02-05T04:52:31.283Z,-0.77
2023-02-05T04:55:00.891Z,-0.85
2023-02-05T04:57:29.025Z,-0.83
2023-02-05T04:59:57.240Z,-0.88
2023-02-05T05:02:26.081Z,-0.89
2023-02-05T05:04:54.198Z,-0.89
2023-02-05T05:07:22.340Z,-0.92
2023-02-05T05:09:52.327Z,-0.93
2023-02-05T05:12:22.070Z,-0.90
2023-02-05T05:14:50.260Z,-1.19
2023-02-05T05:17:18.340Z,-1.27
2023-02-05T05:19:46.553Z,-0.95
2023-02-05T05:22:14.735Z,-0.87
2023-02-05T05:24:42.930Z,-1.03
2023-02-05T05:27:11.057Z,-1.27
2023-02-05T05:29:40.811Z,-1.46
2023-02-05T05:32:09.046Z,-1.38
2023-02-05T05:34:37.303Z,-1.42
2023-02-05T05:37:05.474Z,-1.80
2023-02-05T05:39:51.141Z,-1.30
2023-02-05T05:42:36.589Z,-1.18
2023-02-05T05:45:06.667Z,-1.12
2023-02-05T05:47:34.877Z,-1.11
2023-02-05T05:50:03.089Z,-1.18
2023-02-05T05:52:32.582Z,-1.49
2023-02-05T05:55:01.349Z,-1.75
2023-02-05T05:57:29.505Z,-1.49
2023-02-05T05:59:57.603Z,-1.55
2023-02-05T06:02:27.282Z,-1.62
2023-02-05T06:04:55.445Z,-1.75
2023-02-05T06:07:23.551Z,-1.63
2023-02-05T06:09:51.576Z,-1.69
2023-02-05T06:12:19.698Z,-1.50
2023-02-05T06:14:48.052Z,-1.50
2023-02-05T06:17:16.219Z,-1.53
2023-02-05T06:19:45.907Z,-1.65
2023-02-05T06:22:14.061Z,-1.58
2023-02-05T06:24:42.228Z,-1.55
2023-02-05T06:27:10.442Z,-1.49
2023-02-05T06:29:38.613Z,-1.58
2023-02-05T06:32:06.908Z,-1.69
2023-02-05T06:34:35.107Z,-1.86
2023-02-05T06:37:04.711Z,-1.56
2023-02-05T06:39:32.895Z,-1.55
2023-02-05T06:42:00.908Z,-1.46
2023-02-05T06:44:28.838Z,-1.30
2023-02-05T06:46:56.699Z,-1.21
2023-02-05T06:49:24.844Z,-1.01
2023-02-05T06:51:53.076Z,-1.01
2023-02-05T06:54:22.601Z,-2.14
2023-02-05T06:56:50.796Z,-1.14
2023-02-05T06:59:18.883Z,-1.14
2023-02-05T07:01:46.994Z,-1.22
2023-02-05T07:04:15.108Z,-1.43
2023-02-05T07:06:43.412Z,-1.79
2023-02-05T07:09:11.629Z,-1.36
2023-02-05T07:11:41.316Z,-1.44
2023-02-05T07:14:09.483Z,-1.37
2023-02-05T07:16:37.690Z,-1.31
2023-02-05T07:19:05.809Z,-1.29
2023-02-05T07:21:34.047Z,-1.99
2023-02-05T07:24:02.689Z,-1.16
2023-02-05T07:26:30.948Z,-0.95
2023-02-05T07:29:00.619Z,-1.04
2023-02-05T07:31:28.822Z,-0.75
2023-02-05T07:33:57.890Z,-0.63
2023-02-05T07:36:26.037Z,-0.46
2023-02-05T07:38:53.932Z,-0.36
2023-02-05T07:41:22.093Z,-0.36
2023-02-05T07:43:52.280Z,-0.33
2023-02-05T07:46:22.542Z,-0.19
2023-02-05T07:48:51.015Z,-0.05
2023-02-05T07:51:21.278Z,0.07
2023-02-05T07:53:49.866Z,-0.42
2023-02-05T07:56:21.731Z,0.12
2023-02-05T07:58:51.037Z,-0.89
2023-02-05T08:01:19.301Z,-0.12
2023-02-05T08:03:48.976Z,-0.35
2023-02-05T08:06:17.674Z,-0.22
2023-02-05T08:08:45.801Z,-0.40
2023-02-05T08:11:16.213Z,-0.15
2023-02-05T08:13:44.511Z,-0.37
2023-02-05T08:16:13.434Z,-0.07
2023-02-05T08:18:41.657Z,-0.75
2023-02-05T08:21:11.296Z,-0.01
2023-02-05T08:23:39.428Z,-0.04
2023-02-05T08:26:07.715Z,0.06
2023-02-05T08:28:35.913Z,-0.94
2023-02-05T08:31:10.819Z,0.32
2023-02-05T08:33:38.954Z,0.44
2023-02-05T08:36:08.000Z,0.71
2023-02-05T08:38:37.876Z,0.90
2023-02-05T08:41:12.619Z,1.05
2023-02-05T08:43:42.954Z,1.02
2023-02-05T08:46:13.219Z,1.10
2023-02-05T08:48:41.733Z,1.22
2023-02-05T08:51:10.802Z,1.34
2023-02-05T08:53:40.989Z,0.83
2023-02-05T08:56:10.917Z,0.78
2023-02-05T08:58:39.846Z,0.36
2023-02-05T09:01:11.075Z,0.58
2023-02-05T09:03:39.590Z,0.30
2023-02-05T09:06:10.110Z,0.58
2023-02-05T09:08:40.178Z,1.01
2023-02-05T09:11:08.938Z,1.01
2023-02-05T09:13:37.815Z,0.65
2023-02-05T09:16:06.459Z,1.26
2023-02-05T09:18:34.658Z,1.24
2023-02-05T09:21:08.159Z,1.18
2023-02-05T09:23:36.430Z,0.89
2023-02-05T09:26:07.143Z,1.24
2023-02-05T09:28:35.305Z,1.17
2023-02-05T09:31:08.383Z,1.11
2023-02-05T09:33:36.746Z,1.37
2023-02-05T09:36:09.750Z,1.44
2023-02-05T09:38:38.221Z,1.40
2023-02-05T09:41:12.094Z,1.38
2023-02-05T09:43:52.840Z,1.50
2023-02-05T09:46:28.980Z,0.83
2023-02-05T09:49:03.281Z,1.69
2023-02-05T09:51:36.330Z,1.76
2023-02-05T09:54:14.583Z,1.94
2023-02-05T09:56:45.002Z,1.22
2023-02-05T09:59:17.475Z,2.05
2023-02-05T10:01:50.906Z,1.97
2023-02-05T10:04:19.734Z,2.00
2023-02-05T10:07:15.954Z,1.83
2023-02-05T10:10:18.765Z,2.09
2023-02-05T10:13:06.301Z,2.14
2023-02-05T10:15:48.514Z,2.13
2023-02-05T10:18:24.962Z,2.29
2023-02-05T10:21:02.555Z,2.15
2023-02-05T10:23:51.795Z,2.51
2023-02-05T10:26:20.793Z,2.61
2023-02-05T10:29:12.852Z,2.66
2023-02-05T10:31:45.603Z,2.53
2023-02-05T10:34:20.328Z,2.64
2023-02-05T10:36:53.469Z,2.66
2023-02-05T10:39:23.270Z,2.75
2023-02-05T10:41:56.760Z,2.76
2023-02-05T10:44:30.774Z,2.85
2023-02-05T10:47:04.608Z,2.81
2023-02-05T10:49:44.160Z,2.85
2023-02-05T10:52:14.529Z,2.86
2023-02-05T10:54:43.264Z,2.89
2023-02-05T10:57:16.024Z,2.94
2023-02-05T10:59:54.178Z,3.03
2023-02-05T11:02:23.563Z,3.06
2023-02-05T11:04:57.927Z,2.91
2023-02-05T11:07:28.639Z,3.00
2023-02-05T11:09:57.045Z,2.86
2023-02-05T11:12:30.506Z,3.21
2023-02-05T11:15:02.408Z,3.32
2023-02-05T11:17:34.415Z,3.40
2023-02-05T11:20:06.899Z,3.40
2023-02-05T11:22:39.625Z,3.39
2023-02-05T11:25:15.568Z,3.35
2023-02-05T11:27:53.735Z,3.27
2023-02-05T11:30:51.829Z,3.35
2023-02-05T11:33:28.221Z,3.40
2023-02-05T11:35:58.769Z,3.21
2023-02-05T11:38:32.414Z,3.22
2023-02-05T11:41:04.574Z,3.27
2023-02-05T11:43:34.942Z,3.30
2023-02-05T11:46:08.290Z,3.04
2023-02-05T11:48:42.216Z,3.62
2023-02-05T11:51:14.666Z,2.51
2023-02-05T11:53:51.756Z,3.84
2023-02-05T11:56:25.388Z,3.93
2023-02-05T11:59:01.301Z,3.98
2023-02-05T12:01:34.223Z,4.25
2023-02-05T12:04:05.916Z,4.43
2023-02-05T12:06:44.466Z,4.56
2023-02-05T12:09:15.986Z,4.51
2023-02-05T12:12:06.655Z,4.46
2023-02-05T12:14:42.523Z,4.56
2023-02-05T12:17:31.880Z,4.45
2023-02-05T12:20:07.211Z,4.17
2023-02-05T12:22:52.722Z,4.16
2023-02-05T12:25:26.909Z,4.40
2023-02-05T12:28:18.394Z,4.45
2023-02-05T12:30:58.154Z,4.88
2023-02-05T12:33:45.512Z,5.11
2023-02-05T12:36:29.807Z,5.06
2023-02-05T12:39:10.412Z,5.03
2023-02-05T12:41:57.553Z,5.26
2023-02-05T12:44:38.762Z,5.40
2023-02-05T12:47:24.069Z,5.55
2023-02-05T12:50:11.999Z,5.51
2023-02-05T12:52:56.274Z,5.76
2023-02-05T12:55:35.905Z,5.76
2023-02-05T12:58:07.044Z,5.99
2023-02-05T13:00:42.329Z,5.77
2023-02-05T13:03:18.499Z,5.84
2023-02-05T13:05:52.702Z,5.64
2023-02-05T13:08:26.466Z,5.20
2023-02-05T13:10:57.708Z,5.49
2023-02-05T13:13:31.709Z,5.26
2023-02-05T13:16:05.644Z,4.98
2023-02-05T13:18:38.787Z,5.09
2023-02-05T13:21:30.019Z,5.54
2023-02-05T13:24:23.607Z,5.67
2023-02-05T13:27:09.169Z,5.56
2023-02-05T13:29:51.564Z,5.52
2023-02-05T13:32:26.006Z,5.52
2023-02-05T13:34:56.741Z,5.59
2023-02-05T13:37:43.863Z,5.71
2023-02-05T13:40:28.025Z,6.31
2023-02-05T13:43:19.137Z,6.48
2023-02-05T13:46:05.339Z,7.29
2023-02-05T13:49:12.382Z,8.33
2023-02-05T13:51:52.441Z,9.81
2023-02-05T13:54:51.720Z,10.62
2023-02-05T13:57:51.569Z,11.06
2023-02-05T14:00:20.894Z,10.94
2023-02-05T14:02:50.602Z,11.54
2023-02-05T14:05:30.608Z,12.49
2023-02-05T14:08:03.244Z,11.54
2023-02-05T14:10:36.425Z,11.50
2023-02-05T14:13:14.234Z,12.25
2023-02-05T14:15:44.436Z,12.74
2023-02-05T14:18:14.416Z,13.12
2023-02-05T14:20:45.702Z,13.76
2023-02-05T14:23:16.596Z,13.70
2023-02-05T14:26:11.982Z,13.91
2023-02-05T14:28:57.964Z,15.07
2023-02-05T14:31:49.712Z,15.03
2023-02-05T14:34:49.039Z,14.30
2023-02-05T14:37:34.829Z,11.92
2023-02-05T14:40:21.615Z,10.73
2023-02-05T14:42:57.135Z,8.15
2023-02-05T14:45:30.953Z,7.28
2023-02-05T14:47:59.668Z,6.37
2023-02-05T14:50:30.253Z,5.57
2023-02-05T14:53:00.981Z,4.48
2023-02-05T14:55:34.737Z,5.25
2023-02-05T14:58:09.557Z,5.08
2023-02-05T15:00:40.922Z,4.99
2023-02-05T15:03:40.279Z,4.03
2023-02-05T15:06:15.898Z,4.19
2023-02-05T15:08:50.172Z,3.70
2023-02-05T15:11:28.216Z,3.74
2023-02-05T15:14:44.513Z,3.53
2023-02-05T15:17:52.092Z,3.44
2023-02-05T15:20:26.585Z,3.31
2023-02-05T15:23:04.731Z,3.41
2023-02-05T15:25:38.973Z,3.14
2023-02-05T15:28:17.960Z,2.60
2023-02-05T15:30:58.895Z,3.03
2023-02-05T15:33:35.751Z,2.89
2023-02-05T15:36:22.345Z,3.04
2023-02-05T15:38:59.333Z,1.90
2023-02-05T15:41:27.812Z,2.40
2023-02-05T15:44:00.296Z,2.68
2023-02-05T15:46:29.864Z,2.61
2023-02-05T15:48:59.783Z,2.17
2023-02-05T15:51:32.992Z,2.10
2023-02-05T15:54:04.516Z,1.98
2023-02-05T15:56:37.444Z,2.14
2023-02-05T15:59:13.124Z,2.10
2023-02-05T16:01:46.901Z,1.31
2023-02-05T16:04:19.652Z,1.87
2023-02-05T16:06:49.595Z,1.78
2023-02-05T16:09:20.637Z,1.49
2023-02-05T16:11:49.754Z,1.46
2023-02-05T16:14:20.156Z,1.65
2023-02-05T16:17:00.957Z,1.62
2023-02-05T16:19:36.162Z,1.31
2023-02-05T16:22:23.182Z,1.11
2023-02-05T16:24:54.149Z,0.94
2023-02-05T16:27:29.931Z,1.15
2023-02-05T16:30:06.195Z,1.27
2023-02-05T16:32:39.502Z,1.25
2023-02-05T16:35:14.705Z,1.10
2023-02-05T16:37:44.900Z,1.12
2023-02-05T16:40:13.729Z,1.14
2023-02-05T16:42:44.381Z,0.93
2023-02-05T16:45:25.385Z,0.85
2023-02-05T16:48:21.426Z,0.87
2023-02-05T16:50:50.358Z,0.83
2023-02-05T16:53:25.536Z,0.85
2023-02-05T16:55:58.436Z,0.63
2023-02-05T16:58:29.882Z,0.93
2023-02-05T17:01:00.778Z,0.88
2023-02-05T17:03:35.645Z,0.76
2023-02-05T17:06:06.183Z,0.67
2023-02-05T17:08:38.503Z,0.19
2023-02-05T17:11:08.667Z,0.22
2023-02-05T17:13:42.366Z,0.60
2023-02-05T17:16:27.987Z,0.63
2023-02-05T17:18:58.372Z,0.52
2023-02-05T17:21:32.025Z,0.47
2023-02-05T17:24:04.944Z,0.25
2023-02-05T17:26:35.457Z,0.13
2023-02-05T17:29:07.281Z,0.07
2023-02-05T17:31:38.331Z,-0.57
2023-02-05T17:34:06.984Z,0.19
2023-02-05T17:36:35.126Z,0.24
2023-02-05T17:39:04.799Z,-0.09
2023-02-05T17:41:55.398Z,0.09
2023-02-05T17:44:23.602Z,0.34
2023-02-05T17:46:54.289Z,0.41
2023-02-05T17:49:22.535Z,0.36
2023-02-05T17:51:50.751Z,0.35
2023-02-05T17:54:22.067Z,0.18
2023-02-05T17:56:51.314Z,-0.01
2023-02-05T17:59:22.042Z,0.02
2023-02-05T18:01:51.475Z,0.16
2023-02-05T18:04:20.603Z,-0.46
2023-02-05T18:06:50.336Z,0.24
2023-02-05T18:09:20.170Z,0.11
2023-02-05T18:11:48.329Z,0.10
2023-02-05T18:14:16.540Z,0.09
2023-02-05T18:16:44.755Z,-0.08
2023-02-05T18:19:13.947Z,-0.47
2023-02-05T18:21:42.345Z,-0.04
2023-02-05T18:24:10.526Z,-0.24
2023-02-05T18:26:40.105Z,0.06
2023-02-05T18:29:08.338Z,-0.03
2023-02-05T18:31:37.638Z,-0.09
2023-02-05T18:34:05.832Z,-0.14
2023-02-05T18:36:33.967Z,-0.77
2023-02-05T18:39:02.188Z,-0.38
2023-02-05T18:41:31.662Z,-0.39
2023-02-05T18:44:01.248Z,-0.35
2023-02-05T18:46:29.456Z,-0.73
2023-02-05T18:48:57.740Z,-0.34
2023-02-05T18:51:25.886Z,-0.42
2023-02-05T18:53:54.693Z,-0.34
2023-02-05T18:56:25.059Z,-0.36
2023-02-05T18:58:56.428Z,-0.40
2023-02-05T19:01:27.034Z,-0.90
2023-02-05T19:03:55.303Z,-0.63
2023-02-05T19:06:24.209Z,-0.80
2023-02-05T19:08:52.441Z,-0.66
2023-02-05T19:11:24.168Z,-0.75
2023-02-05T19:13:57.359Z,-0.47
2023-02-05T19:16:28.152Z,-0.54
2023-02-05T19:18:56.621Z,-1.01
2023-02-05T19:21:26.819Z,-0.75
2023-02-05T19:23:57.262Z,-0.90
2023-02-05T19:26:28.103Z,-0.89
2023-02-05T19:28:58.135Z,-0.93
2023-02-05T19:31:30.602Z,-1.09
2023-02-05T19:33:59.176Z,-0.91
2023-02-05T19:36:27.467Z,-0.93
2023-02-05T19:38:55.889Z,-0.91
2023-02-05T19:41:27.200Z,-0.91
2023-02-05T19:43:56.877Z,-1.27
2023-02-05T19:46:29.250Z,-0.89
2023-02-05T19:49:00.888Z,-1.03
2023-02-05T19:51:29.067Z,-0.87
2023-02-05T19:53:58.376Z,-1.32
2023-02-05T19:56:26.931Z,-0.71
2023-02-05T19:58:56.940Z,-0.85
2023-02-05T20:01:28.504Z,-1.24
2023-02-05T20:03:58.322Z,-1.02
2023-02-05T20:06:29.175Z,-1.00
2023-02-05T20:08:57.674Z,-1.26
2023-02-05T20:11:25.871Z,-1.15
2023-02-05T20:13:54.545Z,-1.19
2023-02-05T20:16:24.208Z,-1.26
2023-02-05T20:18:56.490Z,-1.70
2023-02-05T20:21:25.543Z,-1.28
2023-02-05T20:23:54.258Z,-1.24
2023-02-05T20:26:23.047Z,-1.20
2023-02-05T20:29:13.814Z,-1.16
2023-02-05T20:31:43.924Z,-1.26
2023-02-05T20:34:18.480Z,-1.40
2023-02-05T20:36:47.902Z,-1.32
2023-02-05T20:39:17.956Z,-1.44
2023-02-05T20:41:46.828Z,-1.32
2023-02-05T20:44:15.496Z,-1.43
2023-02-05T20:46:44.446Z,-1.34
2023-02-05T20:49:14.116Z,-2.04
2023-02-05T20:51:42.773Z,-1.39
2023-02-05T20:54:11.418Z,-1.54
2023-02-05T20:56:39.704Z,-1.48
2023-02-05T20:59:09.598Z,-1.56
2023-02-05T21:01:39.017Z,-1.56
2023-02-05T21:04:09.670Z,-1.45
2023-02-05T21:06:41.406Z,-1.49
2023-02-05T21:09:10.802Z,-1.55
2023-02-05T21:11:39.563Z,-1.61
2023-02-05T21:14:09.049Z,-1.63
2023-02-05T21:16:38.281Z,-1.75
2023-02-05T21:19:08.108Z,-1.75
2023-02-05T21:21:39.054Z,-1.62
2023-02-05T21:24:09.645Z,-1.67
2023-02-05T21:26:40.300Z,-1.60
2023-02-05T21:29:11.214Z,-2.73
2023-02-05T21:31:41.916Z,-2.43
2023-02-05T21:34:12.288Z,-2.02
2023-02-05T21:36:42.201Z,-1.86
2023-02-05T21:39:12.080Z,-1.80
2023-02-05T21:41:40.558Z,-1.87
2023-02-05T21:44:08.684Z,-1.82
2023-02-05T21:46:36.933Z,-1.84
2023-02-05T21:49:05.269Z,-1.87
2023-02-05T21:51:35.151Z,-2.27
2023-02-05T21:54:07.016Z,-2.70
2023-02-05T21:56:37.470Z,-1.95
2023-02-05T21:59:05.867Z,-1.97
2023-02-05T22:01:37.408Z,-2.03
2023-02-05T22:04:09.162Z,-3.32
2023-02-05T22:06:37.910Z,-1.94
2023-02-05T22:09:09.361Z,-2.23
2023-02-05T22:11:39.466Z,-2.19
2023-02-05T22:14:09.074Z,-2.39
2023-02-05T22:16:38.305Z,-2.33
2023-02-05T22:19:07.028Z,-2.66
2023-02-05T22:21:37.014Z,-3.78
2023-02-05T22:24:09.484Z,-2.48
2023-02-05T22:26:46.571Z,-2.66
2023-02-05T22:29:16.335Z,-2.47
2023-02-05T22:31:44.930Z,-2.70
2023-02-05T22:34:13.349Z,-3.72
2023-02-05T22:36:41.594Z,-2.32
2023-02-05T22:39:11.390Z,-3.01
2023-02-05T22:41:41.075Z,-2.35
2023-02-05T22:44:10.978Z,-2.18
2023-02-05T22:46:42.836Z,-3.34
2023-02-05T22:49:15.394Z,-2.27
2023-02-05T22:51:44.750Z,-2.28
2023-02-05T22:54:15.378Z,-2.46
2023-02-05T22:56:43.749Z,-2.48
2023-02-05T22:59:12.190Z,-2.56
2023-02-05T23:01:40.982Z,-3.68
2023-02-05T23:04:10.624Z,-2.65
2023-02-05T23:06:40.554Z,-2.66
2023-02-05T23:09:10.932Z,-2.70
2023-02-05T23:11:40.977Z,-2.45
2023-02-05T23:14:09.976Z,-2.56
2023-02-05T23:16:39.838Z,-2.50
2023-02-05T23:19:11.149Z,-4.07
2023-02-05T23:21:40.828Z,-2.74
2023-02-05T23:24:10.355Z,-2.76
2023-02-05T23:26:42.518Z,-2.80
2023-02-05T23:29:12.431Z,-2.80
2023-02-05T23:31:40.875Z,-2.89
2023-02-05T23:34:09.076Z,-2.84
2023-02-05T23:36:37.217Z,-2.92
2023-02-05T23:39:05.680Z,-2.79
2023-02-05T23:41:37.064Z,-2.81
2023-02-05T23:44:11.193Z,-5.55
2023-02-05T23:46:39.940Z,-2.88
2023-02-05T23:49:08.818Z,-3.62
2023-02-05T23:51:37.363Z,-2.86
2023-02-05T23:54:06.573Z,-2.78
2023-02-05T23:56:35.106Z,-3.12
2023-02-05T23:59:03.869Z,-2.85
