createdAt,value
2017-09-14T00:00:02.320Z,0
2017-09-14T00:01:01.873Z,0
2017-09-14T00:02:01.873Z,0
2017-09-14T00:03:01.812Z,0
2017-09-14T00:04:01.494Z,0
2017-09-14T00:05:02.097Z,0
2017-09-14T00:06:01.448Z,0
2017-09-14T00:07:01.752Z,0
2017-09-14T00:08:02.033Z,0
2017-09-14T00:09:01.752Z,0
2017-09-14T00:10:02.002Z,0
2017-09-14T00:11:01.423Z,0
2017-09-14T00:12:01.956Z,0
2017-09-14T00:13:02.004Z,0
2017-09-14T00:14:01.945Z,0
2017-09-14T00:15:01.956Z,0
2017-09-14T00:16:01.892Z,0
2017-09-14T00:17:01.611Z,0
2017-09-14T00:18:01.913Z,0
2017-09-14T00:19:01.540Z,0
2017-09-14T00:20:01.502Z,0
2017-09-14T00:21:01.481Z,0
2017-09-14T00:22:01.780Z,0
2017-09-14T00:23:01.142Z,0
2017-09-14T00:24:01.448Z,0
2017-09-14T00:25:01.722Z,0
2017-09-14T00:26:01.382Z,0
2017-09-14T00:27:01.694Z,0
2017-09-14T00:28:01.409Z,0
2017-09-14T00:29:01.371Z,0
2017-09-14T00:30:01.000Z,0
2017-09-14T00:31:01.621Z,0
2017-09-14T00:32:00.950Z,0
2017-09-14T00:33:00.987Z,0
2017-09-14T00:34:01.583Z,0
2017-09-14T00:35:01.564Z,0
2017-09-14T00:36:01.190Z,0
2017-09-14T00:37:00.871Z,0
2017-09-14T00:38:01.711Z,0
2017-09-14T00:39:01.133Z,0
2017-09-14T00:40:01.480Z,0
2017-09-14T00:41:01.125Z,0
2017-09-14T00:42:01.400Z,0
2017-09-14T00:43:01.061Z,0
2017-09-14T00:44:01.043Z,0
2017-09-14T00:45:01.371Z,0
2017-09-14T00:46:01.007Z,0
2017-09-14T00:47:00.698Z,0
2017-09-14T00:48:01.331Z,0
2017-09-14T00:49:01.312Z,0
2017-09-14T00:50:01.038Z,0
2017-09-14T00:51:00.922Z,0
2017-09-14T00:52:01.020Z,0
2017-09-14T00:53:00.871Z,0
2017-09-14T00:54:00.916Z,0
2017-09-14T00:55:01.190Z,0
2017-09-14T00:56:00.823Z,0
2017-09-14T00:57:00.473Z,0
2017-09-14T00:58:01.122Z,0
2017-09-14T00:59:00.449Z,0
2017-09-14T01:00:01.050Z,0
2017-09-14T01:01:01.050Z,0
2017-09-14T01:02:00.757Z,0
2017-09-14T01:03:00.684Z,0
2017-09-14T01:04:00.353Z,0
2017-09-14T01:05:00.980Z,0
2017-09-14T01:06:00.947Z,0
2017-09-14T01:07:00.296Z,0
2017-09-14T01:08:00.941Z,0
2017-09-14T01:09:00.561Z,0
2017-09-14T01:10:00.558Z,0
2017-09-14T01:11:00.848Z,0
2017-09-14T01:12:00.518Z,0
2017-09-14T01:13:00.798Z,0
2017-09-14T01:14:00.161Z,0
2017-09-14T01:15:00.160Z,0
2017-09-14T01:16:00.432Z,0
2017-09-14T01:17:00.409Z,0
2017-09-14T01:18:00.767Z,0
2017-09-14T01:19:00.704Z,0
2017-09-14T01:20:00.649Z,0
2017-09-14T01:21:00.035Z,0
2017-09-14T01:22:00.298Z,0
2017-09-14T01:23:00.006Z,0
2017-09-14T01:24:00.286Z,0
2017-09-14T01:24:59.990Z,0
2017-09-14T01:26:00.656Z,0
2017-09-14T01:27:00.566Z,0
2017-09-14T01:28:00.205Z,0
2017-09-14T01:28:59.887Z,0
2017-09-14T01:30:00.157Z,0
2017-09-14T01:31:00.177Z,0
2017-09-14T01:32:00.128Z,0
2017-09-14T01:33:00.110Z,0
2017-09-14T01:34:00.110Z,0
2017-09-14T01:35:00.374Z,0
2017-09-14T01:36:00.058Z,0
2017-09-14T01:37:00.354Z,0
2017-09-14T01:38:00.047Z,0
2017-09-14T01:39:00.007Z,0
2017-09-14T01:40:00.393Z,0
2017-09-14T01:40:59.971Z,0
2017-09-14T01:41:59.947Z,0
2017-09-14T01:42:59.915Z,0
2017-09-14T01:43:59.905Z,0
2017-09-14T01:45:00.192Z,0
2017-09-14T01:46:00.180Z,0
2017-09-14T01:47:00.150Z,0
2017-09-14T01:48:00.227Z,0
2017-09-14T01:48:59.855Z,0
2017-09-14T01:50:00.100Z,0
2017-09-14T01:51:00.085Z,0
2017-09-14T01:51:59.771Z,0
2017-09-14T01:53:00.084Z,0
2017-09-14T01:53:59.696Z,0
2017-09-14T01:55:00.120Z,0
2017-09-14T01:55:59.356Z,0
2017-09-14T01:56:59.644Z,0
2017-09-14T01:58:00.045Z,0
2017-09-14T01:58:59.927Z,0
2017-09-14T01:59:59.905Z,0
2017-09-14T02:00:59.898Z,0
2017-09-14T02:01:59.870Z,0
2017-09-14T02:02:59.849Z,0
2017-09-14T02:03:59.831Z,0
2017-09-14T02:04:59.519Z,0
2017-09-14T02:05:59.847Z,0
2017-09-14T02:06:59.449Z,0
2017-09-14T02:07:59.438Z,0
2017-09-14T02:08:59.479Z,0
2017-09-14T02:09:59.731Z,0
2017-09-14T02:10:59.701Z,0
2017-09-14T02:11:59.685Z,0
2017-09-14T02:12:59.395Z,0
2017-09-14T02:13:59.651Z,0
2017-09-14T02:14:59.316Z,0
2017-09-14T02:15:59.602Z,0
2017-09-14T02:16:59.267Z,0
2017-09-14T02:17:58.631Z,0
2017-09-14T02:18:59.540Z,0
2017-09-14T02:19:59.280Z,0
2017-09-14T02:20:59.492Z,0
2017-09-14T02:21:59.492Z,0
2017-09-14T02:22:59.460Z,0
2017-09-14T02:23:59.129Z,0
2017-09-14T02:24:59.115Z,0
2017-09-14T02:25:59.389Z,0
2017-09-14T02:26:59.076Z,0
2017-09-14T02:27:58.751Z,0
2017-09-14T02:28:59.056Z,0
2017-09-14T02:29:58.718Z,0
2017-09-14T02:30:59.008Z,0
2017-09-14T02:31:58.669Z,0
2017-09-14T02:32:58.952Z,0
2017-09-14T02:33:59.231Z,0
2017-09-14T02:34:58.926Z,0
2017-09-14T02:35:58.911Z,0
2017-09-14T02:36:58.879Z,0
2017-09-14T02:37:58.869Z,0
2017-09-14T02:38:59.160Z,0
2017-09-14T02:39:59.139Z,0
2017-09-14T02:40:59.118Z,0
2017-09-14T02:41:58.789Z,0
2017-09-14T02:42:58.135Z,0
2017-09-14T02:43:59.117Z,0
2017-09-14T02:44:58.742Z,0
2017-09-14T02:45:58.395Z,0
2017-09-14T02:46:59.019Z,0
2017-09-14T02:47:58.988Z,0
2017-09-14T02:48:58.447Z,0
2017-09-14T02:49:58.960Z,0
2017-09-14T02:50:58.613Z,0
2017-09-14T02:51:58.585Z,0
2017-09-14T02:52:58.574Z,0
2017-09-14T02:53:58.864Z,0
2017-09-14T02:54:58.850Z,0
2017-09-14T02:55:58.830Z,0
2017-09-14T02:56:58.885Z,0
2017-09-14T02:57:58.471Z,0
2017-09-14T02:58:58.760Z,0
2017-09-14T02:59:58.459Z,0
2017-09-14T03:00:58.498Z,0
2017-09-14T03:01:58.411Z,0
2017-09-14T03:02:58.834Z,0
2017-09-14T03:03:58.368Z,0
2017-09-14T03:04:58.331Z,0
2017-09-14T03:05:58.017Z,0
2017-09-14T03:06:58.622Z,0
2017-09-14T03:07:58.278Z,0
2017-09-14T03:08:58.581Z,0
2017-09-14T03:09:58.245Z,0
2017-09-14T03:10:58.639Z,0
2017-09-14T03:11:57.895Z,0
2017-09-14T03:12:58.195Z,0
2017-09-14T03:13:58.478Z,0
2017-09-14T03:14:58.152Z,0
2017-09-14T03:15:57.508Z,0
2017-09-14T03:16:58.128Z,0
2017-09-14T03:17:58.098Z,0
2017-09-14T03:18:58.380Z,0
2017-09-14T03:19:58.049Z,0
2017-09-14T03:20:57.709Z,0
2017-09-14T03:21:58.008Z,0
2017-09-14T03:22:57.680Z,0
2017-09-14T03:23:57.991Z,0
2017-09-14T03:24:57.999Z,0
2017-09-14T03:25:57.612Z,0
2017-09-14T03:26:58.229Z,0
2017-09-14T03:27:57.901Z,0
2017-09-14T03:28:57.891Z,0
2017-09-14T03:29:58.169Z,0
2017-09-14T03:30:57.518Z,0
2017-09-14T03:31:57.504Z,0
2017-09-14T03:32:57.852Z,0
2017-09-14T03:33:57.798Z,0
2017-09-14T03:34:58.071Z,0
2017-09-14T03:35:57.739Z,0
2017-09-14T03:36:57.716Z,0
2017-09-14T03:37:57.691Z,0
2017-09-14T03:38:57.680Z,0
2017-09-14T03:39:57.979Z,0
2017-09-14T03:40:57.383Z,0
2017-09-14T03:41:57.948Z,0
2017-09-14T03:42:57.301Z,0
2017-09-14T03:43:57.929Z,0
2017-09-14T03:44:57.258Z,0
2017-09-14T03:45:57.553Z,0
2017-09-14T03:46:57.828Z,0
2017-09-14T03:47:58.071Z,0
2017-09-14T03:48:57.479Z,0
2017-09-14T03:49:57.886Z,0
2017-09-14T03:50:57.798Z,0
2017-09-14T03:51:57.728Z,0
2017-09-14T03:52:57.507Z,0
2017-09-14T03:53:57.821Z,0
2017-09-14T03:54:57.728Z,0
2017-09-14T03:55:57.728Z,0
2017-09-14T03:56:57.380Z,0
2017-09-14T03:57:57.698Z,0
2017-09-14T03:58:57.619Z,0
2017-09-14T03:59:57.600Z,0
2017-09-14T04:00:57.578Z,0
2017-09-14T04:01:57.551Z,0
2017-09-14T04:02:57.540Z,0
2017-09-14T04:03:57.212Z,0
2017-09-14T04:04:57.182Z,0
2017-09-14T04:05:57.156Z,0
2017-09-14T04:06:57.149Z,0
2017-09-14T04:07:57.130Z,0
2017-09-14T04:08:57.112Z,0
2017-09-14T04:09:57.411Z,0
2017-09-14T04:10:56.752Z,0
2017-09-14T04:11:57.110Z,0
2017-09-14T04:12:57.431Z,0
2017-09-14T04:13:57.010Z,0
2017-09-14T04:14:57.299Z,0
2017-09-14T04:15:56.657Z,0
2017-09-14T04:16:56.960Z,0
2017-09-14T04:17:56.926Z,0
2017-09-14T04:18:57.029Z,0
2017-09-14T04:19:57.202Z,0
2017-09-14T04:20:56.871Z,0
2017-09-14T04:21:56.536Z,0
2017-09-14T04:22:57.182Z,0
2017-09-14T04:23:57.140Z,0
2017-09-14T04:24:57.098Z,0
2017-09-14T04:25:57.098Z,0
2017-09-14T04:26:57.069Z,0
2017-09-14T04:27:56.417Z,0
2017-09-14T04:28:56.423Z,0
2017-09-14T04:29:57.010Z,0
2017-09-14T04:30:56.675Z,0
2017-09-14T04:31:57.029Z,0
2017-09-14T04:32:57.002Z,4
2017-09-14T04:33:56.610Z,4
2017-09-14T04:34:56.590Z,0
2017-09-14T04:35:56.292Z,0
2017-09-14T04:36:56.877Z,4
2017-09-14T04:37:56.233Z,4
2017-09-14T04:38:56.531Z,4
2017-09-14T04:39:56.184Z,8
2017-09-14T04:40:56.475Z,8
2017-09-14T04:41:56.169Z,8
2017-09-14T04:42:56.561Z,12
2017-09-14T04:43:56.738Z,12
2017-09-14T04:44:56.729Z,12
2017-09-14T04:45:56.728Z,16
2017-09-14T04:46:56.361Z,16
2017-09-14T04:47:56.720Z,20
2017-09-14T04:48:56.329Z,24
2017-09-14T04:49:56.299Z,28
2017-09-14T04:50:56.613Z,32
2017-09-14T04:51:56.286Z,40
2017-09-14T04:52:56.559Z,44
2017-09-14T04:53:56.229Z,48
2017-09-14T04:54:56.527Z,52
2017-09-14T04:55:56.504Z,60
2017-09-14T04:56:55.920Z,68
2017-09-14T04:57:56.155Z,72
2017-09-14T04:58:56.520Z,80
2017-09-14T04:59:56.430Z,88
2017-09-14T05:00:56.421Z,96
2017-09-14T05:01:56.421Z,108
2017-09-14T05:02:56.110Z,124
2017-09-14T05:03:55.728Z,132
2017-09-14T05:04:56.325Z,148
2017-09-14T05:05:56.328Z,164
2017-09-14T05:06:56.070Z,176
2017-09-14T05:07:55.950Z,188
2017-09-14T05:08:55.936Z,200
2017-09-14T05:09:55.620Z,216
2017-09-14T05:10:56.259Z,224
2017-09-14T05:11:55.256Z,232
2017-09-14T05:12:55.864Z,236
2017-09-14T05:13:55.868Z,244
2017-09-14T05:14:55.864Z,240
2017-09-14T05:15:56.118Z,244
2017-09-14T05:16:55.265Z,260
2017-09-14T05:17:55.534Z,264
2017-09-14T05:18:55.441Z,264
2017-09-14T05:19:56.092Z,264
2017-09-14T05:20:55.701Z,276
2017-09-14T05:21:55.389Z,284
2017-09-14T05:22:55.363Z,364
2017-09-14T05:23:55.960Z,404
2017-09-14T05:24:55.003Z,432
2017-09-14T05:25:55.941Z,496
2017-09-14T05:26:55.958Z,544
2017-09-14T05:27:55.587Z,572
2017-09-14T05:28:55.859Z,600
2017-09-14T05:29:55.531Z,640
2017-09-14T05:30:55.586Z,688
2017-09-14T05:31:55.491Z,752
2017-09-14T05:32:55.800Z,848
2017-09-14T05:33:55.449Z,964
2017-09-14T05:34:55.130Z,1084
2017-09-14T05:35:55.414Z,1196
2017-09-14T05:36:55.443Z,1376
2017-09-14T05:37:55.369Z,1728
2017-09-14T05:38:55.352Z,1800
2017-09-14T05:39:55.339Z,1804
2017-09-14T05:40:55.025Z,1776
2017-09-14T05:41:55.287Z,1652
2017-09-14T05:42:55.297Z,1716
2017-09-14T05:43:55.273Z,1788
2017-09-14T05:44:55.296Z,1860
2017-09-14T05:45:55.274Z,1848
2017-09-14T05:46:55.200Z,1752
2017-09-14T05:47:55.194Z,1584
2017-09-14T05:48:55.170Z,1700
2017-09-14T05:49:55.159Z,1728
2017-09-14T05:50:55.483Z,1688
2017-09-14T05:51:55.124Z,1636
2017-09-14T05:52:55.092Z,1628
2017-09-14T05:53:55.394Z,1648
2017-09-14T05:54:55.082Z,1556
2017-09-14T05:55:55.031Z,1416
2017-09-14T05:56:55.339Z,1320
2017-09-14T05:57:55.248Z,1208
2017-09-14T05:58:55.296Z,1152
2017-09-14T05:59:55.287Z,1124
2017-09-14T06:00:55.249Z,1072
2017-09-14T06:01:55.290Z,1040
2017-09-14T06:02:55.290Z,1020
2017-09-14T06:03:54.888Z,912
2017-09-14T06:04:55.280Z,816
2017-09-14T06:05:55.245Z,720
2017-09-14T06:06:55.140Z,632
2017-09-14T06:07:54.789Z,556
2017-09-14T06:08:55.114Z,508
2017-09-14T06:09:54.754Z,452
2017-09-14T06:10:54.546Z,404
2017-09-14T06:11:55.092Z,396
2017-09-14T06:12:54.400Z,432
2017-09-14T06:13:55.003Z,464
2017-09-14T06:14:54.681Z,492
2017-09-14T06:15:54.660Z,568
2017-09-14T06:16:54.631Z,664
2017-09-14T06:17:54.929Z,808
2017-09-14T06:18:54.934Z,952
2017-09-14T06:19:54.560Z,1104
2017-09-14T06:20:54.919Z,1056
2017-09-14T06:21:54.535Z,1140
2017-09-14T06:22:54.522Z,1300
2017-09-14T06:23:54.819Z,1184
2017-09-14T06:24:54.488Z,1300
2017-09-14T06:25:54.779Z,1280
2017-09-14T06:26:54.493Z,1560
2017-09-14T06:27:54.427Z,1644
2017-09-14T06:28:54.406Z,1952
2017-09-14T06:29:54.721Z,2500
2017-09-14T06:30:54.678Z,2868
2017-09-14T06:31:54.339Z,3232
2017-09-14T06:32:54.337Z,3600
2017-09-14T06:33:54.319Z,3192
2017-09-14T06:34:54.618Z,2512
2017-09-14T06:35:54.766Z,1872
2017-09-14T06:36:54.248Z,1508
2017-09-14T06:37:54.552Z,1248
2017-09-14T06:38:54.213Z,1160
2017-09-14T06:39:54.201Z,1148
2017-09-14T06:40:54.499Z,1208
2017-09-14T06:41:53.844Z,1284
2017-09-14T06:42:54.157Z,1348
2017-09-14T06:43:54.120Z,1548
2017-09-14T06:44:54.432Z,1984
2017-09-14T06:45:54.082Z,2604
2017-09-14T06:46:54.118Z,2752
2017-09-14T06:47:54.041Z,3268
2017-09-14T06:48:54.336Z,3648
2017-09-14T06:49:54.320Z,2892
2017-09-14T06:50:54.285Z,2504
2017-09-14T06:51:54.278Z,2460
2017-09-14T06:52:53.970Z,2208
2017-09-14T06:53:53.918Z,1976
2017-09-14T06:54:53.902Z,1976
2017-09-14T06:55:54.192Z,1780
2017-09-14T06:56:54.189Z,1500
2017-09-14T06:57:53.539Z,1364
2017-09-14T06:58:54.168Z,1324
2017-09-14T06:59:53.829Z,1284
2017-09-14T07:00:54.131Z,1132
2017-09-14T07:01:53.778Z,1040
2017-09-14T07:02:54.060Z,1060
2017-09-14T07:03:54.059Z,1132
2017-09-14T07:04:53.714Z,1208
2017-09-14T07:05:54.019Z,1244
2017-09-14T07:06:54.003Z,1236
2017-09-14T07:07:53.987Z,1236
2017-09-14T07:08:54.019Z,1428
2017-09-14T07:09:53.961Z,1692
2017-09-14T07:10:53.909Z,1908
2017-09-14T07:11:53.601Z,2172
2017-09-14T07:12:53.969Z,2344
2017-09-14T07:13:53.870Z,2504
2017-09-14T07:14:53.549Z,2444
2017-09-14T07:15:53.518Z,2112
2017-09-14T07:16:53.497Z,2804
2017-09-14T07:17:53.468Z,3040
2017-09-14T07:18:53.444Z,2688
2017-09-14T07:19:53.751Z,3040
2017-09-14T07:20:53.725Z,2256
2017-09-14T07:21:53.398Z,1392
2017-09-14T07:22:53.740Z,1068
2017-09-14T07:23:53.684Z,920
2017-09-14T07:24:53.708Z,900
2017-09-14T07:25:53.409Z,864
2017-09-14T07:26:53.629Z,736
2017-09-14T07:27:53.411Z,728
2017-09-14T07:28:53.318Z,896
2017-09-14T07:29:53.257Z,1004
2017-09-14T07:30:53.559Z,1064
2017-09-14T07:31:53.211Z,1092
2017-09-14T07:32:53.511Z,1144
2017-09-14T07:33:53.540Z,1152
2017-09-14T07:34:53.155Z,1044
2017-09-14T07:35:52.872Z,936
2017-09-14T07:36:53.128Z,864
2017-09-14T07:37:52.789Z,808
2017-09-14T07:38:53.128Z,740
2017-09-14T07:39:53.070Z,724
2017-09-14T07:40:53.040Z,584
2017-09-14T07:41:53.050Z,492
2017-09-14T07:42:53.399Z,572
2017-09-14T07:43:53.289Z,548
2017-09-14T07:44:53.289Z,516
2017-09-14T07:45:53.268Z,500
2017-09-14T07:46:52.644Z,456
2017-09-14T07:47:52.898Z,564
2017-09-14T07:48:52.887Z,624
2017-09-14T07:49:53.252Z,668
2017-09-14T07:50:52.852Z,724
2017-09-14T07:51:52.518Z,800
2017-09-14T07:52:53.122Z,848
2017-09-14T07:53:52.807Z,888
2017-09-14T07:54:52.796Z,964
2017-09-14T07:55:52.759Z,1024
2017-09-14T07:56:53.057Z,1068
2017-09-14T07:57:53.026Z,1136
2017-09-14T07:58:53.019Z,1208
2017-09-14T07:59:52.989Z,1244
2017-09-14T08:00:52.967Z,1256
2017-09-14T08:01:52.643Z,1212
2017-09-14T08:02:52.931Z,1140
2017-09-14T08:03:52.612Z,1080
2017-09-14T08:04:52.911Z,1028
2017-09-14T08:05:52.255Z,1024
2017-09-14T08:06:52.859Z,1084
2017-09-14T08:07:52.851Z,1152
2017-09-14T08:08:52.839Z,1152
2017-09-14T08:09:52.802Z,1108
2017-09-14T08:10:52.797Z,1092
2017-09-14T08:11:52.817Z,1200
2017-09-14T08:12:52.741Z,1388
2017-09-14T08:13:52.759Z,1572
2017-09-14T08:14:52.703Z,1728
2017-09-14T08:15:52.724Z,1880
2017-09-14T08:16:52.695Z,2040
2017-09-14T08:17:52.660Z,2036
2017-09-14T08:18:52.332Z,2024
2017-09-14T08:19:52.311Z,1900
2017-09-14T08:20:52.273Z,1772
2017-09-14T08:21:52.635Z,1624
2017-09-14T08:22:52.558Z,1532
2017-09-14T08:23:52.539Z,1556
2017-09-14T08:24:52.205Z,1680
2017-09-14T08:25:52.489Z,1820
2017-09-14T08:26:52.160Z,1964
2017-09-14T08:27:51.842Z,2144
2017-09-14T08:28:52.429Z,2308
2017-09-14T08:29:52.480Z,2544
2017-09-14T08:30:52.086Z,3080
2017-09-14T08:31:52.389Z,3984
2017-09-14T08:32:52.361Z,5120
2017-09-14T08:33:52.335Z,6732
2017-09-14T08:34:52.330Z,7644
2017-09-14T08:35:52.010Z,7832
2017-09-14T08:36:52.280Z,8368
2017-09-14T08:37:51.974Z,11700
2017-09-14T08:38:52.257Z,9244
2017-09-14T08:39:51.600Z,6384
2017-09-14T08:40:51.891Z,5064
2017-09-14T08:41:52.191Z,4092
2017-09-14T08:42:51.870Z,3368
2017-09-14T08:43:51.536Z,2824
2017-09-14T08:44:52.130Z,2420
2017-09-14T08:45:52.100Z,2100
2017-09-14T08:46:52.099Z,1832
2017-09-14T08:47:51.770Z,1624
2017-09-14T08:48:51.739Z,1464
2017-09-14T08:49:51.419Z,1304
2017-09-14T08:50:51.708Z,1180
2017-09-14T08:51:51.451Z,1120
2017-09-14T08:52:51.972Z,1044
2017-09-14T08:53:51.648Z,964
2017-09-14T08:54:51.648Z,880
2017-09-14T08:55:51.058Z,808
2017-09-14T08:56:51.929Z,752
2017-09-14T08:57:51.571Z,748
2017-09-14T08:58:51.861Z,792
2017-09-14T08:59:51.530Z,892
2017-09-14T09:00:51.837Z,1028
2017-09-14T09:01:51.822Z,1196
2017-09-14T09:02:51.472Z,1356
2017-09-14T09:03:51.452Z,1452
2017-09-14T09:04:51.761Z,1508
2017-09-14T09:05:51.430Z,1536
2017-09-14T09:06:51.389Z,1492
2017-09-14T09:07:51.691Z,1404
2017-09-14T09:08:51.698Z,1296
2017-09-14T09:09:51.670Z,1172
2017-09-14T09:10:51.646Z,1108
2017-09-14T09:11:51.630Z,1080
2017-09-14T09:12:51.300Z,1076
2017-09-14T09:13:51.601Z,1100
2017-09-14T09:14:51.570Z,1108
2017-09-14T09:15:51.226Z,1076
2017-09-14T09:16:51.047Z,1032
2017-09-14T09:17:51.568Z,976
2017-09-14T09:18:51.172Z,932
2017-09-14T09:19:51.455Z,924
2017-09-14T09:20:51.143Z,928
2017-09-14T09:21:51.441Z,968
2017-09-14T09:22:51.401Z,1028
2017-09-14T09:23:50.765Z,1104
2017-09-14T09:24:51.120Z,1136
2017-09-14T09:25:51.021Z,1124
2017-09-14T09:26:51.371Z,1140
2017-09-14T09:27:51.303Z,1292
2017-09-14T09:28:50.964Z,1608
2017-09-14T09:29:50.947Z,1980
2017-09-14T09:30:50.938Z,2380
2017-09-14T09:31:51.229Z,2868
2017-09-14T09:32:50.574Z,3384
2017-09-14T09:33:50.881Z,4004
2017-09-14T09:34:51.155Z,4588
2017-09-14T09:35:50.838Z,4856
2017-09-14T09:36:51.131Z,4948
2017-09-14T09:37:51.101Z,4892
2017-09-14T09:38:51.090Z,4876
2017-09-14T09:39:50.770Z,4748
2017-09-14T09:40:51.095Z,4672
2017-09-14T09:41:50.410Z,4456
2017-09-14T09:42:50.396Z,4068
2017-09-14T09:43:50.684Z,3664
2017-09-14T09:44:50.996Z,3492
2017-09-14T09:45:50.324Z,3424
2017-09-14T09:46:50.309Z,3624
2017-09-14T09:47:50.293Z,4460
2017-09-14T09:48:50.612Z,6212
2017-09-14T09:49:50.270Z,8408
2017-09-14T09:50:50.537Z,14584
2017-09-14T09:51:50.552Z,18784
2017-09-14T09:52:50.208Z,46688
2017-09-14T09:53:50.503Z,25312
2017-09-14T09:54:50.480Z,12492
2017-09-14T09:55:50.464Z,35584
2017-09-14T09:56:50.752Z,25280
2017-09-14T09:57:49.789Z,14376
2017-09-14T09:58:50.416Z,13688
2017-09-14T09:59:50.703Z,18848
2017-09-14T10:00:50.359Z,14616
2017-09-14T10:01:50.341Z,16512
2017-09-14T10:02:50.670Z,12944
2017-09-14T10:03:50.317Z,17856
2017-09-14T10:04:50.304Z,18752
2017-09-14T10:05:50.614Z,10624
2017-09-14T10:06:50.597Z,9688
2017-09-14T10:07:50.570Z,16704
2017-09-14T10:08:50.545Z,21824
2017-09-14T10:09:49.969Z,17376
2017-09-14T10:10:50.522Z,23520
2017-09-14T10:11:50.504Z,25152
2017-09-14T10:12:50.469Z,49472
2017-09-14T10:13:50.496Z,46784
2017-09-14T10:14:49.828Z,45920
2017-09-14T10:15:50.437Z,43200
2017-09-14T10:16:50.421Z,43040
2017-09-14T10:17:50.109Z,44320
2017-09-14T10:18:50.392Z,41856
2017-09-14T10:19:50.402Z,40000
2017-09-14T10:20:50.031Z,41792
2017-09-14T10:21:50.331Z,44096
2017-09-14T10:22:50.325Z,43616
2017-09-14T10:23:50.318Z,41184
2017-09-14T10:24:49.709Z,39072
2017-09-14T10:25:50.023Z,38016
2017-09-14T10:26:50.251Z,41632
2017-09-14T10:27:50.253Z,40000
2017-09-14T10:28:49.931Z,36960
2017-09-14T10:29:50.235Z,40480
2017-09-14T10:30:49.881Z,34880
2017-09-14T10:31:50.186Z,33216
2017-09-14T10:32:50.150Z,30912
2017-09-14T10:33:50.172Z,28192
2017-09-14T10:34:49.194Z,28640
2017-09-14T10:35:49.932Z,28672
2017-09-14T10:36:49.831Z,27712
2017-09-14T10:37:49.794Z,29568
2017-09-14T10:38:50.087Z,30720
2017-09-14T10:39:49.560Z,32288
2017-09-14T10:40:49.428Z,32032
2017-09-14T10:41:49.731Z,17632
2017-09-14T10:42:50.020Z,15468
2017-09-14T10:43:50.030Z,25184
2017-09-14T10:44:49.702Z,23648
2017-09-14T10:45:49.997Z,27840
2017-09-14T10:46:49.693Z,29664
2017-09-14T10:47:49.980Z,18272
2017-09-14T10:48:49.951Z,12972
2017-09-14T10:49:49.921Z,12356
2017-09-14T10:50:49.920Z,11960
2017-09-14T10:51:49.901Z,11544
2017-09-14T10:52:49.903Z,11112
2017-09-14T10:53:49.882Z,10760
2017-09-14T10:54:49.621Z,10716
2017-09-14T10:55:49.872Z,12012
2017-09-14T10:56:49.541Z,7516
2017-09-14T10:57:49.846Z,11152
2017-09-14T10:58:49.872Z,6156
2017-09-14T10:59:49.915Z,9340
2017-09-14T11:00:49.794Z,11324
2017-09-14T11:01:49.778Z,9500
2017-09-14T11:02:49.769Z,9252
2017-09-14T11:03:49.441Z,10300
2017-09-14T11:04:49.837Z,7212
2017-09-14T11:05:49.790Z,6188
2017-09-14T11:06:49.871Z,12532
2017-09-14T11:07:49.772Z,11680
2017-09-14T11:08:49.379Z,8952
2017-09-14T11:09:49.334Z,6884
2017-09-14T11:10:49.330Z,7084
2017-09-14T11:11:49.571Z,8340
2017-09-14T11:12:49.308Z,11176
2017-09-14T11:13:49.303Z,9964
2017-09-14T11:14:49.267Z,7696
2017-09-14T11:15:49.282Z,6756
2017-09-14T11:16:49.661Z,10616
2017-09-14T11:17:49.261Z,8260
2017-09-14T11:18:48.914Z,7820
2017-09-14T11:19:49.210Z,10236
2017-09-14T11:20:48.569Z,12776
2017-09-14T11:21:48.857Z,9408
2017-09-14T11:22:49.179Z,10300
2017-09-14T11:23:49.171Z,7524
2017-09-14T11:24:49.441Z,11480
2017-09-14T11:25:49.096Z,10496
2017-09-14T11:26:48.794Z,10636
2017-09-14T11:27:49.432Z,6628
2017-09-14T11:28:49.375Z,8220
2017-09-14T11:29:49.375Z,6900
2017-09-14T11:30:49.358Z,12116
2017-09-14T11:31:49.351Z,8344
2017-09-14T11:32:49.388Z,6392
2017-09-14T11:33:49.290Z,4772
2017-09-14T11:34:49.334Z,4612
2017-09-14T11:35:49.281Z,5964
2017-09-14T11:36:48.950Z,6224
2017-09-14T11:37:49.262Z,4436
2017-09-14T11:38:49.262Z,3720
2017-09-14T11:39:48.914Z,4612
2017-09-14T11:40:49.326Z,6976
2017-09-14T11:41:48.892Z,7796
2017-09-14T11:42:49.262Z,6972
2017-09-14T11:43:49.163Z,6648
2017-09-14T11:44:49.163Z,12356
2017-09-14T11:45:49.140Z,8360
2017-09-14T11:46:48.799Z,7684
2017-09-14T11:47:48.767Z,8164
2017-09-14T11:48:49.181Z,8524
2017-09-14T11:49:48.760Z,8012
2017-09-14T11:50:49.089Z,7528
2017-09-14T11:51:48.759Z,6844
2017-09-14T11:52:48.708Z,6536
2017-09-14T11:53:49.004Z,6264
2017-09-14T11:54:48.682Z,7040
2017-09-14T11:55:48.660Z,8252
2017-09-14T11:56:48.994Z,6384
2017-09-14T11:57:48.626Z,5260
2017-09-14T11:58:48.611Z,4972
2017-09-14T11:59:48.612Z,4300
2017-09-14T12:00:48.582Z,3952
2017-09-14T12:01:48.869Z,3392
2017-09-14T12:02:48.020Z,3168
2017-09-14T12:03:48.851Z,3112
2017-09-14T12:04:48.822Z,2632
2017-09-14T12:05:48.804Z,3168
2017-09-14T12:06:48.470Z,4044
2017-09-14T12:07:48.480Z,5360
2017-09-14T12:08:48.140Z,6312
2017-09-14T12:09:48.768Z,8360
2017-09-14T12:10:48.741Z,12352
2017-09-14T12:11:48.711Z,6932
2017-09-14T12:12:48.690Z,6432
2017-09-14T12:13:48.372Z,7820
2017-09-14T12:14:48.360Z,10592
2017-09-14T12:15:48.650Z,8004
2017-09-14T12:16:48.013Z,6804
2017-09-14T12:17:48.010Z,8460
2017-09-14T12:18:48.104Z,12228
2017-09-14T12:19:47.955Z,8952
2017-09-14T12:20:48.273Z,7360
2017-09-14T12:21:48.252Z,7160
2017-09-14T12:22:48.252Z,6088
2017-09-14T12:23:48.222Z,5056
2017-09-14T12:24:47.972Z,4552
2017-09-14T12:25:48.172Z,4164
2017-09-14T12:26:48.473Z,3856
2017-09-14T12:27:47.844Z,4648
2017-09-14T12:28:48.432Z,5672
2017-09-14T12:29:48.430Z,7024
2017-09-14T12:30:48.206Z,8452
2017-09-14T12:31:48.084Z,6692
2017-09-14T12:32:48.365Z,6312
2017-09-14T12:33:48.064Z,6316
2017-09-14T12:34:48.027Z,6024
2017-09-14T12:35:48.323Z,4876
2017-09-14T12:36:48.364Z,3696
2017-09-14T12:37:48.015Z,3016
2017-09-14T12:38:48.103Z,3636
2017-09-14T12:39:48.270Z,3572
2017-09-14T12:40:48.274Z,3852
2017-09-14T12:41:47.928Z,4736
2017-09-14T12:42:48.225Z,6308
2017-09-14T12:43:48.192Z,9084
2017-09-14T12:44:48.173Z,7164
2017-09-14T12:45:47.612Z,8180
2017-09-14T12:46:48.147Z,6336
2017-09-14T12:47:48.147Z,5816
2017-09-14T12:48:47.898Z,5296
2017-09-14T12:49:48.132Z,5556
2017-09-14T12:50:47.160Z,5396
2017-09-14T12:51:47.759Z,5636
2017-09-14T12:52:48.090Z,5540
2017-09-14T12:53:48.053Z,5544
2017-09-14T12:54:48.032Z,5584
2017-09-14T12:55:48.004Z,5776
2017-09-14T12:56:47.679Z,5616
2017-09-14T12:57:47.985Z,5272
2017-09-14T12:58:47.327Z,5020
2017-09-14T12:59:47.997Z,4192
2017-09-14T13:00:47.927Z,3268
2017-09-14T13:01:47.623Z,2704
2017-09-14T13:02:47.915Z,1952
2017-09-14T13:03:47.877Z,1372
2017-09-14T13:04:47.856Z,1632
2017-09-14T13:05:47.537Z,2060
2017-09-14T13:06:47.614Z,2740
2017-09-14T13:07:47.875Z,3572
2017-09-14T13:08:47.796Z,4368
2017-09-14T13:09:47.460Z,4284
2017-09-14T13:10:47.472Z,4832
2017-09-14T13:11:47.742Z,5496
2017-09-14T13:12:47.093Z,5632
2017-09-14T13:13:47.390Z,5372
2017-09-14T13:14:47.705Z,5196
2017-09-14T13:15:47.673Z,4948
2017-09-14T13:16:47.391Z,4680
2017-09-14T13:17:47.645Z,5220
2017-09-14T13:18:47.313Z,4664
2017-09-14T13:19:47.288Z,5360
2017-09-14T13:20:47.573Z,5016
2017-09-14T13:21:47.573Z,4072
2017-09-14T13:22:47.555Z,4132
2017-09-14T13:23:47.549Z,3564
2017-09-14T13:24:47.513Z,3596
2017-09-14T13:25:47.512Z,3592
2017-09-14T13:26:47.513Z,3080
2017-09-14T13:27:47.162Z,2916
2017-09-14T13:28:47.473Z,3500
2017-09-14T13:29:47.482Z,3324
2017-09-14T13:30:47.104Z,3292
2017-09-14T13:31:47.404Z,3016
2017-09-14T13:32:47.095Z,2948
2017-09-14T13:33:47.051Z,3236
2017-09-14T13:34:46.722Z,3440
2017-09-14T13:35:47.333Z,3144
2017-09-14T13:36:47.022Z,2560
2017-09-14T13:37:47.337Z,1996
2017-09-14T13:38:46.968Z,1660
2017-09-14T13:39:46.964Z,1528
2017-09-14T13:40:46.972Z,1576
2017-09-14T13:41:46.912Z,1240
2017-09-14T13:42:46.924Z,876
2017-09-14T13:43:47.283Z,616
2017-09-14T13:44:47.182Z,604
2017-09-14T13:45:47.182Z,668
2017-09-14T13:46:46.196Z,676
2017-09-14T13:47:47.112Z,616