createdAt,value
2023-03-13T00:00:06.447Z,4.60
2023-03-13T00:05:09.170Z,2.72
2023-03-13T00:10:11.689Z,3.30
2023-03-13T00:15:13.863Z,3.00
2023-03-13T00:20:18.265Z,2.92
2023-03-13T00:25:21.182Z,2.85
2023-03-13T00:30:24.266Z,6.32
2023-03-13T00:35:26.522Z,7.13
2023-03-13T00:40:28.809Z,2.47
2023-03-13T00:45:31.247Z,2.97
2023-03-13T00:50:33.443Z,3.65
2023-03-13T00:55:35.561Z,2.47
2023-03-13T01:00:38.177Z,5.38
2023-03-13T01:05:40.338Z,3.08
2023-03-13T01:10:42.521Z,2.80
2023-03-13T01:15:45.284Z,3.42
2023-03-13T01:20:47.570Z,2.83
2023-03-13T01:25:50.188Z,2.78
2023-03-13T01:30:52.602Z,4.95
2023-03-13T01:36:03.141Z,2.95
2023-03-13T01:41:07.669Z,5.18
2023-03-13T01:46:14.221Z,4.03
2023-03-13T01:51:33.930Z,5.95
2023-03-13T01:57:07.434Z,4.43
2023-03-13T02:02:11.120Z,4.68
2023-03-13T02:07:22.952Z,3.47
2023-03-13T02:12:31.950Z,5.65
2023-03-13T02:17:36.276Z,5.78
2023-03-13T02:23:35.775Z,7.00
2023-03-13T02:28:39.714Z,3.05
2023-03-13T02:33:45.071Z,5.35
2023-03-13T02:38:57.658Z,4.30
2023-03-13T02:43:59.790Z,4.32
2023-03-13T02:49:21.160Z,3.28
2023-03-13T02:54:27.410Z,3.22
2023-03-13T02:59:30.128Z,4.18
2023-03-13T03:04:32.341Z,3.92
2023-03-13T03:09:34.534Z,3.05
2023-03-13T03:14:36.888Z,3.97
2023-03-13T03:19:39.005Z,3.25
2023-03-13T03:24:41.093Z,7.50
2023-03-13T03:29:43.994Z,6.78
2023-03-13T03:34:46.146Z,7.90
2023-03-13T03:39:48.306Z,4.40
2023-03-13T03:44:51.113Z,7.40
2023-03-13T03:49:53.261Z,7.57
2023-03-13T03:54:55.351Z,5.55
2023-03-13T03:59:57.534Z,4.72
2023-03-13T04:04:59.981Z,4.97
2023-03-13T04:10:02.555Z,5.60
2023-03-13T04:15:04.992Z,5.57
2023-03-13T04:20:08.270Z,4.70
2023-03-13T04:25:11.116Z,7.75
2023-03-13T04:30:13.708Z,6.47
2023-03-13T04:35:16.099Z,8.68
2023-03-13T04:40:18.396Z,9.45
2023-03-13T04:45:20.625Z,10.73
2023-03-13T04:50:22.712Z,9.30
2023-03-13T04:55:24.799Z,8.45
2023-03-13T05:00:26.966Z,7.03
2023-03-13T05:05:29.088Z,8.40
2023-03-13T05:10:31.314Z,9.85
2023-03-13T05:15:33.470Z,12.18
2023-03-13T05:20:35.622Z,7.30
2023-03-13T05:25:37.806Z,6.22
2023-03-13T05:30:40.885Z,5.72
2023-03-13T05:35:43.569Z,3.40
2023-03-13T05:40:45.797Z,6.18
2023-03-13T05:45:49.487Z,9.35
2023-03-13T05:50:51.705Z,2.55
2023-03-13T05:55:53.821Z,3.10
2023-03-13T06:00:56.051Z,14.75
2023-03-13T06:05:59.696Z,8.13
2023-03-13T06:11:03.696Z,3.78
2023-03-13T06:16:06.490Z,3.95
2023-03-13T06:21:08.834Z,7.38
2023-03-13T06:26:11.766Z,10.57
2023-03-13T06:31:14.127Z,15.40
2023-03-13T06:36:16.872Z,7.22
2023-03-13T06:41:19.118Z,17.45
2023-03-13T06:46:24.017Z,5.55
2023-03-13T06:51:29.471Z,8.23
2023-03-13T06:56:32.635Z,6.00
2023-03-13T07:01:34.841Z,7.97
2023-03-13T07:06:37.723Z,9.68
2023-03-13T07:11:40.659Z,15.57
2023-03-13T07:16:44.695Z,11.88
2023-03-13T07:21:47.739Z,9.05
2023-03-13T07:27:04.931Z,8.93
2023-03-13T07:32:10.325Z,5.43
2023-03-13T07:37:14.255Z,8.50
2023-03-13T07:42:17.204Z,7.97
2023-03-13T07:47:20.129Z,10.23
2023-03-13T07:52:23.422Z,31.75
2023-03-13T07:57:25.614Z,6.03
2023-03-13T08:02:27.889Z,5.70
2023-03-13T08:07:30.810Z,7.25
2023-03-13T08:12:34.148Z,5.20
2023-03-13T08:17:36.321Z,2.97
2023-03-13T08:22:38.612Z,7.13
2023-03-13T08:27:41.512Z,4.45
2023-03-13T08:32:44.822Z,2.33
2023-03-13T08:37:46.873Z,5.47
2023-03-13T08:42:49.493Z,6.35
2023-03-13T08:47:54.760Z,5.43
2023-03-13T08:52:56.924Z,1.90
2023-03-13T08:57:59.118Z,8.80
2023-03-13T09:03:01.276Z,5.38
2023-03-13T09:08:03.449Z,1.77
2023-03-13T09:13:05.797Z,5.13
2023-03-13T09:18:08.630Z,3.40
2023-03-13T09:23:10.929Z,3.88
2023-03-13T09:28:13.495Z,4.63
2023-03-13T09:33:15.624Z,3.00
2023-03-13T09:38:19.351Z,4.38
2023-03-13T09:43:43.657Z,2.75
2023-03-13T09:48:57.781Z,5.25
2023-03-13T09:54:51.084Z,3.08
2023-03-13T10:00:31.534Z,3.67
2023-03-13T10:05:35.422Z,3.47
2023-03-13T10:10:59.320Z,3.08
2023-03-13T10:16:11.374Z,2.97
2023-03-13T10:21:27.416Z,5.18
2023-03-13T10:26:33.155Z,4.10
2023-03-13T10:31:38.466Z,5.75
2023-03-13T10:36:44.721Z,3.63
2023-03-13T10:41:48.401Z,6.07
2023-03-13T10:46:52.128Z,5.40
2023-03-13T10:52:01.260Z,2.63
2023-03-13T10:57:29.460Z,8.20
2023-03-13T11:02:40.001Z,3.00
2023-03-13T11:07:42.308Z,4.60
2023-03-13T11:12:52.924Z,3.20
2023-03-13T11:18:12.520Z,6.47
2023-03-13T11:23:21.853Z,6.03
2023-03-13T11:28:57.742Z,6.78
2023-03-13T11:34:31.288Z,4.50
2023-03-13T11:39:45.256Z,3.53
2023-03-13T11:44:59.187Z,3.72
2023-03-13T11:50:16.345Z,5.85
2023-03-13T11:55:30.203Z,2.80
2023-03-13T12:00:48.596Z,5.30
2023-03-13T12:05:56.257Z,4.75
2023-03-13T12:11:05.164Z,6.85
2023-03-13T12:16:16.097Z,3.50
2023-03-13T12:21:53.815Z,3.78
2023-03-13T12:27:32.954Z,4.43
2023-03-13T12:32:45.859Z,6.38
2023-03-13T12:37:48.002Z,6.50
2023-03-13T12:43:02.765Z,4.65
2023-03-13T12:48:46.095Z,2.88
2023-03-13T12:54:03.998Z,3.42
2023-03-13T12:59:15.516Z,7.07
2023-03-13T13:04:26.160Z,4.13
2023-03-13T13:09:37.406Z,3.15
2023-03-13T13:14:48.282Z,4.00
2023-03-13T13:19:51.139Z,2.55
2023-03-13T13:25:00.986Z,2.85
2023-03-13T13:30:05.528Z,4.22
2023-03-13T13:35:25.177Z,2.42
2023-03-13T13:40:29.911Z,2.50
2023-03-13T13:45:35.881Z,5.53
2023-03-13T13:50:38.483Z,5.32
2023-03-13T13:55:40.545Z,4.47
2023-03-13T14:00:53.290Z,5.75
2023-03-13T14:06:02.430Z,5.80
2023-03-13T14:11:17.120Z,3.85
2023-03-13T14:16:27.669Z,5.70
2023-03-13T14:21:29.967Z,4.20
2023-03-13T14:26:34.166Z,7.45
2023-03-13T14:31:39.241Z,4.82
2023-03-13T14:36:50.294Z,3.08
2023-03-13T14:41:53.238Z,4.63
2023-03-13T14:46:57.591Z,2.25
2023-03-13T14:52:07.066Z,3.30
2023-03-13T14:57:18.375Z,7.10
2023-03-13T15:02:27.547Z,4.38
2023-03-13T15:08:04.809Z,6.72
2023-03-13T15:13:33.072Z,2.83
2023-03-13T15:18:35.307Z,5.68
2023-03-13T15:23:37.468Z,11.25
2023-03-13T15:28:39.563Z,4.22
2023-03-13T15:33:42.952Z,4.18
2023-03-13T15:38:45.031Z,3.95
2023-03-13T15:43:47.217Z,15.20
2023-03-13T15:48:50.013Z,7.88
2023-03-13T15:53:53.553Z,7.97
2023-03-13T15:58:56.933Z,9.07
2023-03-13T16:04:01.028Z,7.50
2023-03-13T16:09:07.188Z,4.95
2023-03-13T16:14:09.328Z,4.25
2023-03-13T16:19:11.957Z,4.82
2023-03-13T16:24:14.667Z,17.42
2023-03-13T16:29:17.212Z,10.45
2023-03-13T16:34:19.328Z,34.30
2023-03-13T16:39:21.942Z,11.40
2023-03-13T16:44:27.312Z,56.17
2023-03-13T16:49:29.544Z,25.55
2023-03-13T16:54:31.869Z,9.52
2023-03-13T16:59:34.004Z,9.43
2023-03-13T17:04:36.211Z,33.85
2023-03-13T17:09:38.338Z,8.23
2023-03-13T17:14:40.905Z,10.80
2023-03-13T17:19:43.066Z,9.38
2023-03-13T17:24:45.205Z,10.98
2023-03-13T17:29:47.697Z,10.90
2023-03-13T17:34:49.865Z,15.27
2023-03-13T17:39:52.047Z,14.68
2023-03-13T17:44:54.853Z,8.27
2023-03-13T17:49:57.023Z,17.42
2023-03-13T17:54:59.130Z,10.05
2023-03-13T18:00:01.282Z,11.82
2023-03-13T18:05:03.530Z,11.57
2023-03-13T18:10:11.208Z,9.88
2023-03-13T18:15:13.341Z,12.82
2023-03-13T18:20:21.461Z,15.00
2023-03-13T18:25:23.519Z,11.55
2023-03-13T18:30:27.815Z,18.10
2023-03-13T18:35:30.073Z,10.15
2023-03-13T18:40:32.270Z,10.25
2023-03-13T18:45:34.494Z,9.23
2023-03-13T18:50:36.691Z,15.98
2023-03-13T18:55:38.822Z,15.85
2023-03-13T19:00:41.082Z,17.75
2023-03-13T19:05:43.243Z,16.88
2023-03-13T19:10:45.396Z,17.45
2023-03-13T19:15:47.651Z,24.17
2023-03-13T19:20:50.688Z,17.75
2023-03-13T19:25:53.804Z,21.77
2023-03-13T19:30:56.666Z,22.10
2023-03-13T19:35:59.673Z,27.00
2023-03-13T19:41:01.821Z,40.65
2023-03-13T19:46:24.291Z,35.42
2023-03-13T19:51:28.109Z,29.63
2023-03-13T19:56:31.995Z,37.30
2023-03-13T20:01:34.351Z,28.95
2023-03-13T20:06:39.970Z,21.23
2023-03-13T20:11:42.413Z,28.40
2023-03-13T20:16:46.882Z,32.75
2023-03-13T20:21:50.640Z,38.95
2023-03-13T20:26:52.819Z,41.85
2023-03-13T20:31:55.796Z,28.30
2023-03-13T20:37:00.280Z,35.72
2023-03-13T20:42:03.433Z,39.58
2023-03-13T20:47:05.657Z,50.28
2023-03-13T20:52:07.787Z,31.40
2023-03-13T20:57:10.513Z,24.38
2023-03-13T21:02:13.620Z,24.67
2023-03-13T21:07:16.549Z,26.52
2023-03-13T21:12:19.554Z,26.63
2023-03-13T21:17:21.760Z,22.20
2023-03-13T21:22:28.323Z,22.40
2023-03-13T21:27:30.381Z,14.00
2023-03-13T21:32:33.526Z,13.15
2023-03-13T21:37:36.771Z,16.73
2023-03-13T21:42:39.522Z,18.30
2023-03-13T21:47:41.668Z,16.33
2023-03-13T21:52:43.975Z,14.23
2023-03-13T21:57:46.204Z,18.45
2023-03-13T22:02:48.343Z,33.20
2023-03-13T22:07:50.488Z,14.48
2023-03-13T22:12:52.672Z,14.20
2023-03-13T22:17:55.408Z,16.70
2023-03-13T22:22:58.119Z,26.75
2023-03-13T22:28:00.396Z,13.77
2023-03-13T22:33:07.465Z,14.18
2023-03-13T22:38:09.636Z,21.60
2023-03-13T22:43:12.010Z,19.50
2023-03-13T22:48:14.674Z,18.65
2023-03-13T22:53:16.747Z,24.77
2023-03-13T22:58:18.933Z,20.52
2023-03-13T23:03:21.747Z,19.33
2023-03-13T23:08:24.355Z,31.40
2023-03-13T23:13:26.415Z,21.00
2023-03-13T23:18:28.899Z,27.30
2023-03-13T23:23:31.079Z,22.17
2023-03-13T23:28:34.504Z,26.23
2023-03-13T23:33:37.321Z,17.63
2023-03-13T23:38:40.368Z,21.88
2023-03-13T23:43:42.653Z,22.27
2023-03-13T23:48:45.346Z,20.85
2023-03-13T23:53:47.553Z,23.70
2023-03-13T23:58:49.751Z,22.67
