createdAt,value
2017-10-04T00:01:33.341Z,101595.76
2017-10-04T00:04:00.282Z,101601.16
2017-10-04T00:06:27.216Z,101610.09
2017-10-04T00:08:56.062Z,101602.59
2017-10-04T00:11:22.889Z,101610.91
2017-10-04T00:13:52.903Z,101603.20
2017-10-04T00:16:22.450Z,101593.19
2017-10-04T00:18:49.288Z,101594.56
2017-10-04T00:21:16.129Z,101590.00
2017-10-04T00:23:42.982Z,101594.23
2017-10-04T00:26:09.846Z,101586.76
2017-10-04T00:28:36.667Z,101588.55
2017-10-04T00:31:03.558Z,101593.95
2017-10-04T00:33:30.405Z,101585.27
2017-10-04T00:35:57.215Z,101579.30
2017-10-04T00:38:24.087Z,101574.55
2017-10-04T00:40:51.693Z,101576.27
2017-10-04T00:43:19.251Z,101581.06
2017-10-04T00:45:46.804Z,101568.39
2017-10-04T00:48:13.636Z,101567.55
2017-10-04T00:50:40.466Z,101583.92
2017-10-04T00:53:07.298Z,101565.16
2017-10-04T00:55:34.908Z,101566.92
2017-10-04T00:58:01.815Z,101571.20
2017-10-04T01:00:31.608Z,101560.05
2017-10-04T01:02:58.552Z,101566.39
2017-10-04T01:05:26.150Z,101568.19
2017-10-04T01:07:53.146Z,101557.12
2017-10-04T01:10:20.076Z,101557.19
2017-10-04T01:12:46.991Z,101566.69
2017-10-04T01:15:13.968Z,101570.41
2017-10-04T01:17:41.640Z,101564.58
2017-10-04T01:20:09.277Z,101555.97
2017-10-04T01:22:36.171Z,101564.55
2017-10-04T01:25:03.009Z,101561.31
2017-10-04T01:27:29.922Z,101569.88
2017-10-04T01:29:57.501Z,101558.09
2017-10-04T01:32:24.318Z,101556.41
2017-10-04T01:34:51.174Z,101555.01
2017-10-04T01:37:19.747Z,101547.51
2017-10-04T01:39:48.013Z,101547.88
2017-10-04T01:42:18.265Z,101528.13
2017-10-04T01:44:47.003Z,101532.37
2017-10-04T01:47:13.823Z,101545.58
2017-10-04T01:49:42.939Z,101537.08
2017-10-04T01:52:09.822Z,101533.63
2017-10-04T01:54:36.644Z,101540.95
2017-10-04T01:57:04.203Z,101539.55
2017-10-04T01:59:31.068Z,101556.27
2017-10-04T02:01:58.013Z,101558.00
2017-10-04T02:04:24.911Z,101565.77
2017-10-04T02:06:52.503Z,101556.55
2017-10-04T02:09:19.307Z,101549.20
2017-10-04T02:11:46.188Z,101544.31
2017-10-04T02:14:13.031Z,101553.95
2017-10-04T02:16:39.875Z,101549.11
2017-10-04T02:19:06.715Z,101547.48
2017-10-04T02:21:33.581Z,101546.73
2017-10-04T02:24:00.402Z,101535.59
2017-10-04T02:26:27.211Z,101534.19
2017-10-04T02:28:54.145Z,101542.73
2017-10-04T02:31:23.559Z,101550.77
2017-10-04T02:33:51.347Z,101539.92
2017-10-04T02:36:18.912Z,101534.61
2017-10-04T02:38:45.830Z,101536.81
2017-10-04T02:41:12.662Z,101531.25
2017-10-04T02:43:39.543Z,101527.70
2017-10-04T02:46:06.379Z,101523.36
2017-10-04T02:48:33.971Z,101520.98
2017-10-04T02:51:00.867Z,101518.95
2017-10-04T02:53:27.708Z,101514.52
2017-10-04T02:55:54.539Z,101513.59
2017-10-04T02:58:21.367Z,101501.84
2017-10-04T03:00:48.212Z,101506.06
2017-10-04T03:03:15.070Z,101500.66
2017-10-04T03:05:41.920Z,101499.89
2017-10-04T03:08:08.748Z,101507.84
2017-10-04T03:10:35.566Z,101505.34
2017-10-04T03:13:02.452Z,101494.86
2017-10-04T03:15:29.406Z,101494.03
2017-10-04T03:17:56.220Z,101494.98
2017-10-04T03:20:23.077Z,101491.94
2017-10-04T03:22:49.910Z,101489.00
2017-10-04T03:25:17.467Z,101488.59
2017-10-04T03:27:44.349Z,101493.60
2017-10-04T03:30:11.899Z,101489.20
2017-10-04T03:32:38.778Z,101492.30
2017-10-04T03:35:06.327Z,101489.56
2017-10-04T03:37:33.135Z,101492.02
2017-10-04T03:39:59.951Z,101498.23
2017-10-04T03:42:26.794Z,101501.91
2017-10-04T03:44:53.577Z,101489.53
2017-10-04T03:47:20.412Z,101498.97
2017-10-04T03:49:47.204Z,101499.81
2017-10-04T03:52:14.022Z,101496.37
2017-10-04T03:54:41.607Z,101499.61
2017-10-04T03:57:08.422Z,101502.54
2017-10-04T03:59:36.019Z,101492.45
2017-10-04T04:02:02.829Z,101486.46
2017-10-04T04:04:29.640Z,101481.34
2017-10-04T04:06:56.512Z,101474.81
2017-10-04T04:09:23.331Z,101470.23
2017-10-04T04:11:50.123Z,101470.05
2017-10-04T04:14:16.910Z,101464.72
2017-10-04T04:16:44.134Z,101464.98
2017-10-04T04:19:11.803Z,101462.69
2017-10-04T04:21:39.418Z,101465.34
2017-10-04T04:24:06.302Z,101469.09
2017-10-04T04:26:33.158Z,101453.14
2017-10-04T04:29:00.164Z,101459.61
2017-10-04T04:31:26.993Z,101448.09
2017-10-04T04:33:53.797Z,101447.33
2017-10-04T04:36:21.340Z,101446.56
2017-10-04T04:39:00.376Z,101433.20
2017-10-04T04:41:27.229Z,101430.88
2017-10-04T04:43:54.011Z,101429.22
2017-10-04T04:46:20.889Z,101434.34
2017-10-04T04:48:47.723Z,101437.80
2017-10-04T04:51:14.561Z,101434.86
2017-10-04T04:53:41.442Z,101434.97
2017-10-04T04:56:08.349Z,101430.89
2017-10-04T04:58:35.955Z,101438.31
2017-10-04T05:01:02.774Z,101445.58
2017-10-04T05:03:29.611Z,101456.63
2017-10-04T05:05:56.452Z,101455.89
2017-10-04T05:08:23.253Z,101452.02
2017-10-04T05:10:50.062Z,101451.30
2017-10-04T05:13:16.886Z,101454.95
2017-10-04T05:15:44.478Z,101455.00
2017-10-04T05:18:11.390Z,101443.91
2017-10-04T05:20:38.212Z,101446.99
2017-10-04T05:23:05.110Z,101436.45
2017-10-04T05:25:31.904Z,101432.78
2017-10-04T05:27:59.489Z,101441.66
2017-10-04T05:30:27.127Z,101436.58
2017-10-04T05:32:53.911Z,101435.77
2017-10-04T05:35:20.730Z,101438.39
2017-10-04T05:37:47.547Z,101434.95
2017-10-04T05:40:15.101Z,101446.38
2017-10-04T05:42:41.928Z,101437.60
2017-10-04T05:45:09.513Z,101438.08
2017-10-04T05:47:36.355Z,101447.77
2017-10-04T05:50:03.205Z,101453.40
2017-10-04T05:52:30.042Z,101460.66
2017-10-04T05:54:56.886Z,101464.17
2017-10-04T05:57:23.758Z,101457.55
2017-10-04T05:59:50.604Z,101459.51
2017-10-04T06:02:17.435Z,101459.16
2017-10-04T06:04:44.311Z,101455.20
2017-10-04T06:07:11.172Z,101452.07
2017-10-04T06:09:37.978Z,101443.20
2017-10-04T06:12:05.533Z,101435.05
2017-10-04T06:14:32.368Z,101433.02
2017-10-04T06:16:59.168Z,101430.64
2017-10-04T06:19:26.784Z,101442.59
2017-10-04T06:21:53.665Z,101452.44
2017-10-04T06:24:20.533Z,101427.53
2017-10-04T06:26:47.395Z,101428.70
2017-10-04T06:29:14.313Z,101434.27
2017-10-04T06:31:41.219Z,101426.42
2017-10-04T06:34:08.067Z,101426.12
2017-10-04T06:36:34.965Z,101424.10
2017-10-04T06:39:01.775Z,101416.34
2017-10-04T06:41:28.634Z,101421.03
2017-10-04T06:43:55.465Z,101424.36
2017-10-04T06:46:23.051Z,101431.59
2017-10-04T06:48:50.598Z,101424.79
2017-10-04T06:51:17.466Z,101427.98
2017-10-04T06:53:44.338Z,101419.89
2017-10-04T06:56:11.183Z,101409.02
2017-10-04T06:58:38.020Z,101413.59
2017-10-04T07:01:04.922Z,101418.70
2017-10-04T07:03:31.753Z,101424.61
2017-10-04T07:05:58.755Z,101433.44
2017-10-04T07:08:26.332Z,101429.98
2017-10-04T07:10:54.043Z,101421.62
2017-10-04T07:13:20.901Z,101424.96
2017-10-04T07:15:47.822Z,101414.52
2017-10-04T07:18:14.729Z,101415.41
2017-10-04T07:20:41.579Z,101405.78
2017-10-04T07:23:08.440Z,101407.98
2017-10-04T07:25:35.352Z,101404.73
2017-10-04T07:28:02.243Z,101403.75
2017-10-04T07:30:29.863Z,101402.22
2017-10-04T07:32:56.724Z,101402.83
2017-10-04T07:35:23.679Z,101398.45
2017-10-04T07:37:50.545Z,101410.80
2017-10-04T07:40:17.429Z,101408.95
2017-10-04T07:42:44.261Z,101409.98
2017-10-04T07:45:11.207Z,101414.13
2017-10-04T07:47:38.776Z,101414.53
2017-10-04T07:50:06.337Z,101412.64
2017-10-04T07:52:33.174Z,101401.39
2017-10-04T07:55:00.019Z,101397.43
2017-10-04T07:57:26.870Z,101400.56
2017-10-04T07:59:53.686Z,101397.43
2017-10-04T08:02:21.267Z,101405.33
2017-10-04T08:04:49.000Z,101418.36
2017-10-04T08:07:15.854Z,101417.25
2017-10-04T08:09:42.695Z,101409.19
2017-10-04T08:12:10.246Z,101399.13
2017-10-04T08:14:37.095Z,101399.37
2017-10-04T08:17:03.937Z,101388.38
2017-10-04T08:19:30.773Z,101403.85
2017-10-04T08:21:57.597Z,101403.10
2017-10-04T08:24:25.187Z,101406.56
2017-10-04T08:26:52.754Z,101412.83
2017-10-04T08:29:20.377Z,101419.35
2017-10-04T08:31:47.279Z,101423.97
2017-10-04T08:34:14.129Z,101423.31
2017-10-04T08:36:41.134Z,101418.38
2017-10-04T08:39:08.743Z,101414.80
2017-10-04T08:41:35.580Z,101428.45
2017-10-04T08:44:03.216Z,101436.56
2017-10-04T08:46:30.078Z,101434.10
2017-10-04T08:48:56.975Z,101428.09
2017-10-04T08:51:24.521Z,101442.30
2017-10-04T08:53:51.444Z,101424.27
2017-10-04T08:56:18.324Z,101407.55
2017-10-04T08:58:45.112Z,101398.80
2017-10-04T09:01:11.966Z,101397.81
2017-10-04T09:03:38.816Z,101384.42
2017-10-04T09:06:12.836Z,101402.02
2017-10-04T09:08:39.679Z,101401.53
2017-10-04T09:11:06.501Z,101386.62
2017-10-04T09:13:34.052Z,101401.31
2017-10-04T09:16:00.870Z,101399.15
2017-10-04T09:18:27.675Z,101386.97
2017-10-04T09:20:54.577Z,101382.52
2017-10-04T09:23:21.372Z,101385.50
2017-10-04T09:25:48.185Z,101385.29
2017-10-04T09:28:15.782Z,101383.20
2017-10-04T09:30:42.589Z,101393.45
2017-10-04T09:33:10.063Z,101383.32
2017-10-04T09:35:36.898Z,101371.95
2017-10-04T09:38:03.730Z,101372.76
2017-10-04T09:40:31.381Z,101382.53
2017-10-04T09:42:58.722Z,101385.70
2017-10-04T09:45:25.627Z,101382.53
2017-10-04T09:47:52.471Z,101384.96
2017-10-04T09:50:19.351Z,101384.20
2017-10-04T09:52:46.951Z,101389.93
2017-10-04T09:55:13.894Z,101393.11
2017-10-04T09:57:41.508Z,101378.18
2017-10-04T10:00:08.390Z,101397.12
2017-10-04T10:02:35.212Z,101388.91
2017-10-04T10:05:02.109Z,101380.09
2017-10-04T10:07:28.931Z,101389.39
2017-10-04T10:09:56.518Z,101383.33
2017-10-04T10:12:23.392Z,101372.41
2017-10-04T10:14:50.213Z,101369.55
2017-10-04T10:17:17.826Z,101366.45
2017-10-04T10:19:44.740Z,101361.52
2017-10-04T10:22:11.610Z,101377.73
2017-10-04T10:24:38.431Z,101363.09
2017-10-04T10:27:05.255Z,101359.77
2017-10-04T10:29:32.867Z,101377.39
2017-10-04T10:31:59.822Z,101366.69
2017-10-04T10:34:26.707Z,101365.34
2017-10-04T10:36:53.551Z,101358.70
2017-10-04T10:39:20.408Z,101369.63
2017-10-04T10:41:47.269Z,101374.75
2017-10-04T10:44:14.190Z,101380.20
2017-10-04T10:46:41.736Z,101384.94
2017-10-04T10:49:08.652Z,101371.12
2017-10-04T10:51:35.585Z,101357.45
2017-10-04T10:54:02.478Z,101333.66
2017-10-04T10:56:29.303Z,101317.51
2017-10-04T10:58:56.175Z,101312.21
2017-10-04T11:01:22.998Z,101308.60
2017-10-04T11:03:49.991Z,101315.92
2017-10-04T11:06:16.831Z,101316.82
2017-10-04T11:08:43.775Z,101329.63
2017-10-04T11:11:11.613Z,101341.28
2017-10-04T11:13:39.192Z,101349.80
2017-10-04T11:16:06.779Z,101345.16
2017-10-04T11:18:34.407Z,101333.36
2017-10-04T11:21:01.245Z,101325.14
2017-10-04T11:23:28.070Z,101319.44
2017-10-04T11:25:55.693Z,101314.10
2017-10-04T11:28:22.590Z,101308.78
2017-10-04T11:30:49.443Z,101314.52
2017-10-04T11:33:16.296Z,101315.83
2017-10-04T11:35:43.223Z,101314.67
2017-10-04T11:38:10.072Z,101304.48
2017-10-04T11:40:37.672Z,101301.81
2017-10-04T11:43:04.526Z,101311.28
2017-10-04T11:45:31.377Z,101315.76
2017-10-04T11:47:58.262Z,101309.27
2017-10-04T11:50:25.140Z,101306.04
2017-10-04T11:52:51.986Z,101306.71
2017-10-04T11:55:18.847Z,101305.22
2017-10-04T11:57:45.657Z,101307.63
2017-10-04T12:00:12.572Z,101305.14
2017-10-04T12:02:39.385Z,101291.25
2017-10-04T12:05:06.204Z,101289.78
2017-10-04T12:07:33.040Z,101303.24
2017-10-04T12:09:59.867Z,101303.55
2017-10-04T12:12:26.725Z,101301.50
2017-10-04T12:14:53.579Z,101301.17
2017-10-04T12:17:20.439Z,101290.87
2017-10-04T12:19:47.414Z,101296.94
2017-10-04T12:22:14.357Z,101284.05
2017-10-04T12:24:41.151Z,101284.37
2017-10-04T12:27:10.101Z,101292.59
2017-10-04T12:29:37.708Z,101286.10
2017-10-04T12:32:04.583Z,101288.09
2017-10-04T12:34:32.468Z,101288.01
2017-10-04T12:36:59.415Z,101291.73
2017-10-04T12:39:26.237Z,101282.35
2017-10-04T12:41:53.044Z,101284.37
2017-10-04T12:44:19.895Z,101284.45
2017-10-04T12:46:46.898Z,101277.36
2017-10-04T12:49:14.476Z,101280.42
2017-10-04T12:51:42.939Z,101281.00
2017-10-04T12:54:10.575Z,101281.98
2017-10-04T12:56:37.438Z,101262.42
2017-10-04T12:59:04.319Z,101276.42
2017-10-04T13:01:31.187Z,101288.16
2017-10-04T13:03:58.605Z,101292.52
2017-10-04T13:06:26.187Z,101287.82
2017-10-04T13:08:53.804Z,101276.16
2017-10-04T13:44:39.387Z,101253.73
2017-10-04T13:47:06.338Z,101241.14
2017-10-04T13:49:33.981Z,101250.69
2017-10-04T13:52:00.867Z,101239.53
2017-10-04T13:54:27.777Z,101226.03
2017-10-04T13:56:54.644Z,101224.61
2017-10-04T13:59:21.478Z,101230.13
2017-10-04T14:01:48.454Z,101230.20
2017-10-04T14:04:15.355Z,101225.97
2017-10-04T14:06:42.202Z,101223.64
2017-10-04T14:09:09.032Z,101233.92
2017-10-04T14:11:35.922Z,101240.40
2017-10-04T14:14:02.802Z,101240.23
2017-10-04T14:16:29.643Z,101240.61
2017-10-04T14:18:56.562Z,101249.12
2017-10-04T14:21:24.115Z,101234.64
2017-10-04T14:23:50.976Z,101231.77
2017-10-04T14:26:17.927Z,101243.76
2017-10-04T14:28:44.792Z,101239.28
2017-10-04T14:31:11.717Z,101224.97
2017-10-04T14:33:38.634Z,101212.44
2017-10-04T14:36:05.487Z,101199.03
2017-10-04T14:38:32.396Z,101186.45
2017-10-04T14:40:59.385Z,101196.19
2017-10-04T14:43:26.251Z,101203.18
2017-10-04T14:45:53.167Z,101203.20
2017-10-04T14:48:20.732Z,101202.27
2017-10-04T14:50:49.619Z,101200.45
2017-10-04T14:53:16.546Z,101201.69
2017-10-04T14:55:43.479Z,101206.34
2017-10-04T14:58:11.078Z,101218.02
2017-10-04T15:00:37.975Z,101212.98
2017-10-04T15:03:04.821Z,101219.83
2017-10-04T15:05:31.674Z,101207.79
2017-10-04T15:07:58.485Z,101200.27
2017-10-04T15:10:25.320Z,101203.03
2017-10-04T15:12:52.147Z,101209.55
2017-10-04T15:15:19.683Z,101207.05
2017-10-04T15:17:46.514Z,101205.22
2017-10-04T15:20:13.446Z,101211.84
2017-10-04T15:22:40.251Z,101195.42
2017-10-04T15:25:07.075Z,101189.33
2017-10-04T15:27:33.954Z,101182.72
2017-10-04T15:30:00.834Z,101178.37
2017-10-04T15:32:27.671Z,101178.43
2017-10-04T15:34:54.533Z,101186.55
2017-10-04T15:37:21.392Z,101171.59
2017-10-04T15:39:48.325Z,101168.39
2017-10-04T15:42:15.215Z,101167.12
2017-10-04T15:44:42.055Z,101178.33
2017-10-04T15:47:08.898Z,101168.27
2017-10-04T15:49:36.502Z,101184.69
2017-10-04T15:52:03.377Z,101184.61
2017-10-04T15:54:30.317Z,101184.74
2017-10-04T15:56:57.183Z,101173.34
2017-10-04T15:59:24.083Z,101179.63
2017-10-04T16:01:50.884Z,101171.59
2017-10-04T16:04:18.566Z,101164.20
2017-10-04T16:06:46.215Z,101165.30
2017-10-04T16:09:13.026Z,101171.69
2017-10-04T16:11:39.851Z,101173.31
2017-10-04T16:14:06.743Z,101175.56
2017-10-04T16:16:33.565Z,101176.23
2017-10-04T16:19:00.352Z,101173.64
2017-10-04T16:21:27.904Z,101167.69
2017-10-04T16:23:54.754Z,101168.46
2017-10-04T16:26:21.575Z,101165.89
2017-10-04T16:28:48.410Z,101154.09
2017-10-04T16:31:16.038Z,101164.69
2017-10-04T16:33:43.381Z,101181.55
2017-10-04T16:36:10.215Z,101188.30
2017-10-04T16:38:37.814Z,101185.80
2017-10-04T16:41:06.238Z,101178.18
2017-10-04T16:43:33.009Z,101181.08
2017-10-04T16:45:59.819Z,101187.57
2017-10-04T16:48:27.368Z,101166.17
2017-10-04T16:50:54.348Z,101149.08
2017-10-04T16:53:22.040Z,101128.33
2017-10-04T16:55:49.654Z,101133.23
2017-10-04T16:58:16.531Z,101125.86
2017-10-04T17:00:43.731Z,101124.62
2017-10-04T17:03:10.608Z,101116.54
2017-10-04T17:05:38.570Z,101120.92
2017-10-04T17:08:05.638Z,101123.93
2017-10-04T17:10:32.520Z,101122.89
2017-10-04T17:13:00.422Z,101130.27
2017-10-04T17:15:27.999Z,101131.18
2017-10-04T17:17:55.845Z,101147.44
2017-10-04T17:20:23.211Z,101140.65
2017-10-04T17:22:50.145Z,101145.30
2017-10-04T17:25:16.985Z,101139.33
2017-10-04T17:27:43.816Z,101130.42
2017-10-04T17:30:10.775Z,101136.09
2017-10-04T17:32:41.733Z,101130.69
2017-10-04T17:35:08.552Z,101129.13
2017-10-04T17:37:36.659Z,101136.69
2017-10-04T17:40:03.535Z,101131.87
2017-10-04T17:42:30.370Z,101121.72
2017-10-04T17:44:57.235Z,101117.07
2017-10-04T17:47:24.520Z,101113.52
2017-10-04T17:49:51.554Z,101098.41
2017-10-04T17:52:18.530Z,101097.77
2017-10-04T17:54:45.714Z,101101.78
2017-10-04T17:57:12.639Z,101104.06
2017-10-04T17:59:39.546Z,101094.52
2017-10-04T18:02:07.086Z,101081.14
2017-10-04T18:04:35.079Z,101080.55
2017-10-04T18:07:02.263Z,101085.55
2017-10-04T18:09:29.179Z,101099.50
2017-10-04T18:11:58.085Z,101099.16
2017-10-04T18:14:25.853Z,101102.69
2017-10-04T18:16:53.854Z,101116.96
2017-10-04T18:19:22.102Z,101117.29
2017-10-04T18:21:48.964Z,101123.98
2017-10-04T18:24:16.423Z,101125.20
2017-10-04T18:26:43.294Z,101131.08
2017-10-04T18:29:10.387Z,101128.39
2017-10-04T18:31:37.360Z,101129.41
2017-10-04T18:34:04.722Z,101126.91
2017-10-04T18:36:32.763Z,101118.75
2017-10-04T18:39:01.384Z,101119.98
2017-10-04T18:41:28.938Z,101124.20
2017-10-04T18:43:55.976Z,101113.53
2017-10-04T18:46:25.559Z,101112.84
2017-10-04T18:48:54.505Z,101113.25
2017-10-04T18:51:23.399Z,101113.52
2017-10-04T18:53:51.409Z,101118.56
2017-10-04T18:56:19.069Z,101125.36
2017-10-04T18:58:45.991Z,101118.62
2017-10-04T19:01:14.201Z,101120.73
2017-10-04T19:03:43.803Z,101123.28
2017-10-04T19:06:13.375Z,101119.31
2017-10-04T19:08:41.819Z,101126.62
2017-10-04T19:11:09.971Z,101127.38
2017-10-04T19:13:38.667Z,101131.64
2017-10-04T19:16:07.351Z,101124.99
2017-10-04T19:18:36.838Z,101114.11
2017-10-04T19:21:07.536Z,101116.52
2017-10-04T19:23:36.358Z,101112.98
2017-10-04T19:26:05.006Z,101099.31
2017-10-04T19:28:33.880Z,101102.73
2017-10-04T19:31:00.999Z,101095.28
2017-10-04T19:33:28.365Z,101079.14
2017-10-04T19:35:55.279Z,101089.67
2017-10-04T19:38:23.792Z,101085.80
2017-10-04T19:40:52.178Z,101087.68
2017-10-04T19:43:19.569Z,101088.55
2017-10-04T19:45:48.213Z,101087.30
2017-10-04T19:48:15.722Z,101090.34
2017-10-04T19:50:44.301Z,101075.17
2017-10-04T19:53:12.848Z,101072.51
2017-10-04T19:55:41.346Z,101076.05
2017-10-04T19:58:09.214Z,101073.30
2017-10-04T20:00:36.110Z,101079.36
2017-10-04T20:03:03.790Z,101085.13
2017-10-04T20:05:32.290Z,101081.77
2017-10-04T20:08:00.919Z,101073.63
2017-10-04T20:10:29.401Z,101071.58
2017-10-04T20:12:58.118Z,101058.00
2017-10-04T20:15:25.711Z,101063.34
2017-10-04T20:17:53.404Z,101061.52
2017-10-04T20:20:21.451Z,101072.50
2017-10-04T20:22:48.444Z,101092.73
2017-10-04T20:25:15.344Z,101090.53
2017-10-04T20:27:43.307Z,101090.67
2017-10-04T20:30:10.188Z,101109.70
2017-10-04T20:32:37.863Z,101103.12
2017-10-04T20:35:04.813Z,101089.77
2017-10-04T20:37:32.392Z,101084.36
2017-10-04T20:39:59.264Z,101090.34
2017-10-04T20:42:27.381Z,101078.63
2017-10-04T20:44:54.199Z,101062.32
2017-10-04T20:47:21.013Z,101054.02
2017-10-04T20:49:47.872Z,101055.41
2017-10-04T20:52:14.770Z,101051.16
2017-10-04T20:54:41.661Z,101050.56
2017-10-04T20:57:09.258Z,101042.03
2017-10-04T20:59:38.951Z,101052.25
2017-10-04T21:02:08.609Z,101050.27
2017-10-04T21:04:37.438Z,101038.64
2017-10-04T21:07:04.360Z,101038.31
2017-10-04T21:09:31.964Z,101047.27
2017-10-04T21:11:58.778Z,101035.75
2017-10-04T21:14:25.626Z,101030.88
2017-10-04T21:19:20.656Z,101027.59
2017-10-04T21:21:47.497Z,101038.38
2017-10-04T21:24:14.375Z,101023.10
2017-10-04T21:26:41.370Z,101015.10
2017-10-04T21:29:08.231Z,101005.87
2017-10-04T21:31:35.103Z,101010.35
2017-10-04T21:34:01.960Z,101005.84
2017-10-04T21:36:29.600Z,101017.82
2017-10-04T21:38:56.433Z,100986.98
2017-10-04T21:41:24.073Z,100973.39
2017-10-04T21:43:50.965Z,100991.66
2017-10-04T21:46:17.792Z,100969.67
2017-10-04T21:48:44.678Z,100985.81
2017-10-04T21:51:11.543Z,100984.28
2017-10-04T21:53:38.403Z,100987.61
2017-10-04T21:56:05.281Z,100994.22
2017-10-04T21:58:32.140Z,101000.30
2017-10-04T22:00:59.781Z,100997.44
2017-10-04T22:03:26.626Z,100989.34
2017-10-04T22:05:53.494Z,100987.61
2017-10-04T22:08:20.393Z,100993.25
2017-10-04T22:10:47.999Z,100994.12
2017-10-04T22:13:14.840Z,100980.73
2017-10-04T22:15:42.390Z,100980.20
2017-10-04T22:18:09.249Z,100971.11
2017-10-04T22:20:36.136Z,100963.90
2017-10-04T22:23:03.028Z,100960.61
2017-10-04T22:25:29.918Z,100971.84
2017-10-04T22:27:56.769Z,100971.47
2017-10-04T22:30:24.327Z,100961.58
2017-10-04T22:32:51.202Z,100969.72
2017-10-04T22:35:18.073Z,100969.12
2017-10-04T22:37:44.947Z,100960.81
2017-10-04T22:40:11.761Z,100950.89
2017-10-04T22:42:39.325Z,100957.00
2017-10-04T22:45:06.162Z,100945.15
2017-10-04T22:47:33.045Z,100944.52
2017-10-04T22:49:59.886Z,100940.33
2017-10-04T22:52:26.684Z,100929.45
2017-10-04T22:54:54.199Z,100927.46
2017-10-04T22:57:21.033Z,100928.36
2017-10-04T22:59:47.840Z,100918.27
2017-10-04T23:02:14.730Z,100909.44
2017-10-04T23:04:42.309Z,100896.40
2017-10-04T23:07:09.538Z,100891.03
2017-10-04T23:09:36.640Z,100885.02
2017-10-04T23:12:03.542Z,100880.51
2017-10-04T23:14:30.823Z,100873.20
2017-10-04T23:16:58.390Z,100872.78
2017-10-04T23:19:25.248Z,100876.12
2017-10-04T23:21:52.095Z,100867.04
2017-10-04T23:24:19.666Z,100860.50
2017-10-04T23:26:47.225Z,100856.19
2017-10-04T23:29:14.061Z,100853.11
2017-10-04T23:31:40.868Z,100849.98
2017-10-04T23:34:08.512Z,100848.16
2017-10-04T23:36:36.148Z,100858.52
2017-10-04T23:39:03.332Z,100850.98
2017-10-04T23:41:30.129Z,100852.44
2017-10-04T23:43:56.978Z,100845.21
2017-10-04T23:46:23.817Z,100853.00
2017-10-04T23:48:50.702Z,100844.38
2017-10-04T23:51:17.488Z,100829.82
2017-10-04T23:53:44.313Z,100823.39
2017-10-04T23:56:11.209Z,100816.95
2017-10-04T23:58:38.086Z,100818.68
