createdAt,value
2018-10-19T00:02:18.192Z,11.50
2018-10-19T00:04:53.930Z,11.50
2018-10-19T00:07:23.886Z,11.50
2018-10-19T00:09:58.469Z,11.50
2018-10-19T00:12:26.935Z,11.50
2018-10-19T00:14:55.394Z,11.40
2018-10-19T00:17:24.851Z,11.40
2018-10-19T00:19:53.312Z,11.40
2018-10-19T00:22:23.913Z,11.40
2018-10-19T00:24:52.679Z,11.40
2018-10-19T00:27:22.145Z,11.40
2018-10-19T00:29:53.738Z,11.30
2018-10-19T00:32:22.188Z,11.30
2018-10-19T00:34:50.560Z,11.30
2018-10-19T00:37:19.006Z,11.30
2018-10-19T00:42:39.392Z,11.30
2018-10-19T00:45:10.150Z,11.30
2018-10-19T00:47:43.973Z,11.20
2018-10-19T00:50:16.021Z,11.20
2018-10-19T00:52:44.662Z,11.20
2018-10-19T00:55:25.359Z,11.20
2018-10-19T00:57:53.831Z,11.20
2018-10-19T01:00:22.211Z,11.20
2018-10-19T01:02:53.408Z,11.20
2018-10-19T01:05:21.883Z,11.20
2018-10-19T01:07:54.169Z,11.20
2018-10-19T01:10:25.610Z,11.10
2018-10-19T01:12:56.960Z,11.20
2018-10-19T01:15:30.079Z,11.10
2018-10-19T01:17:59.938Z,11.10
2018-10-19T01:20:28.940Z,11.10
2018-10-19T01:22:58.660Z,11.10
2018-10-19T01:25:30.777Z,11.10
2018-10-19T01:28:06.222Z,11.10
2018-10-19T01:30:36.881Z,11.10
2018-10-19T01:33:09.651Z,11.00
2018-10-19T01:35:43.259Z,11.10
2018-10-19T01:38:14.748Z,11.00
2018-10-19T01:40:43.260Z,11.00
2018-10-19T01:43:11.732Z,11.00
2018-10-19T01:45:47.556Z,11.00
2018-10-19T01:48:19.163Z,11.00
2018-10-19T01:50:48.102Z,10.90
2018-10-19T01:53:21.728Z,10.90
2018-10-19T01:55:53.439Z,10.90
2018-10-19T01:58:24.428Z,10.90
2018-10-19T02:00:52.997Z,10.90
2018-10-19T02:03:21.510Z,10.80
2018-10-19T02:05:53.615Z,10.90
2018-10-19T02:08:24.249Z,10.90
2018-10-19T02:11:00.684Z,10.80
2018-10-19T02:13:36.277Z,10.80
2018-10-19T02:16:07.002Z,10.80
2018-10-19T02:18:35.889Z,10.80
2018-10-19T02:21:05.538Z,10.70
2018-10-19T02:23:38.372Z,10.70
2018-10-19T02:26:06.928Z,10.70
2018-10-19T02:28:35.440Z,10.70
2018-10-19T02:31:04.394Z,10.70
2018-10-19T02:33:33.072Z,10.70
2018-10-19T02:36:02.529Z,10.70
2018-10-19T02:38:31.142Z,10.70
2018-10-19T02:40:59.698Z,10.70
2018-10-19T02:43:30.488Z,10.60
2018-10-19T02:46:00.648Z,10.60
2018-10-19T02:48:29.496Z,10.60
2018-10-19T02:50:58.678Z,10.60
2018-10-19T02:53:32.250Z,10.60
2018-10-19T02:56:00.658Z,10.50
2018-10-19T02:58:37.312Z,10.50
2018-10-19T03:01:06.138Z,10.50
2018-10-19T03:03:34.611Z,10.50
2018-10-19T03:06:03.489Z,10.50
2018-10-19T03:08:36.149Z,10.50
2018-10-19T03:11:05.915Z,10.50
2018-10-19T03:13:35.572Z,10.50
2018-10-19T03:16:04.015Z,10.50
2018-10-19T03:18:32.856Z,10.50
2018-10-19T03:21:01.374Z,10.50
2018-10-19T03:23:30.169Z,10.50
2018-10-19T03:25:58.596Z,10.40
2018-10-19T03:28:27.271Z,10.50
2018-10-19T03:30:56.431Z,10.50
2018-10-19T03:33:25.823Z,10.50
2018-10-19T03:36:19.442Z,10.40
2018-10-19T03:38:59.174Z,10.40
2018-10-19T03:41:27.846Z,10.40
2018-10-19T03:43:58.301Z,10.40
2018-10-19T03:46:26.766Z,10.30
2018-10-19T03:48:55.842Z,10.20
2018-10-19T03:51:31.182Z,10.20
2018-10-19T03:53:59.740Z,10.10
2018-10-19T03:56:33.607Z,10.10
2018-10-19T03:59:04.704Z,10.00
2018-10-19T04:01:33.447Z,9.90
2018-10-19T04:04:02.216Z,9.90
2018-10-19T04:06:30.911Z,9.80
2018-10-19T04:09:00.598Z,9.70
2018-10-19T04:11:34.477Z,9.70
2018-10-19T04:14:02.986Z,9.60
2018-10-19T04:16:33.475Z,9.50
2018-10-19T04:19:03.327Z,9.50
2018-10-19T04:21:49.517Z,9.40
2018-10-19T04:24:28.770Z,9.40
2018-10-19T04:26:58.082Z,9.40
2018-10-19T04:29:30.011Z,9.30
2018-10-19T04:32:02.466Z,9.30
2018-10-19T04:34:31.187Z,9.20
2018-10-19T04:37:04.600Z,9.20
2018-10-19T04:39:33.605Z,9.20
2018-10-19T04:42:02.926Z,9.30
2018-10-19T04:44:31.787Z,9.30
2018-10-19T04:47:05.756Z,9.40
2018-10-19T04:49:35.606Z,9.50
2018-10-19T04:52:04.045Z,9.60
2018-10-19T04:54:33.487Z,9.60
2018-10-19T04:57:06.077Z,9.60
2018-10-19T04:59:34.465Z,9.50
2018-10-19T05:02:06.315Z,9.50
2018-10-19T05:04:54.098Z,9.40
2018-10-19T05:07:23.397Z,9.40
2018-10-19T05:10:07.071Z,9.30
2018-10-19T05:12:36.248Z,9.30
2018-10-19T05:15:06.659Z,9.30
2018-10-19T05:17:35.145Z,9.30
2018-10-19T05:20:03.798Z,9.30
2018-10-19T05:22:33.250Z,9.30
2018-10-19T05:25:01.788Z,9.30
2018-10-19T05:27:33.106Z,9.30
2018-10-19T05:30:01.572Z,9.30
2018-10-19T05:32:30.076Z,9.30
2018-10-19T05:46:40.185Z,9.30
2018-10-19T05:49:08.638Z,9.40
2018-10-19T05:51:37.017Z,9.40
2018-10-19T06:00:05.632Z,9.40
2018-10-19T06:02:34.449Z,9.50
2018-10-19T06:05:03.337Z,9.50
2018-10-19T06:07:32.065Z,9.50
2018-10-19T06:10:17.123Z,9.50
2018-10-19T06:12:45.964Z,9.50
2018-10-19T06:15:14.863Z,9.50
2018-10-19T06:17:45.297Z,9.50
2018-10-19T06:20:14.932Z,9.60
2018-10-19T06:22:50.168Z,9.60
2018-10-19T06:25:19.833Z,9.70
2018-10-19T06:27:48.303Z,9.70
2018-10-19T06:30:17.597Z,9.80
2018-10-19T06:32:49.344Z,9.80
2018-10-19T06:35:19.387Z,9.90
2018-10-19T06:37:49.302Z,9.90
2018-10-19T06:46:03.790Z,10.10
2018-10-19T06:48:34.972Z,10.10
2018-10-19T06:51:06.102Z,10.10
2018-10-19T06:59:18.253Z,10.30
2018-10-19T07:01:51.687Z,10.30
2018-10-19T07:04:22.808Z,10.40
2018-10-19T07:06:52.453Z,10.40
2018-10-19T07:09:22.099Z,10.50
2018-10-19T07:11:51.287Z,10.50
2018-10-19T07:14:21.781Z,10.50
2018-10-19T07:16:51.418Z,10.60
2018-10-19T07:19:21.277Z,10.70
2018-10-19T07:21:50.896Z,10.70
2018-10-19T07:24:20.155Z,10.80
2018-10-19T07:26:49.460Z,10.90
2018-10-19T07:29:18.982Z,10.90
2018-10-19T07:31:48.367Z,11.00
2018-10-19T07:34:19.373Z,11.10
2018-10-19T07:36:48.360Z,11.10
2018-10-19T07:39:17.515Z,11.20
2018-10-19T07:41:47.450Z,11.20
2018-10-19T07:44:17.628Z,11.30
2018-10-19T07:46:48.265Z,11.30
2018-10-19T07:49:19.780Z,11.30
2018-10-19T07:51:51.516Z,11.30
2018-10-19T07:54:21.846Z,11.40
2018-10-19T07:56:52.568Z,11.40
2018-10-19T07:59:22.717Z,11.50
2018-10-19T08:01:53.727Z,11.50
2018-10-19T08:04:24.737Z,11.70
2018-10-19T08:07:11.127Z,11.80
2018-10-19T08:09:40.711Z,11.90
2018-10-19T08:12:10.151Z,12.00
2018-10-19T08:14:39.820Z,12.00
2018-10-19T08:17:09.905Z,12.10
2018-10-19T08:19:40.718Z,12.10
2018-10-19T08:22:10.741Z,12.20
2018-10-19T08:24:43.136Z,12.30
2018-10-19T08:35:44.895Z,12.40
2018-10-19T08:38:18.356Z,12.30
2018-10-19T08:40:47.607Z,12.40
2018-10-19T08:43:17.881Z,12.40
2018-10-19T08:48:45.965Z,12.50
2018-10-19T08:51:16.838Z,12.60
2018-10-19T08:53:46.700Z,12.60
2018-10-19T08:56:16.792Z,12.70
2018-10-19T08:58:46.552Z,12.70
2018-10-19T09:01:16.377Z,12.70
2018-10-19T09:03:46.556Z,12.70
2018-10-19T09:06:17.403Z,12.70
2018-10-19T09:08:52.379Z,12.70
2018-10-19T09:11:22.059Z,12.80
2018-10-19T09:13:50.423Z,12.80
2018-10-19T09:16:22.997Z,12.80
2018-10-19T09:18:51.404Z,12.80
2018-10-19T09:21:20.356Z,12.80
2018-10-19T09:23:51.049Z,12.80
2018-10-19T09:26:22.041Z,12.80
2018-10-19T09:28:51.903Z,12.80
2018-10-19T09:31:20.760Z,12.90
2018-10-19T09:33:49.143Z,12.90
2018-10-19T09:36:18.940Z,12.90
2018-10-19T09:38:47.162Z,12.90
2018-10-19T09:41:15.615Z,13.00
2018-10-19T09:46:46.476Z,13.10
2018-10-19T09:49:18.651Z,13.20
2018-10-19T09:51:48.051Z,13.30
2018-10-19T09:54:21.535Z,13.40
2018-10-19T09:56:53.166Z,13.50
2018-10-19T09:59:23.872Z,13.60
2018-10-19T10:01:54.504Z,13.70
2018-10-19T10:04:26.093Z,13.80
2018-10-19T10:06:56.529Z,13.90
2018-10-19T10:09:26.472Z,14.00
2018-10-19T10:11:56.096Z,14.00
2018-10-19T10:14:28.428Z,14.20
2018-10-19T10:16:59.293Z,14.30
2018-10-19T10:19:28.966Z,14.30
2018-10-19T10:21:59.283Z,14.40
2018-10-19T10:24:28.841Z,14.50
2018-10-19T10:27:09.067Z,14.70
2018-10-19T10:29:38.351Z,14.80
2018-10-19T10:32:08.996Z,14.90
2018-10-19T10:34:39.227Z,15.00
2018-10-19T10:37:23.401Z,15.20
2018-10-19T10:39:55.128Z,15.30
2018-10-19T10:42:24.842Z,15.40
2018-10-19T10:47:56.560Z,15.50
2018-10-19T10:50:48.512Z,15.50
2018-10-19T10:53:23.321Z,15.70
2018-10-19T10:55:55.857Z,15.90
2018-10-19T10:58:25.149Z,16.10
2018-10-19T11:00:58.286Z,16.30
2018-10-19T11:03:27.663Z,16.30
2018-10-19T11:05:59.199Z,16.40
2018-10-19T11:08:29.377Z,16.50
2018-10-19T11:11:15.100Z,16.50
2018-10-19T11:13:44.233Z,16.70
2018-10-19T11:19:10.289Z,16.90
2018-10-19T11:21:38.888Z,17.20
2018-10-19T11:32:44.766Z,17.90
2018-10-19T11:35:16.418Z,17.90
2018-10-19T11:37:44.931Z,17.90
2018-10-19T11:40:31.244Z,17.90
2018-10-19T11:43:01.805Z,17.90
2018-10-19T11:45:31.430Z,18.10
2018-10-19T11:47:59.970Z,18.20
2018-10-19T11:50:30.472Z,18.30
2018-10-19T11:58:53.407Z,18.50
2018-10-19T12:01:21.870Z,18.50
2018-10-19T12:03:52.631Z,18.60
2018-10-19T12:09:21.391Z,18.60
2018-10-19T12:11:55.770Z,18.60
2018-10-19T12:14:24.108Z,18.50
2018-10-19T12:16:52.597Z,18.30
2018-10-19T12:19:20.886Z,18.20
2018-10-19T12:21:49.325Z,18.10
2018-10-19T12:24:17.620Z,18.00
2018-10-19T12:26:45.899Z,18.00
2018-10-19T12:29:14.313Z,17.90
2018-10-19T12:31:42.602Z,17.90
2018-10-19T12:34:10.957Z,17.90
2018-10-19T12:36:39.403Z,17.90
2018-10-19T12:39:08.940Z,17.80
2018-10-19T12:41:37.301Z,17.80
2018-10-19T12:44:05.718Z,17.80
2018-10-19T12:46:46.600Z,17.80
2018-10-19T12:49:17.667Z,17.80
2018-10-19T12:51:50.906Z,17.90
2018-10-19T12:54:19.409Z,17.90
2018-10-19T12:56:47.733Z,18.00
2018-10-19T12:59:17.476Z,18.00
2018-10-19T13:01:45.776Z,18.10
2018-10-19T13:04:18.936Z,18.20
2018-10-19T13:06:47.312Z,18.20
2018-10-19T13:09:15.772Z,18.20
2018-10-19T13:11:44.328Z,18.20
2018-10-19T13:14:12.799Z,18.20
2018-10-19T13:16:41.089Z,18.20
2018-10-19T13:19:14.972Z,18.20
2018-10-19T13:21:43.385Z,18.20
2018-10-19T13:29:52.317Z,18.30
2018-10-19T13:32:20.652Z,18.30
2018-10-19T13:34:49.167Z,18.20
2018-10-19T13:37:17.603Z,18.30
2018-10-19T13:39:46.085Z,18.30
2018-10-19T13:42:14.689Z,18.30
2018-10-19T13:44:43.259Z,18.30
2018-10-19T13:47:11.746Z,18.20
2018-10-19T13:49:51.408Z,18.20
2018-10-19T13:52:19.753Z,18.20
2018-10-19T13:54:48.149Z,18.10
2018-10-19T13:57:16.629Z,18.10
2018-10-19T13:59:45.292Z,18.00
2018-10-19T14:02:24.491Z,18.00
2018-10-19T14:04:52.911Z,17.90
2018-10-19T14:07:21.175Z,17.90
2018-10-19T14:10:02.023Z,17.90
2018-10-19T14:12:30.661Z,17.90
2018-10-19T14:14:59.046Z,17.90
2018-10-19T14:17:27.427Z,17.90
2018-10-19T14:19:57.489Z,17.90
2018-10-19T14:22:25.831Z,17.80
2018-10-19T14:24:54.156Z,17.80
2018-10-19T14:27:22.525Z,17.70
2018-10-19T14:29:51.601Z,17.70
2018-10-19T14:32:20.323Z,17.70
2018-10-19T14:35:01.899Z,17.70
2018-10-19T14:37:30.384Z,17.60
2018-10-19T14:40:02.531Z,17.70
2018-10-19T14:42:31.012Z,17.70
2018-10-19T14:45:02.727Z,17.70
2018-10-19T14:47:44.995Z,17.70
2018-10-19T14:50:14.946Z,17.60
2018-10-19T14:52:43.399Z,17.60
2018-10-19T14:55:14.024Z,17.50
2018-10-19T14:57:42.412Z,17.40
2018-10-19T15:00:13.586Z,17.40
2018-10-19T15:02:42.414Z,17.30
2018-10-19T15:05:14.210Z,17.20
2018-10-19T15:07:42.557Z,17.20
2018-10-19T15:10:13.605Z,17.10
2018-10-19T15:12:42.427Z,17.10
2018-10-19T15:15:12.640Z,17.00
2018-10-19T15:17:41.340Z,16.90
2018-10-19T15:20:11.051Z,16.90
2018-10-19T15:22:39.923Z,16.80
2018-10-19T15:25:09.082Z,16.80
2018-10-19T15:27:38.034Z,16.70
2018-10-19T15:30:07.555Z,16.70
2018-10-19T15:32:35.803Z,16.70
2018-10-19T15:35:06.433Z,16.70
2018-10-19T15:37:34.677Z,16.60
2018-10-19T15:40:08.593Z,16.60
2018-10-19T15:42:36.802Z,16.60
2018-10-19T15:45:09.417Z,16.50
2018-10-19T15:47:48.408Z,16.50
2018-10-19T15:50:16.701Z,16.40
2018-10-19T15:52:44.998Z,16.40
2018-10-19T15:55:25.269Z,16.30
2018-10-19T15:57:53.689Z,16.30
2018-10-19T16:00:22.481Z,16.30
2018-10-19T16:02:50.787Z,16.20
2018-10-19T16:05:19.062Z,16.20
2018-10-19T16:07:47.599Z,16.10
2018-10-19T16:10:16.316Z,16.10
2018-10-19T16:12:44.906Z,16.10
2018-10-19T16:15:13.495Z,16.00
2018-10-19T16:17:42.346Z,16.00
2018-10-19T16:20:11.165Z,16.00
2018-10-19T16:22:39.510Z,16.00
2018-10-19T16:25:08.809Z,15.90
2018-10-19T16:27:38.933Z,15.90
2018-10-19T16:30:08.844Z,15.80
2018-10-19T16:32:37.981Z,15.80
2018-10-19T16:35:06.474Z,15.70
2018-10-19T16:37:38.618Z,15.70
2018-10-19T16:40:07.006Z,15.70
2018-10-19T16:42:35.298Z,15.60
2018-10-19T16:45:03.654Z,15.60
2018-10-19T16:50:22.727Z,15.50
2018-10-19T16:52:51.171Z,15.50
2018-10-19T16:55:19.663Z,15.50
2018-10-19T16:57:47.931Z,15.40
2018-10-19T17:00:25.941Z,15.40
2018-10-19T17:02:54.362Z,15.30
2018-10-19T17:05:22.677Z,15.30
2018-10-19T17:07:50.931Z,15.30
2018-10-19T17:10:19.270Z,15.30
2018-10-19T17:12:47.705Z,15.20
2018-10-19T17:15:16.099Z,15.10
2018-10-19T17:17:44.325Z,15.10
2018-10-19T17:20:13.210Z,15.00
2018-10-19T17:22:41.698Z,14.90
2018-10-19T17:25:11.356Z,14.90
2018-10-19T17:27:40.003Z,14.90
2018-10-19T17:30:10.791Z,14.90
2018-10-19T17:32:39.469Z,14.90
2018-10-19T17:38:03.922Z,14.90
2018-10-19T17:40:32.358Z,14.80
2018-10-19T17:43:00.714Z,14.80
2018-10-19T17:45:29.421Z,14.80
2018-10-19T17:47:57.843Z,14.80
2018-10-19T17:50:26.609Z,14.80
2018-10-19T17:52:55.118Z,14.80
2018-10-19T17:55:23.452Z,14.70
2018-10-19T17:57:51.770Z,14.70
2018-10-19T18:00:20.129Z,14.70
2018-10-19T18:05:51.857Z,14.60
2018-10-19T18:08:20.326Z,14.60
2018-10-19T18:10:48.738Z,14.60
2018-10-19T18:13:17.246Z,14.50
2018-10-19T18:16:07.576Z,14.50
2018-10-19T18:18:35.946Z,14.50
2018-10-19T18:21:04.540Z,14.50
2018-10-19T18:23:32.873Z,14.50
2018-10-19T18:26:01.295Z,14.40
2018-10-19T18:28:32.707Z,14.40
2018-10-19T18:31:01.108Z,14.40
2018-10-19T18:33:29.342Z,14.40
2018-10-19T18:35:57.763Z,14.30
2018-10-19T18:38:32.389Z,14.30
2018-10-19T18:41:00.822Z,14.30
2018-10-19T18:43:43.706Z,14.20
2018-10-19T18:46:12.338Z,14.20
2018-10-19T18:48:51.420Z,14.10
2018-10-19T18:51:19.829Z,14.00
2018-10-19T18:53:48.236Z,14.00
2018-10-19T18:56:16.651Z,14.00
2018-10-19T18:58:44.932Z,14.00
2018-10-19T19:01:19.303Z,14.00
2018-10-19T19:03:47.646Z,14.00
2018-10-19T19:06:15.985Z,14.00
2018-10-19T19:08:54.629Z,14.00
2018-10-19T19:11:22.976Z,14.00
2018-10-19T19:13:51.395Z,14.00
2018-10-19T19:16:25.073Z,14.00
2018-10-19T19:18:53.426Z,14.00
2018-10-19T19:21:21.763Z,14.00
2018-10-19T19:23:55.512Z,13.90
2018-10-19T19:26:25.114Z,13.90
2018-10-19T19:28:53.488Z,13.90
2018-10-19T19:31:21.875Z,13.80
2018-10-19T19:33:56.733Z,13.80
2018-10-19T19:36:25.053Z,13.80
2018-10-19T19:41:58.934Z,13.80
2018-10-19T19:44:28.179Z,13.70
2018-10-19T19:46:56.754Z,13.80
2018-10-19T19:49:30.624Z,13.80
2018-10-19T19:51:58.903Z,13.80
2018-10-19T19:54:28.343Z,13.70
2018-10-19T19:56:56.767Z,13.70
2018-10-19T19:59:26.305Z,13.80
2018-10-19T20:01:54.658Z,13.70
2018-10-19T20:04:35.058Z,13.70
2018-10-19T20:07:03.452Z,13.70
2018-10-19T20:09:31.964Z,13.70
2018-10-19T20:12:00.470Z,13.60
2018-10-19T20:14:29.656Z,13.60
2018-10-19T20:16:58.094Z,13.60
2018-10-19T20:19:26.506Z,13.60
2018-10-19T20:21:54.945Z,13.50
2018-10-19T20:24:23.467Z,13.50
2018-10-19T20:26:51.894Z,13.40
2018-10-19T20:29:20.250Z,13.20
2018-10-19T20:31:48.643Z,13.20
2018-10-19T20:34:16.965Z,13.10
2018-10-19T20:36:45.431Z,13.10
2018-10-19T20:39:13.876Z,13.00
2018-10-19T20:41:42.502Z,13.00
2018-10-19T20:44:11.210Z,13.00
2018-10-19T20:47:02.667Z,13.00
2018-10-19T20:49:31.014Z,13.00
2018-10-19T20:51:59.334Z,12.90
2018-10-19T20:54:27.727Z,12.80
2018-10-19T20:56:56.096Z,12.80
2018-10-19T20:59:24.578Z,12.70
2018-10-19T21:01:52.993Z,12.70
2018-10-19T21:04:21.333Z,12.70
2018-10-19T21:06:49.840Z,12.70
2018-10-19T21:09:18.136Z,12.60
2018-10-19T21:11:46.630Z,12.60
2018-10-19T21:14:15.258Z,12.60
2018-10-19T21:16:43.559Z,12.50
2018-10-19T21:19:12.015Z,12.50
2018-10-19T21:21:40.272Z,12.50
2018-10-19T21:24:08.641Z,12.40
2018-10-19T21:26:36.948Z,12.40
2018-10-19T21:29:05.642Z,12.30
2018-10-19T21:31:37.994Z,12.30
2018-10-19T21:34:06.500Z,12.20
2018-10-19T21:36:34.849Z,12.20
2018-10-19T21:39:03.189Z,12.10
2018-10-19T21:41:31.618Z,12.10
2018-10-19T21:44:00.115Z,12.10
2018-10-19T21:46:28.445Z,12.00
2018-10-19T21:48:56.871Z,12.00
2018-10-19T21:51:43.061Z,11.90
2018-10-19T21:54:11.316Z,11.90
2018-10-19T21:56:39.654Z,11.80
2018-10-19T21:59:08.753Z,11.80
2018-10-19T22:01:37.223Z,11.80
2018-10-19T22:04:05.811Z,11.80
2018-10-19T22:06:34.083Z,11.80
2018-10-19T22:09:02.346Z,11.70
2018-10-19T22:11:30.701Z,11.70
2018-10-19T22:13:58.988Z,11.60
2018-10-19T22:16:27.269Z,11.60
2018-10-19T22:18:55.699Z,11.50
2018-10-19T22:21:23.970Z,11.50
2018-10-19T22:23:52.265Z,11.50
2018-10-19T22:26:21.964Z,11.40
2018-10-19T22:28:50.291Z,11.40
2018-10-19T22:31:18.821Z,11.40
2018-10-19T22:33:47.195Z,11.40
2018-10-19T22:36:15.570Z,11.30
2018-10-19T22:38:43.799Z,11.30
2018-10-19T22:41:18.669Z,11.30
2018-10-19T22:43:47.217Z,11.30
2018-10-19T22:46:15.873Z,11.20
2018-10-19T22:48:44.244Z,11.20
2018-10-19T22:51:12.615Z,11.20
2018-10-19T22:53:40.868Z,11.20
2018-10-19T22:56:09.420Z,11.10
2018-10-19T22:58:37.880Z,11.10
2018-10-19T23:01:06.964Z,11.10
2018-10-19T23:03:35.318Z,11.10
2018-10-19T23:06:03.617Z,11.10
2018-10-19T23:08:31.875Z,11.10
2018-10-19T23:11:01.357Z,11.10
2018-10-19T23:13:29.573Z,11.10
2018-10-19T23:15:57.895Z,11.10
2018-10-19T23:18:26.290Z,11.10
2018-10-19T23:20:56.434Z,11.10
2018-10-19T23:23:25.069Z,11.00
2018-10-19T23:25:53.371Z,11.10
2018-10-19T23:28:21.628Z,11.00
2018-10-19T23:30:50.220Z,11.00
2018-10-19T23:33:18.739Z,11.00
2018-10-19T23:35:47.037Z,11.00
2018-10-19T23:38:15.527Z,10.90
2018-10-19T23:40:45.116Z,10.90
2018-10-19T23:43:13.519Z,10.90
2018-10-19T23:45:41.753Z,10.80
2018-10-19T23:48:10.168Z,10.80
2018-10-19T23:50:38.509Z,10.70
2018-10-19T23:53:06.895Z,10.70
2018-10-19T23:55:41.656Z,10.60
2018-10-19T23:58:10.630Z,10.60
