createdAt,value
2018-05-08T00:00:04.080Z,4.63
2018-05-08T00:02:33.208Z,5.13
2018-05-08T00:05:02.610Z,9.80
2018-05-08T00:07:32.062Z,4.63
2018-05-08T00:10:01.913Z,4.73
2018-05-08T00:12:31.631Z,4.33
2018-05-08T00:15:00.845Z,6.27
2018-05-08T00:17:30.237Z,10.00
2018-05-08T00:19:59.841Z,6.33
2018-05-08T00:22:29.034Z,5.30
2018-05-08T00:24:58.249Z,4.00
2018-05-08T00:27:27.304Z,6.03
2018-05-08T00:29:56.516Z,4.93
2018-05-08T00:32:25.623Z,12.60
2018-05-08T00:34:54.987Z,9.13
2018-05-08T00:37:24.563Z,8.27
2018-05-08T00:39:53.765Z,7.70
2018-05-08T00:42:23.008Z,5.93
2018-05-08T00:44:52.238Z,8.23
2018-05-08T00:47:21.377Z,8.67
2018-05-08T00:49:50.455Z,8.60
2018-05-08T00:52:19.671Z,10.00
2018-05-08T00:55:07.783Z,7.77
2018-05-08T00:57:37.000Z,6.83
2018-05-08T01:00:06.494Z,5.00
2018-05-08T01:02:35.760Z,5.37
2018-05-08T01:05:05.186Z,4.37
2018-05-08T01:07:34.357Z,4.40
2018-05-08T01:10:03.591Z,4.63
2018-05-08T01:12:33.603Z,4.87
2018-05-08T01:15:02.869Z,4.83
2018-05-08T01:17:32.393Z,5.53
2018-05-08T01:20:01.705Z,6.60
2018-05-08T01:22:31.109Z,5.87
2018-05-08T01:25:00.188Z,5.90
2018-05-08T01:27:29.464Z,8.63
2018-05-08T01:29:59.076Z,7.37
2018-05-08T01:32:28.124Z,7.57
2018-05-08T01:34:57.324Z,5.73
2018-05-08T01:37:26.764Z,5.17
2018-05-08T01:39:55.880Z,5.40
2018-05-08T01:42:25.013Z,5.80
2018-05-08T01:44:54.290Z,5.70
2018-05-08T01:47:23.724Z,5.53
2018-05-08T01:49:52.856Z,5.30
2018-05-08T01:52:22.217Z,4.73
2018-05-08T01:54:51.342Z,5.03
2018-05-08T01:57:20.616Z,5.50
2018-05-08T01:59:49.844Z,5.43
2018-05-08T02:02:18.938Z,4.50
2018-05-08T02:04:47.896Z,4.97
2018-05-08T02:07:17.010Z,4.67
2018-05-08T02:09:46.605Z,6.03
2018-05-08T02:12:15.777Z,4.70
2018-05-08T02:14:44.928Z,4.90
2018-05-08T02:17:14.457Z,4.60
2018-05-08T02:19:43.793Z,5.27
2018-05-08T02:22:12.940Z,4.50
2018-05-08T02:24:42.293Z,4.50
2018-05-08T02:27:11.465Z,4.80
2018-05-08T02:29:40.609Z,4.60
2018-05-08T02:32:09.909Z,4.50
2018-05-08T02:34:39.422Z,5.43
2018-05-08T02:37:08.723Z,4.47
2018-05-08T02:39:37.940Z,4.83
2018-05-08T02:42:07.172Z,4.63
2018-05-08T02:44:36.588Z,5.73
2018-05-08T02:47:05.789Z,5.00
2018-05-08T02:49:34.841Z,4.87
2018-05-08T02:52:04.399Z,5.23
2018-05-08T02:54:33.544Z,5.23
2018-05-08T02:57:02.581Z,6.07
2018-05-08T02:59:31.660Z,5.57
2018-05-08T03:02:00.697Z,5.20
2018-05-08T03:04:30.744Z,5.10
2018-05-08T03:07:00.132Z,5.50
2018-05-08T03:09:29.510Z,4.77
2018-05-08T03:11:58.488Z,5.53
2018-05-08T03:14:27.548Z,5.50
2018-05-08T03:16:56.653Z,5.80
2018-05-08T03:19:25.905Z,5.47
2018-05-08T03:21:55.062Z,5.67
2018-05-08T03:24:24.290Z,6.33
2018-05-08T03:26:53.492Z,6.63
2018-05-08T03:29:22.581Z,7.30
2018-05-08T03:31:51.607Z,8.90
2018-05-08T03:34:20.667Z,12.70
2018-05-08T03:36:49.916Z,12.10
2018-05-08T03:39:18.943Z,8.27
2018-05-08T03:41:47.943Z,5.83
2018-05-08T03:44:17.252Z,6.10
2018-05-08T03:46:46.316Z,5.80
2018-05-08T03:49:16.072Z,5.70
2018-05-08T03:51:45.080Z,7.90
2018-05-08T03:54:14.499Z,7.70
2018-05-08T03:56:43.736Z,7.20
2018-05-08T03:59:13.037Z,7.33
2018-05-08T04:01:53.484Z,7.97
2018-05-08T04:07:33.718Z,6.63
2018-05-08T04:10:03.543Z,6.47
2018-05-08T04:12:32.733Z,6.00
2018-05-08T04:15:01.850Z,6.73
2018-05-08T04:17:31.080Z,6.90
2018-05-08T04:20:00.404Z,8.23
2018-05-08T04:22:29.671Z,6.30
2018-05-08T04:24:58.797Z,6.23
2018-05-08T04:27:28.044Z,6.30
2018-05-08T04:29:57.214Z,6.07
2018-05-08T04:32:26.368Z,5.70
2018-05-08T04:34:55.464Z,6.30
2018-05-08T04:37:24.867Z,6.70
2018-05-08T04:39:53.992Z,6.27
2018-05-08T04:42:23.243Z,5.63
2018-05-08T04:44:53.184Z,5.77
2018-05-08T04:47:22.453Z,6.43
2018-05-08T04:49:51.670Z,6.60
2018-05-08T04:52:20.951Z,5.80
2018-05-08T04:54:50.030Z,6.37
2018-05-08T04:57:19.000Z,6.27
2018-05-08T04:59:48.006Z,6.00
2018-05-08T05:02:17.337Z,6.80
2018-05-08T05:04:46.474Z,6.10
2018-05-08T05:07:15.912Z,6.30
2018-05-08T05:09:45.040Z,6.47
2018-05-08T05:12:14.197Z,7.40
2018-05-08T05:14:43.553Z,6.97
2018-05-08T05:17:12.990Z,7.73
2018-05-08T05:19:42.202Z,7.20
2018-05-08T05:22:11.214Z,7.87
2018-05-08T05:24:40.534Z,7.70
2018-05-08T05:27:09.830Z,6.80
2018-05-08T05:29:38.945Z,6.83
2018-05-08T05:32:08.164Z,8.00
2018-05-08T05:34:37.364Z,8.37
2018-05-08T05:37:06.425Z,7.60
2018-05-08T05:39:35.637Z,7.70
2018-05-08T05:42:04.732Z,8.50
2018-05-08T05:44:33.920Z,8.10
2018-05-08T05:47:03.189Z,8.23
2018-05-08T05:49:32.709Z,7.67
2018-05-08T05:52:01.752Z,10.13
2018-05-08T05:54:30.992Z,9.30
2018-05-08T05:57:00.234Z,7.17
2018-05-08T05:59:29.394Z,8.60
2018-05-08T06:01:58.358Z,8.73
2018-05-08T06:04:27.452Z,8.70
2018-05-08T06:06:56.480Z,7.50
2018-05-08T06:09:25.536Z,8.87
2018-05-08T06:11:54.624Z,7.60
2018-05-08T06:14:23.973Z,8.20
2018-05-08T06:16:53.166Z,7.90
2018-05-08T06:19:22.412Z,9.60
2018-05-08T06:21:51.752Z,7.67
2018-05-08T06:24:20.881Z,7.60
2018-05-08T06:26:50.292Z,8.37
2018-05-08T06:29:19.436Z,7.53
2018-05-08T06:31:48.604Z,7.33
2018-05-08T06:34:17.968Z,7.33
2018-05-08T06:36:47.364Z,7.97
2018-05-08T06:39:16.453Z,7.80
2018-05-08T06:41:45.507Z,6.80
2018-05-08T06:44:15.059Z,10.07
2018-05-08T06:46:44.252Z,10.33
2018-05-08T06:49:13.588Z,8.93
2018-05-08T06:51:42.720Z,8.00
2018-05-08T06:54:12.038Z,7.13
2018-05-08T06:56:41.087Z,7.20
2018-05-08T06:59:10.049Z,6.60
2018-05-08T07:01:39.340Z,6.63
2018-05-08T07:04:09.216Z,7.17
2018-05-08T07:06:38.593Z,6.93
2018-05-08T07:09:07.574Z,7.70
2018-05-08T07:11:36.705Z,7.63
2018-05-08T07:14:05.896Z,7.77
2018-05-08T07:16:34.868Z,7.07
2018-05-08T07:19:04.206Z,7.23
2018-05-08T07:21:33.770Z,8.03
2018-05-08T07:24:03.020Z,7.13
2018-05-08T07:26:32.304Z,6.83
2018-05-08T07:29:01.420Z,6.20
2018-05-08T07:31:30.469Z,6.00
2018-05-08T07:33:59.609Z,6.13
2018-05-08T07:36:29.082Z,5.93
2018-05-08T07:38:58.708Z,7.53
2018-05-08T07:41:27.884Z,7.20
2018-05-08T07:43:57.141Z,6.00
2018-05-08T07:46:26.377Z,5.80
2018-05-08T07:48:55.750Z,5.90
2018-05-08T07:51:25.095Z,7.53
2018-05-08T07:53:54.326Z,5.83
2018-05-08T07:56:24.092Z,5.90
2018-05-08T07:58:53.385Z,6.07
2018-05-08T08:01:22.472Z,5.87
2018-05-08T08:03:51.845Z,5.80
2018-05-08T08:06:21.108Z,6.33
2018-05-08T08:08:50.244Z,6.77
2018-05-08T08:11:19.564Z,6.47
2018-05-08T08:13:48.919Z,6.80
2018-05-08T08:16:18.437Z,7.57
2018-05-08T08:18:47.540Z,6.23
2018-05-08T08:21:16.916Z,7.40
2018-05-08T08:23:46.283Z,5.90
2018-05-08T08:26:15.550Z,9.73
2018-05-08T08:28:44.977Z,6.07
2018-05-08T08:31:14.153Z,6.63
2018-05-08T08:33:43.526Z,6.50
2018-05-08T08:36:12.845Z,6.40
2018-05-08T08:38:41.997Z,6.60
2018-05-08T08:41:11.214Z,7.67
2018-05-08T08:43:40.432Z,7.07
2018-05-08T08:46:09.720Z,6.40
2018-05-08T08:48:38.820Z,6.43
2018-05-08T08:51:07.798Z,7.20
2018-05-08T08:53:37.217Z,6.70
2018-05-08T08:56:07.392Z,7.13
2018-05-08T08:58:36.649Z,6.63
2018-05-08T09:01:05.768Z,6.60
2018-05-08T09:03:34.968Z,6.17
2018-05-08T09:06:04.438Z,6.83
2018-05-08T09:08:33.440Z,6.50
2018-05-08T09:11:02.493Z,6.80
2018-05-08T09:13:31.622Z,5.87
2018-05-08T09:16:00.696Z,6.23
2018-05-08T09:18:29.760Z,6.57
2018-05-08T09:20:59.009Z,7.07
2018-05-08T09:23:28.632Z,6.43
2018-05-08T09:25:57.784Z,5.73
2018-05-08T09:28:27.253Z,6.63
2018-05-08T09:30:56.648Z,6.20
2018-05-08T09:33:25.856Z,6.73
2018-05-08T09:35:54.968Z,6.20
2018-05-08T09:38:24.394Z,6.33
2018-05-08T09:40:53.742Z,6.17
2018-05-08T09:43:22.860Z,6.33
2018-05-08T09:45:51.859Z,5.70
2018-05-08T09:48:21.224Z,12.77
2018-05-08T09:50:50.390Z,6.20
2018-05-08T09:53:19.625Z,5.83
2018-05-08T09:55:48.760Z,6.33
2018-05-08T09:58:18.193Z,6.43
2018-05-08T10:00:47.507Z,6.07
2018-05-08T10:03:17.000Z,5.67
2018-05-08T10:05:46.229Z,6.07
2018-05-08T10:08:15.375Z,6.50
2018-05-08T10:10:45.107Z,6.73
2018-05-08T10:13:14.463Z,6.10
2018-05-08T10:15:43.679Z,6.80
2018-05-08T10:18:13.121Z,7.03
2018-05-08T10:20:42.563Z,7.00
2018-05-08T10:23:11.719Z,6.87
2018-05-08T10:25:40.848Z,6.87
2018-05-08T10:28:10.388Z,6.40
2018-05-08T10:30:39.554Z,6.57
2018-05-08T10:33:08.752Z,7.43
2018-05-08T10:35:37.892Z,6.97
2018-05-08T10:38:07.124Z,7.53
2018-05-08T10:40:36.595Z,7.40
2018-05-08T10:43:05.729Z,6.87
2018-05-08T10:45:35.149Z,6.73
2018-05-08T10:48:04.292Z,6.37
2018-05-08T10:50:33.558Z,7.57
2018-05-08T10:53:03.181Z,6.80
2018-05-08T10:55:32.264Z,7.33
2018-05-08T10:58:01.672Z,7.70
2018-05-08T11:00:31.038Z,8.13
2018-05-08T11:03:00.244Z,7.33
2018-05-08T11:05:29.296Z,6.67
2018-05-08T11:07:58.546Z,12.93
2018-05-08T11:10:28.516Z,7.63
2018-05-08T11:12:57.991Z,6.30
2018-05-08T11:15:27.280Z,7.27
2018-05-08T11:17:56.315Z,6.97
2018-05-08T11:20:25.484Z,6.73
2018-05-08T11:22:54.694Z,6.93
2018-05-08T11:25:23.977Z,6.60
2018-05-08T11:27:53.070Z,7.10
2018-05-08T11:30:22.334Z,6.70
2018-05-08T11:32:51.525Z,7.87
2018-05-08T11:35:20.877Z,7.40
2018-05-08T11:37:50.176Z,7.00
2018-05-08T11:40:19.386Z,6.63
2018-05-08T11:42:48.412Z,8.03
2018-05-08T11:45:17.721Z,7.30
2018-05-08T11:47:46.804Z,6.77
2018-05-08T11:50:15.984Z,6.80
2018-05-08T11:52:45.104Z,7.30
2018-05-08T11:55:14.357Z,6.63
2018-05-08T11:57:43.870Z,6.57
2018-05-08T12:00:13.264Z,6.80
2018-05-08T12:02:42.755Z,6.23
2018-05-08T12:05:11.883Z,8.33
2018-05-08T12:07:41.265Z,6.27
2018-05-08T12:10:10.455Z,6.37
2018-05-08T12:12:39.546Z,5.97
2018-05-08T12:15:08.988Z,6.13
2018-05-08T12:17:38.173Z,5.90
2018-05-08T12:20:07.404Z,6.60
2018-05-08T12:22:36.804Z,5.90
2018-05-08T12:25:05.824Z,6.77
2018-05-08T12:27:34.896Z,6.20
2018-05-08T12:30:04.169Z,6.20
2018-05-08T12:32:33.332Z,5.23
2018-05-08T12:35:02.708Z,5.57
2018-05-08T12:37:31.908Z,5.47
2018-05-08T12:40:01.220Z,5.43
2018-05-08T12:42:30.520Z,5.87
2018-05-08T12:44:59.848Z,5.47
2018-05-08T12:47:29.795Z,5.27
2018-05-08T12:49:59.207Z,5.53
2018-05-08T12:52:28.610Z,5.17
2018-05-08T12:54:57.986Z,5.70
2018-05-08T12:57:27.172Z,5.30
2018-05-08T12:59:56.672Z,5.23
2018-05-08T13:02:25.933Z,5.27
2018-05-08T13:04:55.516Z,5.17
2018-05-08T13:07:24.721Z,4.53
2018-05-08T13:09:53.832Z,4.83
2018-05-08T13:12:23.498Z,5.03
2018-05-08T13:14:52.638Z,4.87
2018-05-08T13:17:21.759Z,4.97
2018-05-08T13:19:50.941Z,5.07
2018-05-08T13:22:19.965Z,5.00
2018-05-08T13:24:49.145Z,5.20
2018-05-08T13:27:18.316Z,4.83
2018-05-08T13:29:47.534Z,4.90
2018-05-08T13:32:16.652Z,5.57
2018-05-08T13:34:45.840Z,5.03
2018-05-08T13:37:15.206Z,5.23
2018-05-08T13:39:44.592Z,4.90
2018-05-08T13:42:13.805Z,5.47
2018-05-08T13:44:42.890Z,5.47
2018-05-08T13:47:12.102Z,5.43
2018-05-08T13:49:41.331Z,5.87
2018-05-08T13:52:10.614Z,4.90
2018-05-08T13:54:39.880Z,5.50
2018-05-08T13:57:08.946Z,5.53
2018-05-08T13:59:38.341Z,5.50
2018-05-08T14:02:07.620Z,5.67
2018-05-08T14:04:36.744Z,6.10
2018-05-08T14:07:05.941Z,6.77
2018-05-08T14:09:35.329Z,7.50
2018-05-08T14:12:04.456Z,8.77
2018-05-08T14:14:33.681Z,10.03
2018-05-08T14:17:03.198Z,10.93
2018-05-08T14:19:32.354Z,12.10
2018-05-08T14:22:01.606Z,10.40
2018-05-08T14:24:30.764Z,10.57
2018-05-08T14:27:00.107Z,9.53
2018-05-08T14:29:29.519Z,9.83
2018-05-08T14:31:58.628Z,9.63
2018-05-08T14:34:27.803Z,9.13
2018-05-08T14:36:57.077Z,9.63
2018-05-08T14:39:26.333Z,9.47
2018-05-08T14:41:55.420Z,10.20
2018-05-08T14:44:24.590Z,10.17
2018-05-08T14:46:53.829Z,11.03
2018-05-08T14:49:22.909Z,11.27
2018-05-08T14:51:51.972Z,11.53
2018-05-08T14:54:21.087Z,11.40
2018-05-08T14:56:50.357Z,11.10
2018-05-08T14:59:19.636Z,10.47
2018-05-08T15:01:48.932Z,10.80
2018-05-08T15:04:18.679Z,10.43
2018-05-08T15:06:47.839Z,11.03
2018-05-08T15:09:17.316Z,10.53
2018-05-08T15:11:51.630Z,10.93
2018-05-08T15:14:20.724Z,11.73
2018-05-08T15:16:49.938Z,15.73
2018-05-08T15:19:19.049Z,16.03
2018-05-08T15:21:48.280Z,12.93
2018-05-08T15:24:17.620Z,14.70
2018-05-08T15:26:46.700Z,14.03
2018-05-08T15:29:16.905Z,13.53
2018-05-08T15:31:46.139Z,12.43
2018-05-08T15:34:15.388Z,13.40
2018-05-08T15:36:44.457Z,12.50
2018-05-08T15:39:13.698Z,11.40
2018-05-08T15:41:42.826Z,12.53
2018-05-08T15:44:12.025Z,11.73
2018-05-08T15:46:41.236Z,10.77
2018-05-08T15:49:10.436Z,10.97
2018-05-08T15:51:39.653Z,11.63
2018-05-08T15:54:08.709Z,12.60
2018-05-08T15:56:37.922Z,12.27
2018-05-08T15:59:07.122Z,12.10
2018-05-08T16:01:36.172Z,12.77
2018-05-08T16:04:05.136Z,11.73
2018-05-08T16:06:34.233Z,12.07
2018-05-08T16:09:03.460Z,11.40
2018-05-08T16:11:32.516Z,10.90
2018-05-08T16:14:01.544Z,11.77
2018-05-08T16:16:30.693Z,10.87
2018-05-08T16:18:59.813Z,11.53
2018-05-08T16:21:28.920Z,11.60
2018-05-08T16:23:58.044Z,11.23
2018-05-08T16:26:27.176Z,11.77
2018-05-08T16:28:56.381Z,11.63
2018-05-08T16:31:25.446Z,12.70
2018-05-08T16:33:54.689Z,13.80
2018-05-08T16:36:23.824Z,13.03
2018-05-08T16:38:53.016Z,14.30
2018-05-08T16:41:22.500Z,14.87
2018-05-08T16:43:51.624Z,16.37
2018-05-08T16:46:20.753Z,18.23
2018-05-08T16:48:49.845Z,27.37
2018-05-08T16:51:18.948Z,20.13
2018-05-08T16:53:48.013Z,23.40
2018-05-08T16:56:16.968Z,17.43
2018-05-08T16:58:46.108Z,17.60
2018-05-08T17:01:15.368Z,17.60
2018-05-08T17:03:44.468Z,19.13
2018-05-08T17:06:13.578Z,18.30
2018-05-08T17:08:42.838Z,17.87
2018-05-08T17:11:12.359Z,19.17
2018-05-08T17:13:41.526Z,18.47
2018-05-08T17:16:10.695Z,19.53
2018-05-08T17:18:39.681Z,19.43
2018-05-08T17:21:08.621Z,18.67
2018-05-08T17:23:37.560Z,17.67
2018-05-08T17:26:06.921Z,19.43
2018-05-08T17:28:36.208Z,15.37
2018-05-08T17:31:05.456Z,15.10
2018-05-08T17:33:35.017Z,15.57
2018-05-08T17:36:04.694Z,14.50
2018-05-08T17:38:34.344Z,16.10
2018-05-08T17:41:04.016Z,14.77
2018-05-08T17:43:34.045Z,16.27
2018-05-08T17:46:03.988Z,18.37
2018-05-08T17:48:33.677Z,20.43
2018-05-08T17:51:03.337Z,28.47
2018-05-08T17:53:32.876Z,19.00
2018-05-08T17:56:02.080Z,20.30
2018-05-08T17:58:31.184Z,23.60
2018-05-08T18:01:00.456Z,20.97
2018-05-08T18:03:29.677Z,19.27
2018-05-08T18:05:59.228Z,21.23
2018-05-08T18:08:29.581Z,21.60
2018-05-08T18:10:58.961Z,20.53
2018-05-08T18:13:28.347Z,19.17
2018-05-08T18:15:57.632Z,22.07
2018-05-08T18:18:26.936Z,19.93
2018-05-08T18:20:56.092Z,22.27
2018-05-08T18:23:25.224Z,22.33
2018-05-08T18:25:54.459Z,23.80
2018-05-08T18:28:23.645Z,20.33
2018-05-08T18:30:53.372Z,20.23
2018-05-08T18:33:22.442Z,20.47
2018-05-08T18:35:51.568Z,20.67
2018-05-08T18:38:21.064Z,20.30
2018-05-08T18:40:50.064Z,23.33
2018-05-08T18:43:19.293Z,24.47
2018-05-08T18:45:48.400Z,22.20
2018-05-08T18:48:17.468Z,23.20
2018-05-08T18:50:46.647Z,23.13
2018-05-08T18:53:15.664Z,30.73
2018-05-08T18:55:44.840Z,22.70
2018-05-08T18:58:13.920Z,22.03
2018-05-08T19:00:48.457Z,23.37
2018-05-08T19:03:18.856Z,23.20
2018-05-08T19:05:47.968Z,22.53
2018-05-08T19:08:17.225Z,23.17
2018-05-08T19:10:46.724Z,24.87
2018-05-08T19:13:17.488Z,25.00
2018-05-08T19:15:52.473Z,25.13
2018-05-08T19:21:19.025Z,22.63
2018-05-08T19:23:54.133Z,20.47
2018-05-08T19:26:23.394Z,17.87
2018-05-08T19:28:58.260Z,19.33
2018-05-08T19:31:27.609Z,20.27
2018-05-08T19:33:56.808Z,20.97
2018-05-08T19:36:31.453Z,22.53
2018-05-08T19:39:00.773Z,25.07
2018-05-08T19:41:29.852Z,26.53
2018-05-08T19:43:59.000Z,28.57
2018-05-08T19:46:28.200Z,27.70
2018-05-08T19:48:57.269Z,30.60
2018-05-08T19:51:26.592Z,30.13
2018-05-08T19:53:55.892Z,28.93
2018-05-08T19:56:25.126Z,29.37
2018-05-08T19:58:54.262Z,27.87
2018-05-08T20:01:23.413Z,32.93
2018-05-08T20:03:52.644Z,31.77
2018-05-08T20:06:21.833Z,34.23
2018-05-08T20:08:50.948Z,32.87
2018-05-08T20:11:19.874Z,34.33
2018-05-08T20:13:49.047Z,34.30
2018-05-08T20:16:18.269Z,33.97
2018-05-08T20:18:47.375Z,32.43
2018-05-08T20:21:16.473Z,32.90
2018-05-08T20:23:45.665Z,29.60
2018-05-08T20:26:14.798Z,27.50
2018-05-08T20:28:44.032Z,26.23
2018-05-08T20:31:13.196Z,26.10
2018-05-08T20:33:42.155Z,23.30
2018-05-08T20:36:11.169Z,21.93
2018-05-08T20:38:41.184Z,20.77
2018-05-08T20:41:10.268Z,21.73
2018-05-08T20:43:39.521Z,21.67
2018-05-08T20:46:08.696Z,21.40
2018-05-08T20:48:37.953Z,21.97
2018-05-08T20:51:07.004Z,22.53
2018-05-08T20:53:36.040Z,22.27
2018-05-08T20:56:05.509Z,21.20
2018-05-08T20:58:34.716Z,20.83
2018-05-08T21:01:03.814Z,21.17
2018-05-08T21:03:32.883Z,19.33
2018-05-08T21:06:02.116Z,18.33
2018-05-08T21:08:31.460Z,19.97
2018-05-08T21:11:00.670Z,20.73
2018-05-08T21:13:29.952Z,19.57
2018-05-08T21:15:59.676Z,18.37
2018-05-08T21:18:28.720Z,20.77
2018-05-08T21:20:57.889Z,20.83
2018-05-08T21:23:26.839Z,19.57
2018-05-08T21:25:55.857Z,21.17
2018-05-08T21:28:30.729Z,20.67
2018-05-08T21:31:05.232Z,20.73
2018-05-08T21:33:34.432Z,22.60
2018-05-08T21:36:03.847Z,23.40
2018-05-08T21:38:33.316Z,24.60
2018-05-08T21:41:02.859Z,22.13
2018-05-08T21:43:32.175Z,23.00
2018-05-08T21:46:01.231Z,22.33
2018-05-08T21:48:30.624Z,22.03
2018-05-08T21:50:59.879Z,21.60
2018-05-08T21:53:29.028Z,21.17
2018-05-08T21:55:58.217Z,20.37
2018-05-08T21:58:27.372Z,20.17
2018-05-08T22:00:56.858Z,20.40
2018-05-08T22:03:25.913Z,23.37
2018-05-08T22:05:55.244Z,21.13
2018-05-08T22:08:24.321Z,22.67
2018-05-08T22:10:53.463Z,21.57
2018-05-08T22:13:23.159Z,20.80
2018-05-08T22:15:52.171Z,22.97
2018-05-08T22:18:21.128Z,21.90
2018-05-08T22:20:50.140Z,21.30
2018-05-08T22:23:19.148Z,22.00
2018-05-08T22:25:48.292Z,22.23
2018-05-08T22:28:17.592Z,21.93
2018-05-08T22:30:46.707Z,20.70
2018-05-08T22:33:16.125Z,20.17
2018-05-08T22:35:45.256Z,21.50
2018-05-08T22:38:14.633Z,21.53
2018-05-08T22:40:44.008Z,20.87
2018-05-08T22:43:13.092Z,20.30
2018-05-08T22:45:42.642Z,21.17
2018-05-08T22:48:11.640Z,21.93
2018-05-08T22:50:40.663Z,21.10
2018-05-08T22:53:10.177Z,22.57
2018-05-08T22:55:39.617Z,23.40
2018-05-08T22:58:09.984Z,22.87
2018-05-08T23:00:39.573Z,23.13
2018-05-08T23:03:08.568Z,23.63
2018-05-08T23:05:37.777Z,23.20
2018-05-08T23:08:06.935Z,22.90
2018-05-08T23:10:36.072Z,22.43
2018-05-08T23:13:05.064Z,20.23
2018-05-08T23:15:34.176Z,20.77
2018-05-08T23:18:03.374Z,21.27
2018-05-08T23:20:32.734Z,21.80
2018-05-08T23:23:01.907Z,23.93
2018-05-08T23:25:31.322Z,20.83
2018-05-08T23:28:00.621Z,22.03
2018-05-08T23:30:29.837Z,21.77
2018-05-08T23:32:58.920Z,21.93
2018-05-08T23:35:28.121Z,22.43
2018-05-08T23:37:57.354Z,22.13
2018-05-08T23:40:26.617Z,21.80
2018-05-08T23:42:55.675Z,23.47
2018-05-08T23:45:24.762Z,22.37
2018-05-08T23:47:54.044Z,24.13
2018-05-08T23:50:23.354Z,24.23
2018-05-08T23:52:52.943Z,22.83
2018-05-08T23:55:22.408Z,21.87
2018-05-08T23:57:51.527Z,22.47
