createdAt,value
2019-04-28T00:00:34.866Z,88.20
2019-04-28T00:01:36.875Z,88.62
2019-04-28T00:02:34.148Z,88.41
2019-04-28T00:03:34.869Z,88.62
2019-04-28T00:04:34.088Z,88.51
2019-04-28T00:05:34.059Z,89.53
2019-04-28T00:06:34.049Z,89.12
2019-04-28T00:07:33.996Z,89.12
2019-04-28T00:08:34.007Z,88.96
2019-04-28T00:09:33.939Z,89.17
2019-04-28T00:10:33.912Z,88.96
2019-04-28T00:11:33.901Z,89.17
2019-04-28T00:12:33.851Z,89.06
2019-04-28T00:13:33.818Z,88.76
2019-04-28T00:14:33.791Z,89.27
2019-04-28T00:15:33.770Z,89.06
2019-04-28T00:16:33.896Z,89.47
2019-04-28T00:17:33.702Z,88.76
2019-04-28T00:18:33.670Z,89.17
2019-04-28T00:19:33.644Z,89.47
2019-04-28T00:20:33.617Z,89.62
2019-04-28T00:21:33.626Z,89.78
2019-04-28T00:22:33.559Z,89.78
2019-04-28T00:23:33.525Z,89.98
2019-04-28T00:24:33.495Z,90.03
2019-04-28T00:25:33.464Z,90.39
2019-04-28T00:26:33.467Z,90.39
2019-04-28T00:27:33.415Z,89.89
2019-04-28T00:28:33.505Z,89.68
2019-04-28T00:29:40.291Z,89.58
2019-04-28T00:30:33.318Z,89.68
2019-04-28T00:31:33.375Z,88.76
2019-04-28T00:32:33.256Z,88.76
2019-04-28T00:33:33.231Z,89.51
2019-04-28T00:34:33.213Z,89.51
2019-04-28T00:35:35.244Z,89.00
2019-04-28T00:36:33.170Z,89.11
2019-04-28T00:37:33.142Z,89.11
2019-04-28T00:38:33.085Z,89.36
2019-04-28T00:39:33.052Z,89.21
2019-04-28T00:40:33.021Z,89.11
2019-04-28T00:41:33.022Z,89.25
2019-04-28T00:42:32.986Z,88.59
2019-04-28T00:43:32.934Z,88.53
2019-04-28T00:44:32.903Z,87.67
2019-04-28T00:45:32.903Z,88.12
2019-04-28T00:46:32.843Z,87.71
2019-04-28T00:47:32.841Z,87.92
2019-04-28T00:48:32.792Z,87.71
2019-04-28T00:49:32.755Z,87.82
2019-04-28T00:50:32.722Z,87.71
2019-04-28T00:51:32.698Z,87.82
2019-04-28T00:52:32.691Z,88.02
2019-04-28T00:53:32.634Z,87.96
2019-04-28T00:54:32.602Z,87.71
2019-04-28T00:55:32.574Z,87.76
2019-04-28T00:56:32.546Z,88.06
2019-04-28T00:57:32.534Z,88.12
2019-04-28T00:58:32.484Z,88.06
2019-04-28T00:59:32.458Z,87.76
2019-04-28T01:00:32.431Z,88.06
2019-04-28T01:01:32.406Z,87.85
2019-04-28T01:02:32.386Z,87.34
2019-04-28T01:03:32.342Z,87.65
2019-04-28T01:04:32.779Z,87.45
2019-04-28T01:05:32.275Z,87.65
2019-04-28T01:06:32.246Z,87.96
2019-04-28T01:07:33.123Z,87.55
2019-04-28T01:08:32.189Z,87.76
2019-04-28T01:09:32.164Z,87.65
2019-04-28T01:10:32.139Z,87.65
2019-04-28T01:11:32.100Z,87.85
2019-04-28T01:12:32.094Z,87.76
2019-04-28T01:13:32.069Z,87.34
2019-04-28T01:14:32.011Z,87.04
2019-04-28T01:15:31.976Z,87.45
2019-04-28T01:16:31.949Z,87.55
2019-04-28T01:17:31.970Z,87.18
2019-04-28T01:18:31.891Z,86.87
2019-04-28T01:19:31.857Z,86.87
2019-04-28T01:20:31.830Z,87.28
2019-04-28T01:21:32.392Z,87.79
2019-04-28T01:22:31.795Z,87.79
2019-04-28T01:23:31.740Z,87.70
2019-04-28T01:24:31.710Z,87.28
2019-04-28T01:25:31.782Z,87.28
2019-04-28T01:26:31.647Z,87.38
2019-04-28T01:27:31.622Z,87.38
2019-04-28T01:28:31.630Z,86.66
2019-04-28T01:29:31.562Z,87.08
2019-04-28T01:30:31.531Z,87.79
2019-04-28T01:31:31.504Z,87.70
2019-04-28T01:32:31.468Z,87.28
2019-04-28T01:33:31.459Z,87.79
2019-04-28T01:34:31.407Z,87.70
2019-04-28T01:35:31.375Z,87.59
2019-04-28T01:36:31.347Z,87.70
2019-04-28T01:37:31.328Z,87.70
2019-04-28T01:38:31.335Z,87.63
2019-04-28T01:39:31.258Z,87.84
2019-04-28T01:40:31.224Z,88.86
2019-04-28T01:41:31.204Z,88.35
2019-04-28T01:42:31.172Z,88.66
2019-04-28T01:43:31.373Z,89.07
2019-04-28T01:44:31.112Z,89.37
2019-04-28T01:45:31.088Z,89.17
2019-04-28T01:46:31.049Z,89.62
2019-04-28T01:47:31.017Z,90.20
2019-04-28T01:48:31.485Z,90.40
2019-04-28T01:49:30.955Z,90.50
2019-04-28T01:50:30.930Z,90.65
2019-04-28T01:51:30.895Z,90.81
2019-04-28T01:52:30.881Z,90.09
2019-04-28T01:53:31.024Z,90.14
2019-04-28T01:54:30.807Z,89.93
2019-04-28T01:55:30.778Z,89.27
2019-04-28T01:56:30.744Z,89.42
2019-04-28T01:57:30.715Z,89.42
2019-04-28T01:58:30.734Z,89.42
2019-04-28T01:59:30.653Z,89.11
2019-04-28T02:00:30.627Z,89.31
2019-04-28T02:01:30.595Z,89.21
2019-04-28T02:02:30.566Z,89.62
2019-04-28T02:03:30.873Z,89.01
2019-04-28T02:04:32.521Z,88.90
2019-04-28T02:05:30.472Z,89.72
2019-04-28T02:06:30.442Z,89.11
2019-04-28T02:07:32.775Z,88.18
2019-04-28T02:08:30.446Z,88.29
2019-04-28T02:09:30.367Z,88.08
2019-04-28T02:10:30.337Z,88.18
2019-04-28T02:11:30.292Z,87.88
2019-04-28T02:12:30.586Z,87.88
2019-04-28T02:13:30.254Z,87.98
2019-04-28T02:14:30.786Z,88.08
2019-04-28T02:15:30.291Z,87.77
2019-04-28T02:16:30.138Z,88.49
2019-04-28T02:17:30.545Z,88.80
2019-04-28T02:18:30.159Z,88.80
2019-04-28T02:19:32.698Z,88.80
2019-04-28T02:20:30.212Z,88.70
2019-04-28T02:21:29.984Z,88.80
2019-04-28T02:22:31.667Z,88.29
2019-04-28T02:23:29.966Z,88.70
2019-04-28T02:24:30.707Z,88.80
2019-04-28T02:25:29.917Z,88.80
2019-04-28T02:26:29.854Z,89.11
2019-04-28T02:27:30.297Z,88.70
2019-04-28T02:28:29.768Z,89.42
2019-04-28T02:29:30.129Z,89.52
2019-04-28T02:30:42.271Z,89.52
2019-04-28T02:31:31.690Z,89.31
2019-04-28T02:32:30.832Z,89.01
2019-04-28T02:33:31.247Z,89.52
2019-04-28T02:34:31.034Z,90.24
2019-04-28T02:35:31.693Z,90.65
2019-04-28T02:36:31.240Z,90.75
2019-04-28T02:37:30.586Z,90.65
2019-04-28T02:38:33.942Z,90.65
2019-04-28T02:39:31.306Z,91.78
2019-04-28T02:40:30.611Z,91.47
2019-04-28T02:41:30.612Z,91.78
2019-04-28T02:42:30.990Z,91.57
2019-04-28T02:43:30.796Z,91.88
2019-04-28T02:44:34.135Z,91.99
2019-04-28T02:45:31.610Z,92.40
2019-04-28T02:46:30.807Z,92.54
2019-04-28T02:47:33.647Z,92.54
2019-04-28T02:48:30.994Z,92.54
2019-04-28T02:49:30.647Z,93.26
2019-04-28T02:50:30.470Z,93.36
2019-04-28T02:51:30.770Z,93.36
2019-04-28T02:52:31.011Z,93.05
2019-04-28T02:53:33.142Z,93.46
2019-04-28T02:54:30.509Z,93.77
2019-04-28T02:55:31.396Z,93.98
2019-04-28T02:56:30.765Z,93.98
2019-04-28T02:57:30.345Z,93.52
2019-04-28T02:58:31.291Z,94.24
2019-04-28T02:59:30.471Z,94.14
2019-04-28T03:00:31.423Z,94.55
2019-04-28T03:01:30.886Z,94.65
2019-04-28T03:02:31.662Z,94.55
2019-04-28T03:03:30.827Z,94.08
2019-04-28T03:04:30.838Z,94.34
2019-04-28T03:05:30.282Z,94.34
2019-04-28T03:06:30.591Z,94.04
2019-04-28T03:07:30.676Z,93.83
2019-04-28T03:08:30.621Z,93.67
2019-04-28T03:09:30.582Z,94.24
2019-04-28T03:10:30.742Z,94.04
2019-04-28T03:11:31.230Z,94.24
2019-04-28T03:12:31.170Z,94.04
2019-04-28T03:13:30.898Z,94.24
2019-04-28T03:14:30.523Z,94.24
2019-04-28T03:15:30.281Z,94.29
2019-04-28T03:16:30.024Z,94.49
2019-04-28T03:17:30.860Z,94.45
2019-04-28T03:18:28.245Z,94.39
2019-04-28T03:19:33.732Z,94.39
2019-04-28T03:20:30.488Z,94.39
2019-04-28T03:21:28.164Z,94.18
2019-04-28T03:22:32.944Z,94.49
2019-04-28T03:23:30.865Z,95.01
2019-04-28T03:24:28.073Z,95.10
2019-04-28T03:25:30.606Z,95.52
2019-04-28T03:26:27.997Z,95.72
2019-04-28T03:27:30.805Z,95.52
2019-04-28T03:28:27.963Z,95.62
2019-04-28T03:29:30.402Z,95.01
2019-04-28T03:30:27.898Z,95.62
2019-04-28T03:31:50.883Z,95.52
2019-04-28T03:32:39.843Z,95.72
2019-04-28T03:33:27.781Z,95.46
2019-04-28T03:34:32.335Z,95.62
2019-04-28T03:35:32.186Z,96.14
2019-04-28T03:36:27.715Z,95.72
2019-04-28T03:37:27.674Z,96.03
2019-04-28T03:38:27.630Z,96.14
2019-04-28T03:39:30.194Z,95.83
2019-04-28T03:40:27.566Z,95.93
2019-04-28T03:41:27.568Z,96.23
2019-04-28T03:42:27.507Z,96.23
2019-04-28T03:43:27.475Z,95.83
2019-04-28T03:44:27.445Z,96.03
2019-04-28T03:45:27.418Z,96.03
2019-04-28T03:46:30.213Z,95.83
2019-04-28T03:47:27.357Z,95.52
2019-04-28T03:48:27.356Z,95.25
2019-04-28T03:49:27.290Z,95.31
2019-04-28T03:50:27.259Z,95.10
2019-04-28T03:51:27.254Z,95.62
2019-04-28T03:52:27.202Z,95.31
2019-04-28T03:53:27.172Z,95.01
2019-04-28T03:54:27.142Z,95.31
2019-04-28T03:55:27.110Z,95.21
2019-04-28T03:56:27.102Z,95.31
2019-04-28T03:57:27.049Z,95.21
2019-04-28T03:58:27.016Z,95.01
2019-04-28T03:59:26.985Z,94.80
2019-04-28T04:00:26.957Z,94.49
2019-04-28T04:01:26.954Z,95.21
2019-04-28T04:02:26.891Z,94.49
2019-04-28T04:03:26.871Z,94.59
2019-04-28T04:04:26.836Z,94.59
2019-04-28T04:05:26.800Z,94.49
2019-04-28T04:06:26.798Z,94.76
2019-04-28T04:07:26.741Z,94.49
2019-04-28T04:08:26.713Z,94.29
2019-04-28T04:09:26.689Z,94.45
2019-04-28T04:10:26.651Z,94.39
2019-04-28T04:11:26.643Z,94.85
2019-04-28T04:12:26.588Z,94.14
2019-04-28T04:13:26.556Z,94.85
2019-04-28T04:14:26.532Z,94.59
2019-04-28T04:15:26.496Z,94.45
2019-04-28T04:16:26.502Z,94.70
2019-04-28T04:17:26.453Z,94.76
2019-04-28T04:18:26.410Z,94.59
2019-04-28T04:19:26.372Z,94.76
2019-04-28T04:20:26.355Z,94.18
2019-04-28T04:21:26.336Z,94.18
2019-04-28T04:22:26.283Z,94.45
2019-04-28T04:23:26.255Z,94.80
2019-04-28T04:24:26.221Z,95.27
2019-04-28T04:25:26.191Z,94.55
2019-04-28T04:26:26.188Z,95.42
2019-04-28T04:27:26.130Z,94.70
2019-04-28T04:28:26.096Z,94.49
2019-04-28T04:29:26.070Z,94.49
2019-04-28T04:30:26.039Z,94.80
2019-04-28T04:31:26.008Z,94.29
2019-04-28T04:32:27.137Z,94.55
2019-04-28T04:33:25.948Z,94.18
2019-04-28T04:34:25.917Z,94.29
2019-04-28T04:35:25.884Z,94.59
2019-04-28T04:36:25.857Z,94.08
2019-04-28T04:37:25.867Z,94.08
2019-04-28T04:38:25.796Z,94.29
2019-04-28T04:39:25.763Z,94.49
2019-04-28T04:40:25.740Z,94.39
2019-04-28T04:41:25.703Z,94.45
2019-04-28T04:42:25.715Z,94.04
2019-04-28T04:43:25.644Z,94.08
2019-04-28T04:44:25.614Z,93.93
2019-04-28T04:45:25.578Z,93.63
2019-04-28T04:46:25.553Z,93.32
2019-04-28T04:47:25.560Z,93.63
2019-04-28T04:48:25.494Z,93.67
2019-04-28T04:49:25.469Z,93.93
2019-04-28T04:50:25.427Z,93.73
2019-04-28T04:51:25.395Z,93.93
2019-04-28T04:52:25.430Z,94.04
2019-04-28T04:53:25.337Z,93.93
2019-04-28T04:54:25.307Z,93.21
2019-04-28T04:55:25.280Z,93.52
2019-04-28T04:56:25.257Z,93.38
2019-04-28T04:57:25.243Z,93.42
2019-04-28T04:58:25.190Z,93.32
2019-04-28T04:59:25.154Z,93.59
2019-04-28T05:00:25.127Z,93.32
2019-04-28T05:01:25.102Z,93.12
2019-04-28T05:02:29.641Z,93.21
2019-04-28T05:03:25.037Z,93.38
2019-04-28T05:04:25.004Z,93.17
2019-04-28T05:05:24.976Z,93.17
2019-04-28T05:06:24.950Z,93.48
2019-04-28T05:07:24.964Z,93.59
2019-04-28T05:08:24.883Z,93.38
2019-04-28T05:09:24.861Z,93.48
2019-04-28T05:10:24.820Z,93.17
2019-04-28T05:11:24.804Z,92.76
2019-04-28T05:12:24.761Z,92.35
2019-04-28T05:13:24.752Z,92.66
2019-04-28T05:14:24.699Z,92.66
2019-04-28T05:15:24.684Z,93.07
2019-04-28T05:16:24.640Z,92.97
2019-04-28T05:17:24.609Z,93.17
2019-04-28T05:18:24.605Z,93.17
2019-04-28T05:19:24.550Z,93.17
2019-04-28T05:20:24.517Z,93.17
2019-04-28T05:21:24.488Z,93.38
2019-04-28T05:22:24.456Z,92.35
2019-04-28T05:23:24.454Z,92.14
2019-04-28T05:24:24.431Z,92.25
2019-04-28T05:25:24.581Z,92.35
2019-04-28T05:26:24.339Z,92.55
2019-04-28T05:27:25.681Z,92.08
2019-04-28T05:28:24.298Z,92.46
2019-04-28T05:29:26.915Z,92.50
2019-04-28T05:30:24.228Z,92.25
2019-04-28T05:31:24.463Z,92.19
2019-04-28T05:32:24.161Z,92.97
2019-04-28T05:33:30.722Z,92.35
2019-04-28T05:34:24.586Z,91.94
2019-04-28T05:35:25.233Z,91.84
2019-04-28T05:36:24.040Z,91.74
2019-04-28T05:37:24.000Z,92.04
2019-04-28T05:38:23.980Z,91.94
2019-04-28T05:39:23.967Z,92.14
2019-04-28T05:40:23.913Z,91.94
2019-04-28T05:41:23.882Z,91.84
2019-04-28T05:42:23.855Z,91.84
2019-04-28T05:43:23.821Z,91.94
2019-04-28T05:44:23.816Z,91.74
2019-04-28T05:45:23.762Z,92.25
2019-04-28T05:46:23.750Z,91.94
2019-04-28T05:47:23.699Z,91.42
2019-04-28T05:48:23.669Z,91.63
2019-04-28T05:49:23.662Z,91.90
2019-04-28T05:50:23.610Z,92.00
2019-04-28T05:51:23.579Z,91.84
2019-04-28T05:52:23.553Z,91.59
2019-04-28T05:53:23.521Z,91.49
2019-04-28T05:54:23.516Z,91.28
2019-04-28T05:55:23.486Z,91.38
2019-04-28T05:56:23.432Z,90.77
2019-04-28T05:57:23.397Z,91.08
2019-04-28T05:58:23.374Z,90.67
2019-04-28T05:59:23.362Z,90.46
2019-04-28T06:00:23.398Z,90.36
2019-04-28T06:01:23.277Z,90.05
2019-04-28T06:02:23.283Z,90.56
2019-04-28T06:03:23.220Z,90.22
2019-04-28T06:04:23.210Z,90.56
2019-04-28T06:05:23.159Z,90.73
2019-04-28T06:06:23.124Z,90.52
2019-04-28T06:07:23.102Z,90.01
2019-04-28T06:08:23.074Z,89.97
2019-04-28T06:09:23.069Z,89.76
2019-04-28T06:10:23.017Z,88.74
2019-04-28T06:11:22.992Z,88.64
2019-04-28T06:12:22.950Z,89.45
2019-04-28T06:13:22.960Z,89.15
2019-04-28T06:14:22.917Z,89.42
2019-04-28T06:15:23.419Z,90.23
2019-04-28T06:16:22.828Z,89.42
2019-04-28T06:17:22.803Z,89.27
2019-04-28T06:18:22.777Z,89.47
2019-04-28T06:19:22.784Z,88.45
2019-04-28T06:20:22.735Z,87.53
2019-04-28T06:21:22.693Z,87.63
2019-04-28T06:22:22.688Z,87.02
2019-04-28T06:23:22.625Z,87.63
2019-04-28T06:24:22.594Z,87.67
2019-04-28T06:25:22.591Z,88.08
2019-04-28T06:26:22.534Z,87.88
2019-04-28T06:27:22.508Z,88.90
2019-04-28T06:28:22.481Z,88.29
2019-04-28T06:29:22.456Z,88.45
2019-04-28T06:30:22.441Z,87.47
2019-04-28T06:31:22.397Z,88.18
2019-04-28T06:32:22.360Z,88.18
2019-04-28T06:33:22.325Z,88.56
2019-04-28T06:34:22.297Z,88.56
2019-04-28T06:35:22.298Z,88.14
2019-04-28T06:36:22.240Z,87.16
2019-04-28T06:37:22.208Z,86.85
2019-04-28T06:38:22.211Z,87.06
2019-04-28T06:39:22.159Z,87.37
2019-04-28T06:40:22.149Z,87.77
2019-04-28T06:41:22.095Z,87.02
2019-04-28T06:42:22.064Z,86.75
2019-04-28T06:43:22.039Z,87.22
2019-04-28T06:44:22.007Z,87.22
2019-04-28T06:45:22.001Z,85.89
2019-04-28T06:46:21.948Z,86.71
2019-04-28T06:47:21.917Z,87.02
2019-04-28T06:48:21.891Z,87.53
2019-04-28T06:49:21.865Z,87.94
2019-04-28T06:50:21.855Z,87.16
2019-04-28T06:51:21.804Z,87.67
2019-04-28T06:52:21.776Z,87.57
2019-04-28T06:53:21.757Z,87.37
2019-04-28T06:54:21.722Z,87.16
2019-04-28T06:55:21.709Z,86.65
2019-04-28T06:56:21.664Z,86.75
2019-04-28T06:57:21.634Z,87.47
2019-04-28T06:58:21.603Z,88.49
2019-04-28T06:59:21.575Z,88.80
2019-04-28T07:00:21.566Z,89.21
2019-04-28T07:01:22.335Z,89.11
2019-04-28T07:02:21.481Z,89.31
2019-04-28T07:03:23.146Z,89.92
2019-04-28T07:04:21.422Z,90.13
2019-04-28T07:05:21.435Z,89.37
2019-04-28T07:06:21.380Z,89.06
2019-04-28T07:07:21.333Z,89.94
2019-04-28T07:08:21.307Z,88.71
2019-04-28T07:09:21.372Z,87.08
2019-04-28T07:10:21.263Z,87.29
2019-04-28T07:11:21.241Z,87.35
2019-04-28T07:12:21.184Z,87.38
2019-04-28T07:13:21.158Z,87.49
2019-04-28T07:14:21.144Z,88.57
2019-04-28T07:15:21.116Z,88.06
2019-04-28T07:16:21.095Z,87.85
2019-04-28T07:17:21.043Z,87.79
2019-04-28T07:18:21.014Z,87.90
2019-04-28T07:19:20.984Z,88.14
2019-04-28T07:20:20.952Z,87.43
2019-04-28T07:21:20.951Z,87.88
2019-04-28T07:22:20.902Z,88.59
2019-04-28T07:23:20.865Z,88.18
2019-04-28T07:24:20.848Z,88.74
2019-04-28T07:25:20.809Z,89.04
2019-04-28T07:26:20.808Z,89.56
2019-04-28T07:27:20.753Z,89.56
2019-04-28T07:28:20.724Z,89.56
2019-04-28T07:29:20.691Z,89.36
2019-04-28T07:30:20.862Z,89.04
2019-04-28T07:31:20.692Z,89.45
2019-04-28T07:32:20.606Z,89.00
2019-04-28T07:33:20.608Z,89.72
2019-04-28T07:34:20.617Z,88.12
2019-04-28T07:35:20.515Z,88.64
2019-04-28T07:36:20.519Z,88.64
2019-04-28T07:37:20.456Z,87.71
2019-04-28T07:38:20.430Z,87.30
2019-04-28T07:39:20.417Z,88.02
2019-04-28T07:40:20.369Z,87.71
2019-04-28T07:41:20.372Z,87.10
2019-04-28T07:42:20.344Z,86.99
2019-04-28T07:43:20.453Z,86.83
2019-04-28T07:44:20.246Z,86.90
2019-04-28T07:45:20.226Z,87.10
2019-04-28T07:46:21.038Z,86.90
2019-04-28T07:47:20.159Z,86.99
2019-04-28T07:48:20.128Z,86.96
2019-04-28T07:49:20.103Z,86.85
2019-04-28T07:50:20.080Z,84.70
2019-04-28T07:51:20.063Z,84.60
2019-04-28T07:52:20.017Z,83.61
2019-04-28T07:53:19.983Z,82.90
2019-04-28T07:54:19.963Z,82.79
2019-04-28T07:55:19.928Z,82.79
2019-04-28T07:56:20.073Z,83.00
2019-04-28T07:57:19.879Z,83.17
2019-04-28T07:58:19.831Z,82.86
2019-04-28T07:59:19.816Z,82.00
2019-04-28T08:00:19.775Z,81.79
2019-04-28T08:01:19.858Z,81.35
2019-04-28T08:02:19.719Z,80.63
2019-04-28T08:03:19.689Z,80.33
2019-04-28T08:04:19.662Z,80.53
2019-04-28T08:05:19.625Z,81.62
2019-04-28T08:06:19.643Z,79.84
2019-04-28T08:07:19.606Z,78.52
2019-04-28T08:08:19.547Z,77.63
2019-04-28T08:09:19.515Z,77.42
2019-04-28T08:10:19.485Z,78.11
2019-04-28T08:11:19.453Z,76.98
2019-04-28T08:12:19.452Z,77.35
2019-04-28T08:13:19.417Z,76.16
2019-04-28T08:14:19.799Z,77.08
2019-04-28T08:15:19.350Z,77.08
2019-04-28T08:16:19.313Z,76.78
2019-04-28T08:17:19.304Z,76.47
2019-04-28T08:18:19.262Z,76.20
2019-04-28T08:19:19.222Z,76.09
2019-04-28T08:20:19.195Z,76.20
2019-04-28T08:21:19.166Z,75.48
2019-04-28T08:22:19.165Z,75.38
2019-04-28T08:23:19.107Z,75.48
2019-04-28T08:24:19.084Z,75.99
2019-04-28T08:25:19.049Z,75.07
2019-04-28T08:26:19.021Z,75.99
2019-04-28T08:27:19.018Z,75.96
2019-04-28T08:28:18.975Z,75.24
2019-04-28T08:29:18.940Z,74.59
2019-04-28T08:30:18.924Z,73.98
2019-04-28T08:31:18.877Z,73.84
2019-04-28T08:32:18.879Z,72.79
2019-04-28T08:33:18.819Z,71.26
2019-04-28T08:34:19.801Z,71.05
2019-04-28T08:35:18.766Z,72.28
2019-04-28T08:36:18.733Z,71.36
2019-04-28T08:37:18.727Z,71.15
2019-04-28T08:38:18.675Z,72.17
2019-04-28T08:39:18.652Z,72.99
2019-04-28T08:40:18.618Z,72.86
2019-04-28T08:41:18.609Z,71.73
2019-04-28T08:42:18.591Z,70.98
2019-04-28T08:43:18.537Z,70.37
2019-04-28T08:44:18.509Z,69.49
2019-04-28T08:45:18.481Z,69.59
2019-04-28T08:46:18.450Z,68.74
2019-04-28T08:47:18.471Z,68.33
2019-04-28T08:48:18.401Z,68.13
2019-04-28T08:49:18.370Z,67.38
2019-04-28T08:50:18.350Z,67.59
2019-04-28T08:51:18.317Z,67.76
2019-04-28T08:52:18.312Z,66.54
2019-04-28T08:53:18.267Z,65.59
2019-04-28T08:54:18.229Z,63.73
2019-04-28T08:55:18.201Z,63.83
2019-04-28T08:56:18.203Z,63.80
2019-04-28T08:57:18.176Z,63.90
2019-04-28T08:58:18.119Z,63.87
2019-04-28T08:59:18.102Z,62.21
2019-04-28T09:00:18.079Z,62.72
2019-04-28T09:01:18.046Z,62.72
2019-04-28T09:02:18.042Z,62.79
2019-04-28T09:03:17.991Z,61.47
2019-04-28T09:04:17.964Z,62.85
2019-04-28T09:05:17.935Z,62.75
2019-04-28T09:06:17.910Z,63.46
2019-04-28T09:07:17.927Z,62.35
2019-04-28T09:08:17.861Z,62.52
2019-04-28T09:09:17.832Z,62.62
2019-04-28T09:10:17.807Z,63.43
2019-04-28T09:11:17.779Z,62.41
2019-04-28T09:12:17.757Z,61.47
2019-04-28T09:13:17.779Z,61.51
2019-04-28T09:14:17.707Z,61.43
2019-04-28T09:15:17.678Z,62.85
2019-04-28T09:16:17.659Z,62.65
2019-04-28T09:17:17.629Z,61.53
2019-04-28T09:18:17.626Z,61.81
2019-04-28T09:19:17.577Z,60.99
2019-04-28T09:20:17.549Z,60.18
2019-04-28T09:21:17.524Z,61.30
2019-04-28T09:22:17.500Z,61.20
2019-04-28T09:23:17.500Z,60.89
2019-04-28T09:24:17.442Z,60.89
2019-04-28T09:25:17.421Z,61.22
2019-04-28T09:26:17.397Z,62.17
2019-04-28T09:27:17.373Z,62.85
2019-04-28T09:28:17.370Z,62.21
2019-04-28T09:29:17.316Z,61.57
2019-04-28T09:30:17.290Z,60.86
2019-04-28T09:31:17.270Z,60.89
2019-04-28T09:32:17.241Z,61.33
2019-04-28T09:33:17.293Z,61.56
2019-04-28T09:34:27.786Z,62.51
2019-04-28T09:35:17.163Z,63.19
2019-04-28T09:36:17.146Z,62.92
2019-04-28T09:37:17.110Z,63.42
2019-04-28T09:38:17.109Z,63.70
2019-04-28T09:39:17.062Z,63.59
2019-04-28T09:40:17.033Z,63.64
2019-04-28T09:41:17.043Z,61.94
2019-04-28T09:42:16.992Z,62.65
2019-04-28T09:43:17.068Z,62.75
2019-04-28T09:44:16.960Z,62.55
2019-04-28T09:45:16.910Z,62.78
2019-04-28T09:46:16.879Z,62.81
2019-04-28T09:47:16.863Z,64.54
2019-04-28T09:48:16.852Z,64.67
2019-04-28T09:49:16.818Z,63.89
2019-04-28T09:50:16.781Z,65.31
2019-04-28T09:51:16.754Z,65.42
2019-04-28T09:52:16.732Z,65.52
2019-04-28T09:53:16.833Z,66.16
2019-04-28T09:54:16.677Z,65.62
2019-04-28T09:55:16.650Z,65.52
2019-04-28T09:56:16.713Z,63.89
2019-04-28T09:57:16.594Z,64.40
2019-04-28T09:58:16.599Z,63.56
2019-04-28T09:59:16.546Z,63.35
2019-04-28T10:00:16.522Z,63.01
2019-04-28T10:01:16.487Z,62.78
2019-04-28T10:02:16.478Z,63.19
2019-04-28T10:03:16.566Z,62.45
2019-04-28T10:04:16.410Z,62.17
2019-04-28T10:05:16.425Z,63.22
2019-04-28T10:06:16.356Z,64.17
2019-04-28T10:07:16.329Z,64.95
2019-04-28T10:08:16.302Z,63.90
2019-04-28T10:09:16.295Z,62.55
2019-04-28T10:10:16.256Z,62.45
2019-04-28T10:11:16.237Z,62.70
2019-04-28T10:12:26.585Z,60.81
2019-04-28T10:13:16.182Z,60.01
2019-04-28T10:14:16.179Z,58.36
2019-04-28T10:15:16.117Z,57.96
2019-04-28T10:16:16.105Z,57.86
2019-04-28T10:17:16.068Z,57.22
2019-04-28T10:18:16.038Z,56.08
2019-04-28T10:19:16.043Z,56.08
2019-04-28T10:20:15.993Z,55.70
2019-04-28T10:21:15.966Z,57.07
2019-04-28T10:22:15.945Z,57.84
2019-04-28T10:23:15.915Z,59.52
2019-04-28T10:24:15.955Z,59.95
2019-04-28T10:25:15.866Z,61.37
2019-04-28T10:26:15.841Z,60.43
2019-04-28T10:27:15.831Z,60.10
2019-04-28T10:28:15.799Z,59.97
2019-04-28T10:29:15.792Z,60.50
2019-04-28T10:30:15.747Z,60.56
2019-04-28T10:31:15.754Z,61.40
2019-04-28T10:32:15.725Z,62.35
2019-04-28T10:33:15.665Z,62.45
2019-04-28T10:34:15.672Z,63.32
2019-04-28T10:35:15.637Z,63.62
2019-04-28T10:36:15.616Z,63.62
2019-04-28T10:37:15.597Z,64.17
2019-04-28T10:38:15.552Z,65.22
2019-04-28T10:39:15.545Z,66.13
2019-04-28T10:40:15.490Z,65.11
2019-04-28T10:41:15.469Z,65.42
2019-04-28T10:42:15.439Z,65.28
2019-04-28T10:43:15.410Z,64.67
2019-04-28T10:44:15.385Z,63.86
2019-04-28T10:45:15.383Z,63.93
2019-04-28T10:46:15.331Z,63.32
2019-04-28T10:47:15.314Z,63.39
2019-04-28T10:48:15.282Z,63.46
2019-04-28T10:49:15.250Z,61.94
2019-04-28T10:50:15.275Z,61.83
2019-04-28T10:51:15.205Z,62.07
2019-04-28T10:52:15.192Z,63.01
2019-04-28T10:53:15.146Z,62.33
2019-04-28T10:54:15.123Z,62.94
2019-04-28T10:55:15.931Z,63.32
2019-04-28T10:56:15.105Z,62.92
2019-04-28T10:57:15.044Z,63.59
2019-04-28T10:58:15.021Z,62.85
2019-04-28T10:59:17.681Z,62.41
2019-04-28T11:00:14.984Z,62.18
2019-04-28T11:01:14.944Z,61.60
2019-04-28T11:02:14.915Z,62.27
2019-04-28T11:03:14.883Z,63.06
2019-04-28T11:04:14.886Z,62.75
2019-04-28T11:05:14.854Z,62.52
2019-04-28T11:06:14.808Z,62.93
2019-04-28T11:07:14.784Z,62.72
2019-04-28T11:08:14.769Z,61.88
2019-04-28T11:09:14.731Z,61.68
2019-04-28T11:10:14.727Z,61.37
2019-04-28T11:11:14.684Z,62.18
2019-04-28T11:12:14.651Z,61.17
2019-04-28T11:13:14.623Z,61.57
2019-04-28T11:14:14.661Z,60.69
2019-04-28T11:15:14.611Z,61.71
2019-04-28T11:16:14.548Z,61.30
2019-04-28T11:17:14.522Z,60.82
2019-04-28T11:18:14.497Z,61.13
2019-04-28T11:19:14.483Z,60.85
2019-04-28T11:20:14.470Z,62.20
2019-04-28T11:21:14.421Z,61.52
2019-04-28T11:22:14.401Z,61.59
2019-04-28T11:23:14.371Z,62.63
2019-04-28T11:24:14.347Z,62.61
2019-04-28T11:25:14.336Z,61.69
2019-04-28T11:26:14.285Z,62.30
2019-04-28T11:27:14.265Z,62.02
2019-04-28T11:28:14.239Z,62.81
2019-04-28T11:29:14.210Z,61.79
2019-04-28T11:30:14.219Z,62.20
2019-04-28T11:31:14.159Z,61.25
2019-04-28T11:32:14.129Z,62.17
2019-04-28T11:33:14.112Z,60.72
2019-04-28T11:34:14.118Z,60.89
2019-04-28T11:35:21.515Z,59.64
2019-04-28T11:36:14.117Z,59.72
2019-04-28T11:37:14.002Z,59.39
2019-04-28T11:38:13.978Z,58.54
2019-04-28T11:39:13.946Z,58.18
2019-04-28T11:40:14.001Z,57.10
2019-04-28T11:41:13.995Z,56.90
2019-04-28T11:42:13.885Z,56.09
2019-04-28T11:43:13.850Z,55.78
2019-04-28T11:44:13.825Z,56.29
2019-04-28T11:45:13.795Z,56.49
2019-04-28T11:46:13.814Z,56.82
2019-04-28T11:47:13.746Z,56.24
2019-04-28T11:48:13.853Z,58.37
2019-04-28T11:49:13.698Z,58.27
2019-04-28T11:50:13.680Z,58.37
2019-04-28T11:51:13.682Z,59.48
2019-04-28T11:52:13.638Z,58.14
2019-04-28T11:53:13.594Z,58.14
2019-04-28T11:54:13.582Z,57.73
2019-04-28T11:55:13.632Z,57.64
2019-04-28T11:56:13.542Z,57.73
2019-04-28T11:57:13.499Z,58.22
2019-04-28T11:58:13.516Z,57.58
2019-04-28T11:59:14.006Z,57.45
2019-04-28T12:00:13.478Z,57.93
2019-04-28T12:01:13.423Z,58.88
2019-04-28T12:02:13.370Z,59.28
2019-04-28T12:03:13.350Z,59.18
2019-04-28T12:04:13.322Z,60.53
2019-04-28T12:05:13.298Z,60.83
2019-04-28T12:06:13.300Z,60.56
2019-04-28T12:07:13.251Z,60.86
2019-04-28T12:08:13.231Z,60.59
2019-04-28T12:09:13.197Z,61.36
2019-04-28T12:10:13.310Z,62.10
2019-04-28T12:11:13.196Z,61.49
2019-04-28T12:12:13.123Z,61.05
2019-04-28T12:13:13.093Z,61.46
2019-04-28T12:14:13.079Z,61.56
2019-04-28T12:15:20.031Z,61.13
2019-04-28T12:16:27.574Z,62.10
2019-04-28T12:17:14.578Z,61.87
2019-04-28T12:18:12.968Z,61.22
2019-04-28T12:19:14.534Z,60.92
2019-04-28T12:20:12.928Z,60.36
2019-04-28T12:21:13.555Z,59.64
2019-04-28T12:22:12.871Z,59.31
2019-04-28T12:23:12.849Z,57.56
2019-04-28T12:24:13.515Z,56.92
2019-04-28T12:25:13.520Z,55.91
2019-04-28T12:26:14.575Z,55.60
2019-04-28T12:27:12.760Z,56.52
2019-04-28T12:28:12.719Z,55.91
2019-04-28T12:29:12.738Z,56.49
2019-04-28T12:30:12.668Z,55.85
2019-04-28T12:31:12.641Z,54.92
2019-04-28T12:32:12.664Z,55.76
2019-04-28T12:33:12.626Z,55.73
2019-04-28T12:34:14.584Z,54.41
2019-04-28T12:35:12.541Z,54.57
2019-04-28T12:36:12.513Z,55.88
2019-04-28T12:37:12.557Z,55.78
2019-04-28T12:38:12.485Z,55.50
2019-04-28T12:39:15.080Z,55.85
2019-04-28T12:40:12.415Z,53.63
2019-04-28T12:41:12.391Z,54.00
2019-04-28T12:42:12.405Z,52.11
2019-04-28T12:43:12.343Z,52.99
2019-04-28T12:44:12.315Z,53.09
2019-04-28T12:45:12.289Z,53.19
2019-04-28T12:46:12.268Z,53.58
2019-04-28T12:47:12.265Z,53.09
2019-04-28T12:48:12.214Z,53.42
2019-04-28T12:49:12.213Z,54.33
2019-04-28T12:50:12.164Z,53.85
2019-04-28T12:51:12.139Z,53.96
2019-04-28T12:52:12.152Z,53.45