createdAt,value
2018-09-17T00:01:59.948Z,85.06
2018-09-17T00:04:34.870Z,85.08
2018-09-17T00:07:09.556Z,84.50
2018-09-17T00:09:43.983Z,85.06
2018-09-17T00:12:18.436Z,84.54
2018-09-17T00:14:52.791Z,84.68
2018-09-17T00:17:27.183Z,84.62
2018-09-17T00:20:01.601Z,85.29
2018-09-17T00:22:35.873Z,85.59
2018-09-17T00:25:10.775Z,84.77
2018-09-17T00:27:45.112Z,85.27
2018-09-17T00:30:20.184Z,85.37
2018-09-17T00:32:54.771Z,85.30
2018-09-17T00:35:29.037Z,85.70
2018-09-17T00:38:03.847Z,85.21
2018-09-17T00:40:38.798Z,85.22
2018-09-17T00:43:13.265Z,85.79
2018-09-17T00:45:48.275Z,85.45
2018-09-17T00:48:22.904Z,84.93
2018-09-17T00:50:57.613Z,85.81
2018-09-17T00:53:33.239Z,85.72
2018-09-17T00:56:07.860Z,85.21
2018-09-17T00:58:42.115Z,85.66
2018-09-17T01:01:16.587Z,85.03
2018-09-17T01:03:51.320Z,85.78
2018-09-17T01:06:26.231Z,85.70
2018-09-17T01:09:01.460Z,85.58
2018-09-17T01:11:36.051Z,85.66
2018-09-17T01:14:10.939Z,85.12
2018-09-17T01:16:45.615Z,85.60
2018-09-17T01:19:20.240Z,85.54
2018-09-17T01:21:54.776Z,85.20
2018-09-17T01:24:29.524Z,85.12
2018-09-17T01:27:04.432Z,84.69
2018-09-17T01:29:39.015Z,85.66
2018-09-17T01:32:13.702Z,86.27
2018-09-17T01:34:48.099Z,85.08
2018-09-17T01:37:22.367Z,85.83
2018-09-17T01:39:57.148Z,85.44
2018-09-17T01:42:31.544Z,86.11
2018-09-17T01:45:06.033Z,85.81
2018-09-17T01:47:40.763Z,84.77
2018-09-17T01:50:15.683Z,84.92
2018-09-17T01:52:49.936Z,85.59
2018-09-17T01:55:24.743Z,85.87
2018-09-17T01:57:59.147Z,84.58
2018-09-17T02:00:33.900Z,84.45
2018-09-17T02:03:08.747Z,84.18
2018-09-17T02:05:43.448Z,83.84
2018-09-17T02:08:18.728Z,84.04
2018-09-17T02:10:53.643Z,84.20
2018-09-17T02:13:28.960Z,83.87
2018-09-17T02:16:03.611Z,84.51
2018-09-17T02:18:38.116Z,84.02
2018-09-17T02:21:13.507Z,85.33
2018-09-17T02:23:48.696Z,85.33
2018-09-17T02:26:23.244Z,86.16
2018-09-17T02:28:58.153Z,85.98
2018-09-17T02:31:32.468Z,85.42
2018-09-17T02:34:07.189Z,84.20
2018-09-17T02:36:42.552Z,84.32
2018-09-17T02:39:17.252Z,84.38
2018-09-17T02:41:52.342Z,84.00
2018-09-17T02:44:26.772Z,83.76
2018-09-17T02:47:01.524Z,85.04
2018-09-17T02:49:35.905Z,85.37
2018-09-17T02:52:10.437Z,85.03
2018-09-17T02:54:45.181Z,85.72
2018-09-17T02:57:19.587Z,84.74
2018-09-17T02:59:54.256Z,84.46
2018-09-17T03:02:28.865Z,84.81
2018-09-17T03:05:04.205Z,85.16
2018-09-17T03:07:38.735Z,85.47
2018-09-17T03:10:13.738Z,84.87
2018-09-17T03:12:48.995Z,85.96
2018-09-17T03:15:34.988Z,86.63
2018-09-17T03:18:09.799Z,85.95
2018-09-17T03:20:44.591Z,85.97
2018-09-17T03:23:19.791Z,87.31
2018-09-17T03:25:54.423Z,86.28
2018-09-17T03:28:29.042Z,84.98
2018-09-17T03:31:03.631Z,85.97
2018-09-17T03:33:38.327Z,85.18
2018-09-17T03:36:12.641Z,84.77
2018-09-17T03:38:48.120Z,84.67
2018-09-17T03:41:22.746Z,84.67
2018-09-17T03:43:57.622Z,83.71
2018-09-17T03:46:32.004Z,83.72
2018-09-17T03:49:07.567Z,83.28
2018-09-17T03:51:42.601Z,84.14
2018-09-17T03:54:17.121Z,83.78
2018-09-17T03:56:51.592Z,84.45
2018-09-17T03:59:26.274Z,83.98
2018-09-17T04:02:00.827Z,83.27
2018-09-17T04:04:35.955Z,83.91
2018-09-17T04:07:11.479Z,84.56
2018-09-17T04:09:45.854Z,84.71
2018-09-17T04:12:20.632Z,84.71
2018-09-17T04:14:55.183Z,84.84
2018-09-17T04:17:29.679Z,85.64
2018-09-17T04:20:05.130Z,85.49
2018-09-17T04:22:39.556Z,85.79
2018-09-17T04:25:14.740Z,85.52
2018-09-17T04:27:49.692Z,85.95
2018-09-17T04:30:24.348Z,85.51
2018-09-17T04:32:59.298Z,84.22
2018-09-17T04:35:34.015Z,83.95
2018-09-17T04:38:08.324Z,84.52
2018-09-17T04:40:42.933Z,83.81
2018-09-17T04:43:17.499Z,84.35
2018-09-17T04:45:56.439Z,84.69
2018-09-17T04:48:31.567Z,84.11
2018-09-17T04:51:06.764Z,84.90
2018-09-17T04:53:41.452Z,85.72
2018-09-17T04:56:15.857Z,84.87
2018-09-17T04:58:50.644Z,85.24
2018-09-17T05:01:25.247Z,86.23
2018-09-17T05:03:59.628Z,86.05
2018-09-17T05:06:33.984Z,86.04
2018-09-17T05:09:10.136Z,87.86
2018-09-17T05:11:44.876Z,86.15
2018-09-17T05:14:19.515Z,85.47
2018-09-17T05:16:54.072Z,86.46
2018-09-17T05:19:28.511Z,86.28
2018-09-17T05:22:02.822Z,86.05
2018-09-17T05:24:37.631Z,85.81
2018-09-17T05:27:12.507Z,86.66
2018-09-17T05:29:47.008Z,86.17
2018-09-17T05:32:21.474Z,85.78
2018-09-17T05:34:56.772Z,84.84
2018-09-17T05:37:31.539Z,85.97
2018-09-17T05:40:06.272Z,86.25
2018-09-17T05:42:41.511Z,86.96
2018-09-17T05:45:16.343Z,87.25
2018-09-17T05:47:50.764Z,87.57
2018-09-17T05:50:25.628Z,86.99
2018-09-17T05:53:00.032Z,87.14
2018-09-17T05:55:34.417Z,87.20
2018-09-17T05:58:09.255Z,87.29
2018-09-17T06:00:43.761Z,86.61
2018-09-17T06:03:18.667Z,86.79
2018-09-17T06:05:54.263Z,86.93
2018-09-17T06:08:29.417Z,87.46
2018-09-17T06:11:04.200Z,86.74
2018-09-17T06:13:39.816Z,86.90
2018-09-17T06:16:14.512Z,87.00
2018-09-17T06:18:49.944Z,86.49
2018-09-17T06:21:24.992Z,86.71
2018-09-17T06:23:59.364Z,87.28
2018-09-17T06:26:34.403Z,86.63
2018-09-17T06:29:08.972Z,87.26
2018-09-17T06:31:43.520Z,87.29
2018-09-17T06:34:18.196Z,87.91
2018-09-17T06:36:52.516Z,87.25
2018-09-17T06:39:27.144Z,87.57
2018-09-17T06:42:01.669Z,87.92
2018-09-17T06:44:36.119Z,87.80
2018-09-17T06:47:10.983Z,86.88
2018-09-17T06:49:45.441Z,87.92
2018-09-17T06:52:19.764Z,87.35
2018-09-17T06:54:54.159Z,87.58
2018-09-17T06:57:29.007Z,86.78
2018-09-17T07:00:03.799Z,86.15
2018-09-17T07:02:38.143Z,87.36
2018-09-17T07:05:12.768Z,87.25
2018-09-17T07:07:47.448Z,86.79
2018-09-17T07:10:22.214Z,86.56
2018-09-17T07:12:56.823Z,86.64
2018-09-17T07:15:31.105Z,85.52
2018-09-17T07:18:06.396Z,86.17
2018-09-17T07:20:41.315Z,85.29
2018-09-17T07:23:16.079Z,85.66
2018-09-17T07:25:50.560Z,85.87
2018-09-17T07:28:25.312Z,85.28
2018-09-17T07:30:59.695Z,85.40
2018-09-17T07:33:34.719Z,84.51
2018-09-17T07:36:09.493Z,84.28
2018-09-17T07:38:44.454Z,84.28
2018-09-17T07:41:19.416Z,83.37
2018-09-17T07:43:53.830Z,83.58
2018-09-17T07:46:28.927Z,82.91
2018-09-17T07:49:04.180Z,82.94
2018-09-17T07:51:38.654Z,81.99
2018-09-17T07:54:13.127Z,80.93
2018-09-17T07:56:47.971Z,80.29
2018-09-17T07:59:22.680Z,80.57
2018-09-17T08:01:57.244Z,79.80
2018-09-17T08:04:32.039Z,80.70
2018-09-17T08:07:07.320Z,80.82
2018-09-17T08:09:42.137Z,77.65
2018-09-17T08:12:16.400Z,76.04
2018-09-17T08:14:50.826Z,72.74
2018-09-17T08:17:25.363Z,76.70
2018-09-17T08:19:59.887Z,71.06
2018-09-17T08:22:34.371Z,74.13
2018-09-17T08:25:09.879Z,70.88
2018-09-17T08:27:44.295Z,70.51
2018-09-17T08:30:19.262Z,72.65
2018-09-17T08:32:54.124Z,67.46
2018-09-17T08:35:29.424Z,71.11
2018-09-17T08:38:04.227Z,65.65
2018-09-17T08:40:38.830Z,71.14
2018-09-17T08:43:13.576Z,64.71
2018-09-17T08:45:48.076Z,68.07
2018-09-17T08:48:22.347Z,62.79
2018-09-17T08:50:57.159Z,67.23
2018-09-17T08:53:31.796Z,64.74
2018-09-17T08:56:12.244Z,61.36
2018-09-17T08:58:52.608Z,58.40
2018-09-17T09:01:34.288Z,62.30
2018-09-17T09:04:14.166Z,59.57
2018-09-17T09:06:55.960Z,61.26
2018-09-17T09:09:30.316Z,61.99
2018-09-17T09:12:10.811Z,59.36
2018-09-17T09:14:45.977Z,63.76
2018-09-17T09:17:20.739Z,59.78
2018-09-17T09:19:55.319Z,59.69
2018-09-17T09:22:29.919Z,58.68
2018-09-17T09:25:04.768Z,59.49
2018-09-17T09:27:39.104Z,57.90
2018-09-17T09:30:13.543Z,53.87
2018-09-17T09:32:48.708Z,55.85
2018-09-17T09:35:23.484Z,58.95
2018-09-17T09:37:58.036Z,58.21
2018-09-17T09:40:32.603Z,55.28
2018-09-17T09:43:07.639Z,58.75
2018-09-17T09:45:43.425Z,54.59
2018-09-17T09:48:18.048Z,54.75
2018-09-17T09:50:52.552Z,53.74
2018-09-17T09:53:27.383Z,51.14
2018-09-17T09:56:02.051Z,53.26
2018-09-17T09:58:36.536Z,55.25
2018-09-17T10:01:16.467Z,53.50
2018-09-17T10:03:56.369Z,54.71
2018-09-17T10:06:30.959Z,52.97
2018-09-17T10:09:12.832Z,52.32
2018-09-17T10:11:52.588Z,53.44
2018-09-17T10:14:32.503Z,48.34
2018-09-17T10:18:16.255Z,50.08
2018-09-17T10:20:51.097Z,54.00
2018-09-17T10:23:25.435Z,47.90
2018-09-17T10:26:00.296Z,52.42
2018-09-17T10:28:35.399Z,47.98
2018-09-17T10:31:09.941Z,49.05
2018-09-17T10:33:44.316Z,49.85
2018-09-17T10:36:19.796Z,51.02
2018-09-17T10:38:54.425Z,43.51
2018-09-17T10:41:28.942Z,47.74
2018-09-17T10:44:04.332Z,51.14
2018-09-17T10:46:39.036Z,50.69
2018-09-17T10:49:13.751Z,47.15
2018-09-17T10:51:48.074Z,49.90
2018-09-17T10:54:22.495Z,43.35
2018-09-17T10:56:56.949Z,45.09
2018-09-17T10:59:31.211Z,46.46
2018-09-17T11:02:06.435Z,45.76
2018-09-17T11:04:41.177Z,47.26
2018-09-17T11:07:15.463Z,49.89
2018-09-17T11:09:55.127Z,47.61
2018-09-17T11:12:30.425Z,45.83
2018-09-17T11:15:05.702Z,45.26
2018-09-17T11:17:40.298Z,44.20
2018-09-17T11:20:15.244Z,44.02
2018-09-17T11:22:49.660Z,44.37
2018-09-17T11:25:23.955Z,41.42
2018-09-17T11:27:58.415Z,43.99
2018-09-17T11:30:32.956Z,42.78
2018-09-17T11:33:08.351Z,41.62
2018-09-17T11:35:43.828Z,40.76
2018-09-17T11:38:18.516Z,44.94
2018-09-17T11:40:52.979Z,44.53
2018-09-17T11:43:28.007Z,42.06
2018-09-17T11:46:02.461Z,40.94
2018-09-17T11:48:36.899Z,44.75
2018-09-17T11:51:11.543Z,47.13
2018-09-17T11:53:46.183Z,43.37
2018-09-17T11:56:21.392Z,43.67
2018-09-17T11:58:55.943Z,43.98
2018-09-17T12:01:36.354Z,46.30
2018-09-17T12:04:14.156Z,49.27
2018-09-17T12:06:53.896Z,48.24
2018-09-17T12:09:29.204Z,48.11
2018-09-17T12:12:03.997Z,47.86
2018-09-17T12:14:38.511Z,42.74
2018-09-17T12:17:12.927Z,45.67
2018-09-17T12:19:47.628Z,43.00
2018-09-17T12:22:22.283Z,42.12
2018-09-17T12:24:57.019Z,41.91
2018-09-17T12:27:31.942Z,45.70
2018-09-17T12:30:06.767Z,42.75
2018-09-17T12:32:41.215Z,42.84
2018-09-17T12:35:15.835Z,42.90
2018-09-17T12:37:50.203Z,45.09
2018-09-17T12:40:26.139Z,41.96
2018-09-17T12:43:00.732Z,42.18
2018-09-17T12:45:35.104Z,44.98
2018-09-17T12:48:09.351Z,45.60
2018-09-17T12:50:44.444Z,44.73
2018-09-17T12:53:18.950Z,41.69
2018-09-17T12:55:53.707Z,40.11
2018-09-17T12:58:28.756Z,42.08
2018-09-17T13:01:03.706Z,47.39
2018-09-17T13:03:39.051Z,45.41
2018-09-17T13:06:13.703Z,43.33
2018-09-17T13:08:48.293Z,42.91
2018-09-17T13:11:23.252Z,46.73
2018-09-17T13:13:58.416Z,43.15
2018-09-17T13:16:33.131Z,46.29
2018-09-17T13:19:10.256Z,40.80
2018-09-17T13:21:44.647Z,44.17
2018-09-17T13:24:19.422Z,48.37
2018-09-17T13:26:54.139Z,45.23
2018-09-17T13:29:28.904Z,44.59
2018-09-17T13:32:06.040Z,41.40
2018-09-17T13:34:40.870Z,42.54
2018-09-17T13:37:15.448Z,43.23
2018-09-17T13:39:50.121Z,44.88
2018-09-17T13:42:25.823Z,49.97
2018-09-17T13:45:00.868Z,46.78
2018-09-17T13:47:35.567Z,46.49
2018-09-17T13:50:10.124Z,46.15
2018-09-17T13:52:45.052Z,47.80
2018-09-17T13:55:20.217Z,46.70
2018-09-17T13:57:55.166Z,46.76
2018-09-17T14:00:31.088Z,45.87
2018-09-17T14:03:07.978Z,45.18
2018-09-17T14:05:43.105Z,44.54
2018-09-17T14:08:17.757Z,47.07
2018-09-17T14:10:52.208Z,45.48
2018-09-17T14:13:26.688Z,44.24
2018-09-17T14:16:12.739Z,48.86
2018-09-17T14:18:47.573Z,47.80
2018-09-17T14:21:22.171Z,48.87
2018-09-17T14:23:56.909Z,42.27
2018-09-17T14:26:31.620Z,44.78
2018-09-17T14:29:06.463Z,42.75
2018-09-17T14:31:46.783Z,45.56
2018-09-17T14:34:21.292Z,44.27
2018-09-17T14:36:56.368Z,43.12
2018-09-17T14:39:31.345Z,48.26
2018-09-17T14:42:06.847Z,44.80
2018-09-17T14:44:41.323Z,43.40
2018-09-17T14:47:16.495Z,43.67
2018-09-17T14:49:50.903Z,43.35
2018-09-17T14:52:26.099Z,47.75
2018-09-17T14:55:01.159Z,46.51
2018-09-17T14:57:35.675Z,44.06
2018-09-17T15:00:09.980Z,46.29
2018-09-17T15:02:44.890Z,46.65
2018-09-17T15:05:19.526Z,48.99
2018-09-17T15:07:54.135Z,49.88
2018-09-17T15:10:29.029Z,49.05
2018-09-17T15:13:04.111Z,48.65
2018-09-17T15:15:44.283Z,48.80
2018-09-17T15:18:18.811Z,49.21
2018-09-17T15:20:54.095Z,47.40
2018-09-17T15:23:28.643Z,50.09
2018-09-17T15:26:03.285Z,48.03
2018-09-17T15:28:38.586Z,47.81
2018-09-17T15:31:13.354Z,44.67
2018-09-17T15:33:48.294Z,44.97
2018-09-17T15:36:24.869Z,45.14
2018-09-17T15:38:59.669Z,50.10
2018-09-17T15:41:35.185Z,46.86
2018-09-17T15:44:10.280Z,48.06
2018-09-17T15:46:44.996Z,46.66
2018-09-17T15:49:19.761Z,47.93
2018-09-17T15:51:54.512Z,46.12
2018-09-17T15:54:29.315Z,48.21
2018-09-17T15:57:04.487Z,50.68
2018-09-17T15:59:38.988Z,48.73
2018-09-17T16:02:13.619Z,50.33
2018-09-17T16:04:47.905Z,51.61
2018-09-17T16:07:22.617Z,52.32
2018-09-17T16:09:57.131Z,50.45
2018-09-17T16:12:31.687Z,49.74
2018-09-17T16:15:06.444Z,49.18
2018-09-17T16:17:40.854Z,50.37
2018-09-17T16:20:15.312Z,48.47
2018-09-17T16:22:49.763Z,52.72
2018-09-17T16:25:24.247Z,52.64
2018-09-17T16:27:58.886Z,52.49
2018-09-17T16:30:33.591Z,52.08
2018-09-17T16:33:08.051Z,52.94
2018-09-17T16:35:42.436Z,54.27
2018-09-17T16:38:16.787Z,54.63
2018-09-17T16:40:51.097Z,54.76
2018-09-17T16:43:25.889Z,55.31
2018-09-17T16:46:00.530Z,56.26
2018-09-17T16:48:35.007Z,56.39
2018-09-17T16:51:09.831Z,56.70
2018-09-17T16:53:45.050Z,56.41
2018-09-17T16:56:19.838Z,57.25
2018-09-17T16:58:55.074Z,58.55
2018-09-17T17:01:30.648Z,60.84
2018-09-17T17:04:05.270Z,62.18
2018-09-17T17:06:40.089Z,61.86
2018-09-17T17:09:14.579Z,62.35
2018-09-17T17:11:49.279Z,63.00
2018-09-17T17:14:24.077Z,63.54
2018-09-17T17:16:58.695Z,65.03
2018-09-17T17:19:33.411Z,63.35
2018-09-17T17:22:08.096Z,63.23
2018-09-17T17:24:42.973Z,64.41
2018-09-17T17:27:17.232Z,65.57
2018-09-17T17:29:52.677Z,65.60
2018-09-17T17:32:27.548Z,66.49
2018-09-17T17:35:01.888Z,66.22
2018-09-17T17:37:36.941Z,66.41
2018-09-17T17:40:12.306Z,67.57
2018-09-17T17:42:46.983Z,68.01
2018-09-17T17:45:22.138Z,67.96
2018-09-17T17:47:57.534Z,67.56
2018-09-17T17:50:32.242Z,68.62
2018-09-17T17:53:07.241Z,68.56
2018-09-17T17:55:41.742Z,68.44
2018-09-17T17:58:16.331Z,69.14
2018-09-17T18:00:52.985Z,69.70
2018-09-17T18:03:28.724Z,69.37
2018-09-17T18:06:03.388Z,69.67
2018-09-17T18:08:38.978Z,70.94
2018-09-17T18:11:16.517Z,69.84
2018-09-17T18:16:55.076Z,71.46
2018-09-17T18:19:29.632Z,71.52
2018-09-17T18:22:04.719Z,71.09
2018-09-17T18:24:39.418Z,71.28
2018-09-17T18:27:14.260Z,72.27
2018-09-17T18:29:48.822Z,71.98
2018-09-17T18:32:23.408Z,72.23
2018-09-17T18:34:57.939Z,72.29
2018-09-17T18:37:32.634Z,72.51
2018-09-17T18:40:07.887Z,72.43
2018-09-17T18:42:42.271Z,72.67
2018-09-17T18:45:17.139Z,73.02
2018-09-17T18:47:52.148Z,73.00
2018-09-17T18:50:26.840Z,73.34
2018-09-17T18:53:01.661Z,73.37
2018-09-17T18:55:36.333Z,73.28
2018-09-17T18:58:10.967Z,73.88
2018-09-17T19:00:47.519Z,73.60
2018-09-17T19:03:22.143Z,73.80
2018-09-17T19:05:56.952Z,74.29
2018-09-17T19:08:31.692Z,73.19
2018-09-17T19:11:06.832Z,74.37
2018-09-17T19:13:53.346Z,73.85
2018-09-17T19:16:33.147Z,74.47
2018-09-17T19:19:08.876Z,74.68
2018-09-17T19:21:49.219Z,74.83
2018-09-17T19:24:23.924Z,74.35
2018-09-17T19:26:58.775Z,74.53
2018-09-17T19:29:33.383Z,74.71
2018-09-17T19:32:08.228Z,75.72
2018-09-17T19:34:43.377Z,75.07
2018-09-17T19:38:26.709Z,75.22
2018-09-17T19:41:02.168Z,75.37
2018-09-17T19:43:39.593Z,75.19
2018-09-17T19:46:17.129Z,76.03
2018-09-17T19:48:52.318Z,76.12
2018-09-17T19:51:32.331Z,75.80
2018-09-17T19:54:06.871Z,76.42
2018-09-17T19:56:42.910Z,76.14
2018-09-17T19:59:23.031Z,76.69
2018-09-17T20:01:58.492Z,76.24
2018-09-17T20:04:42.264Z,76.56
2018-09-17T20:07:16.768Z,76.78
2018-09-17T20:10:00.973Z,77.21
2018-09-17T20:12:35.857Z,76.81
2018-09-17T20:15:10.740Z,76.79
2018-09-17T20:17:48.233Z,77.26
2018-09-17T20:20:23.426Z,76.92
2018-09-17T20:22:59.063Z,76.94
2018-09-17T20:25:33.981Z,76.69
2018-09-17T20:28:08.389Z,77.36
2018-09-17T20:30:43.924Z,77.04
2018-09-17T20:33:18.927Z,77.44
2018-09-17T20:35:53.480Z,77.30
2018-09-17T20:38:28.137Z,77.53
2018-09-17T20:41:03.469Z,77.49
2018-09-17T20:43:38.071Z,78.10
2018-09-17T20:46:12.911Z,77.61
2018-09-17T20:48:48.138Z,77.95
2018-09-17T20:51:22.768Z,78.63
2018-09-17T20:53:57.504Z,77.99
2018-09-17T20:56:32.073Z,77.69
2018-09-17T20:59:13.156Z,78.41
2018-09-17T21:01:47.915Z,78.15
2018-09-17T21:04:22.529Z,78.17
2018-09-17T21:06:56.987Z,78.56
2018-09-17T21:09:32.011Z,78.22
2018-09-17T21:12:06.906Z,78.04
2018-09-17T21:14:41.583Z,78.03
2018-09-17T21:17:16.373Z,77.67
2018-09-17T21:19:51.820Z,78.10
2018-09-17T21:22:26.800Z,78.08
2018-09-17T21:25:01.888Z,78.64
2018-09-17T21:27:36.976Z,78.66
2018-09-17T21:30:12.056Z,78.98
2018-09-17T21:32:46.935Z,79.00
2018-09-17T21:35:22.052Z,78.83
2018-09-17T21:37:57.538Z,79.31
2018-09-17T21:40:32.491Z,78.87
2018-09-17T21:43:07.180Z,79.26
2018-09-17T21:45:41.704Z,79.29
2018-09-17T21:48:16.340Z,78.79
2018-09-17T21:50:51.299Z,79.29
2018-09-17T21:53:25.805Z,80.34
2018-09-17T21:56:00.607Z,80.53
2018-09-17T21:58:35.082Z,79.84
2018-09-17T22:01:10.608Z,80.03
2018-09-17T22:03:45.191Z,80.56
2018-09-17T22:06:19.855Z,79.35
2018-09-17T22:08:54.160Z,79.67
2018-09-17T22:11:28.679Z,79.67
2018-09-17T22:14:03.329Z,80.18
2018-09-17T22:16:37.875Z,80.22
2018-09-17T22:19:12.388Z,80.38
2018-09-17T22:21:47.651Z,80.63
2018-09-17T22:24:22.294Z,81.02
2018-09-17T22:26:59.276Z,80.36
2018-09-17T22:29:33.751Z,80.30
2018-09-17T22:32:08.548Z,80.26
2018-09-17T22:34:44.245Z,79.50
2018-09-17T22:37:18.532Z,79.86
2018-09-17T22:39:53.259Z,79.33
2018-09-17T22:42:28.331Z,79.27
2018-09-17T22:45:02.743Z,79.89
2018-09-17T22:47:37.184Z,79.83
2018-09-17T22:50:11.743Z,80.48
2018-09-17T22:52:46.496Z,80.46
2018-09-17T22:55:21.052Z,79.94
2018-09-17T22:57:56.003Z,80.24
2018-09-17T23:00:30.339Z,80.73
2018-09-17T23:03:05.207Z,79.77
2018-09-17T23:05:40.050Z,80.63
2018-09-17T23:08:14.564Z,80.18
2018-09-17T23:10:49.177Z,80.64
2018-09-17T23:13:23.604Z,80.97
2018-09-17T23:15:58.531Z,80.28
2018-09-17T23:18:32.899Z,80.69
2018-09-17T23:21:07.785Z,80.68
2018-09-17T23:23:42.279Z,81.59
2018-09-17T23:26:17.573Z,80.83
2018-09-17T23:28:51.954Z,81.49
2018-09-17T23:31:26.717Z,81.34
2018-09-17T23:34:01.632Z,80.79
2018-09-17T23:36:36.063Z,80.62
2018-09-17T23:39:11.574Z,81.30
2018-09-17T23:41:46.173Z,80.52
2018-09-17T23:44:20.483Z,80.80
2018-09-17T23:46:55.431Z,80.84
2018-09-17T23:49:29.892Z,82.43
2018-09-17T23:52:04.615Z,81.94
2018-09-17T23:54:39.388Z,82.68
2018-09-17T23:57:13.956Z,81.82
2018-09-17T23:59:48.687Z,81.33
