createdAt,value
2022-12-20T00:01:32.836Z,100415.16
2022-12-20T00:06:36.963Z,100424.25
2022-12-20T00:11:42.429Z,100426.59
2022-12-20T00:16:45.373Z,100421.78
2022-12-20T00:21:48.186Z,100424.16
2022-12-20T00:26:52.347Z,100414.09
2022-12-20T00:31:55.240Z,100406.91
2022-12-20T00:36:58.100Z,100424.38
2022-12-20T00:42:02.313Z,100404.13
2022-12-20T00:47:05.159Z,100420.50
2022-12-20T00:52:08.091Z,100387.03
2022-12-20T00:57:12.254Z,100380.50
2022-12-20T01:02:15.358Z,100390.88
2022-12-20T01:07:19.545Z,100395.56
2022-12-20T01:12:23.701Z,100378.19
2022-12-20T01:17:26.478Z,100382.41
2022-12-20T01:22:29.392Z,100373.22
2022-12-20T01:27:33.643Z,100362.97
2022-12-20T01:32:36.494Z,100378.41
2022-12-20T01:37:39.390Z,100380.25
2022-12-20T01:42:43.632Z,100368.34
2022-12-20T01:47:46.557Z,100376.63
2022-12-20T01:52:49.718Z,100372.88
2022-12-20T01:57:59.383Z,100377.25
2022-12-20T02:03:05.998Z,100377.88
2022-12-20T02:08:10.406Z,100367.28
2022-12-20T02:13:26.020Z,100355.59
2022-12-20T02:18:34.785Z,100346.38
2022-12-20T02:24:17.173Z,100339.81
2022-12-20T02:29:35.328Z,100337.84
2022-12-20T02:34:41.333Z,100346.72
2022-12-20T02:39:47.316Z,100345.41
2022-12-20T02:45:13.117Z,100331.03
2022-12-20T02:50:19.921Z,100329.28
2022-12-20T02:55:25.886Z,100329.38
2022-12-20T03:00:34.363Z,100321.34
2022-12-20T03:05:47.117Z,100314.19
2022-12-20T03:10:54.893Z,100307.59
2022-12-20T03:15:58.065Z,100314.06
2022-12-20T03:21:02.385Z,100324.00
2022-12-20T03:26:05.716Z,100321.81
2022-12-20T03:31:13.812Z,100321.53
2022-12-20T03:36:28.481Z,100319.84
2022-12-20T03:41:35.065Z,100312.03
2022-12-20T03:46:38.480Z,100317.44
2022-12-20T03:51:42.920Z,100315.69
2022-12-20T03:56:45.790Z,100312.31
2022-12-20T04:01:48.846Z,100322.78
2022-12-20T04:06:53.177Z,100310.75
2022-12-20T04:11:56.333Z,100334.38
2022-12-20T04:16:59.905Z,100339.47
2022-12-20T04:22:06.477Z,100334.78
2022-12-20T04:27:25.434Z,100337.53
2022-12-20T04:32:30.970Z,100333.03
2022-12-20T04:37:35.413Z,100316.28
2022-12-20T04:42:38.473Z,100319.66
2022-12-20T04:47:41.484Z,100326.09
2022-12-20T04:53:05.040Z,100319.91
2022-12-20T04:58:09.407Z,100295.66
2022-12-20T05:03:16.195Z,100310.19
2022-12-20T05:08:20.548Z,100306.75
2022-12-20T05:13:26.753Z,100295.13
2022-12-20T05:18:29.862Z,100301.09
2022-12-20T05:23:56.226Z,100290.72
2022-12-20T05:29:01.688Z,100293.94
2022-12-20T05:34:04.864Z,100299.81
2022-12-20T05:39:12.929Z,100286.09
2022-12-20T05:44:18.424Z,100284.47
2022-12-20T05:49:25.115Z,100299.69
2022-12-20T05:54:30.406Z,100303.22
2022-12-20T05:59:46.990Z,100294.81
2022-12-20T06:04:55.561Z,100283.88
2022-12-20T06:10:01.518Z,100282.81
2022-12-20T06:15:18.435Z,100279.59
2022-12-20T06:20:21.811Z,100272.75
2022-12-20T06:25:27.909Z,100272.13
2022-12-20T06:30:34.089Z,100280.69
2022-12-20T06:35:50.770Z,100278.91
2022-12-20T06:40:58.295Z,100266.78
2022-12-20T06:46:01.946Z,100275.09
2022-12-20T06:51:05.228Z,100295.56
2022-12-20T06:56:09.876Z,100285.44
2022-12-20T07:01:12.856Z,100267.22
2022-12-20T07:06:15.893Z,100271.56
2022-12-20T07:11:20.220Z,100261.72
2022-12-20T07:16:23.161Z,100263.47
2022-12-20T07:21:26.165Z,100263.31
2022-12-20T07:26:30.594Z,100263.59
2022-12-20T07:31:33.502Z,100277.53
2022-12-20T07:36:36.535Z,100256.44
2022-12-20T07:41:41.496Z,100243.28
2022-12-20T07:46:51.133Z,100235.25
2022-12-20T07:51:57.233Z,100243.72
2022-12-20T07:57:08.391Z,100233.25
2022-12-20T08:02:18.814Z,100248.22
2022-12-20T08:07:22.073Z,100244.25
2022-12-20T08:12:29.008Z,100231.16
2022-12-20T08:17:31.949Z,100235.56
2022-12-20T08:22:34.883Z,100236.75
2022-12-20T08:27:39.757Z,100224.41
2022-12-20T08:32:42.690Z,100203.75
2022-12-20T08:37:46.980Z,100236.00
2022-12-20T08:42:51.630Z,100217.53
2022-12-20T08:47:54.994Z,100204.03
2022-12-20T08:52:58.342Z,100205.28
2022-12-20T08:58:03.020Z,100197.50
2022-12-20T09:03:07.537Z,100193.88
2022-12-20T09:08:10.607Z,100215.19
2022-12-20T09:13:14.966Z,100206.38
2022-12-20T09:18:17.895Z,100201.03
2022-12-20T09:23:20.879Z,100184.34
2022-12-20T09:28:25.368Z,100182.44
2022-12-20T09:33:28.956Z,100167.56
2022-12-20T09:38:32.400Z,100169.75
2022-12-20T09:43:38.690Z,100166.44
2022-12-20T09:48:41.950Z,100156.31
2022-12-20T09:53:57.185Z,100148.22
2022-12-20T09:59:03.932Z,100151.59
2022-12-20T10:04:12.063Z,100143.63
2022-12-20T10:09:41.317Z,100144.41
2022-12-20T10:15:05.524Z,100147.41
2022-12-20T10:20:26.609Z,100152.44
2022-12-20T10:25:32.337Z,100152.25
2022-12-20T10:30:36.747Z,100146.63
2022-12-20T10:35:41.597Z,100143.72
2022-12-20T10:41:20.206Z,100130.81
2022-12-20T10:46:11.878Z,100140.63
2022-12-20T10:51:17.449Z,100125.16
2022-12-20T10:56:22.737Z,100128.31
2022-12-20T11:01:31.979Z,100126.50
2022-12-20T11:06:46.479Z,100108.75
2022-12-20T11:12:00.305Z,100120.94
2022-12-20T11:17:14.796Z,100108.16
2022-12-20T11:22:32.435Z,100093.53
2022-12-20T11:27:45.223Z,100070.88
2022-12-20T11:33:02.967Z,100081.88
2022-12-20T11:38:14.759Z,100063.75
2022-12-20T11:43:32.116Z,100065.75
2022-12-20T11:48:52.918Z,100050.19
2022-12-20T11:54:01.461Z,100056.28
2022-12-20T11:59:08.305Z,100041.25
2022-12-20T12:04:18.143Z,100031.75
2022-12-20T12:09:27.199Z,100036.00
2022-12-20T12:14:36.554Z,100027.66
2022-12-20T12:19:44.455Z,100014.72
2022-12-20T12:24:53.558Z,100008.75
2022-12-20T12:29:58.959Z,100014.66
2022-12-20T12:35:19.060Z,100005.09
2022-12-20T12:40:53.020Z,100012.16
2022-12-20T12:45:59.484Z,100009.84
2022-12-20T12:51:05.373Z,100003.13
2022-12-20T12:56:44.493Z,100003.09
2022-12-20T13:01:50.528Z,99996.84
2022-12-20T13:07:04.644Z,99997.28
2022-12-20T13:12:50.765Z,99995.03
2022-12-20T13:17:55.114Z,100002.09
2022-12-20T13:23:17.319Z,100004.88
2022-12-20T13:28:46.354Z,100006.34
2022-12-20T13:33:50.216Z,99998.56
2022-12-20T13:38:59.909Z,100009.59
2022-12-20T13:44:24.930Z,100005.91
2022-12-20T13:49:30.831Z,100005.66
2022-12-20T13:54:36.860Z,100004.81
2022-12-20T13:59:40.016Z,100001.00
2022-12-20T14:04:47.706Z,99999.88
2022-12-20T14:09:59.684Z,99987.38
2022-12-20T14:15:02.664Z,99982.13
2022-12-20T14:20:08.481Z,99988.84
2022-12-20T14:25:18.106Z,99989.25
2022-12-20T14:30:30.019Z,99983.75
2022-12-20T14:35:33.121Z,99967.81
2022-12-20T14:40:42.318Z,99966.16
2022-12-20T14:45:45.384Z,99964.03
2022-12-20T14:50:54.340Z,99958.75
2022-12-20T14:55:58.829Z,99965.31
2022-12-20T15:01:03.868Z,99961.47
2022-12-20T15:06:27.421Z,99962.44
2022-12-20T15:11:32.547Z,99972.56
2022-12-20T15:16:35.625Z,99966.06
2022-12-20T15:21:42.994Z,99984.31
2022-12-20T15:26:49.258Z,99975.81
2022-12-20T15:31:53.109Z,99988.97
2022-12-20T15:36:56.821Z,99993.59
2022-12-20T15:42:03.898Z,99999.72
2022-12-20T15:47:06.967Z,100005.81
2022-12-20T15:52:17.319Z,100000.53
2022-12-20T15:57:21.987Z,99993.50
2022-12-20T16:02:27.329Z,99992.28
2022-12-20T16:07:30.559Z,99988.03
2022-12-20T16:12:38.643Z,99966.59
2022-12-20T16:17:41.608Z,99967.72
2022-12-20T16:22:44.744Z,99966.47
2022-12-20T16:27:49.299Z,99964.28
2022-12-20T16:32:52.345Z,99948.38
2022-12-20T16:37:57.163Z,99960.66
2022-12-20T16:43:01.820Z,99955.91
2022-12-20T16:48:05.101Z,99960.91
2022-12-20T16:53:08.300Z,99958.34
2022-12-20T16:58:12.740Z,99951.66
2022-12-20T17:03:15.934Z,99953.47
2022-12-20T17:13:41.387Z,99956.41
2022-12-20T17:18:46.282Z,99958.09
2022-12-20T17:23:50.879Z,99955.06
2022-12-20T17:28:57.791Z,99948.00
2022-12-20T17:34:02.972Z,99939.84
2022-12-20T17:39:05.999Z,99946.56
2022-12-20T17:44:18.399Z,99951.78
2022-12-20T17:49:23.049Z,99968.47
2022-12-20T17:54:30.786Z,99953.50
2022-12-20T17:59:39.559Z,99961.16
2022-12-20T18:04:44.870Z,99956.91
2022-12-20T18:09:48.870Z,99956.28
2022-12-20T18:14:54.739Z,99944.47
2022-12-20T18:20:03.164Z,99931.22
2022-12-20T18:25:08.757Z,99932.56
2022-12-20T18:30:14.061Z,99925.63
2022-12-20T18:35:17.421Z,99924.88
2022-12-20T18:40:20.534Z,99911.88
2022-12-20T18:45:25.824Z,99915.16
2022-12-20T18:50:28.743Z,99924.28
2022-12-20T18:55:32.271Z,99922.31
2022-12-20T19:00:36.639Z,99922.31
2022-12-20T19:05:39.744Z,99926.59
2022-12-20T19:10:42.712Z,99921.09
2022-12-20T19:15:47.276Z,99918.44
2022-12-20T19:20:50.296Z,99909.47
2022-12-20T19:25:53.207Z,99905.78
2022-12-20T19:30:57.601Z,99902.63
2022-12-20T19:36:00.529Z,99911.53
2022-12-20T19:41:03.400Z,99901.66
2022-12-20T19:46:08.202Z,99899.38
2022-12-20T19:51:12.684Z,99897.03
2022-12-20T19:56:17.282Z,99914.56
2022-12-20T20:01:25.418Z,99904.00
2022-12-20T20:06:29.583Z,99908.25
2022-12-20T20:11:32.460Z,99906.88
2022-12-20T20:16:36.770Z,99899.69
2022-12-20T20:21:39.875Z,99896.44
2022-12-20T20:26:43.254Z,99895.09
2022-12-20T20:31:47.544Z,99889.25
2022-12-20T20:36:50.808Z,99911.84
2022-12-20T20:41:53.678Z,99899.47
2022-12-20T20:46:57.964Z,99888.63
2022-12-20T20:52:00.872Z,99891.28
2022-12-20T20:57:03.770Z,99895.56
2022-12-20T21:02:08.293Z,99885.72
2022-12-20T21:07:11.361Z,99890.09
2022-12-20T21:12:15.534Z,99890.94
2022-12-20T21:17:20.068Z,99897.78
2022-12-20T21:22:23.075Z,99892.63
2022-12-20T21:27:26.223Z,99891.69
2022-12-20T21:32:30.509Z,99883.16
2022-12-20T21:37:33.589Z,99877.44
2022-12-20T21:42:36.699Z,99874.63
2022-12-20T21:47:41.009Z,99881.06
2022-12-20T21:52:43.812Z,99874.38
2022-12-20T21:57:48.040Z,99875.63
2022-12-20T22:02:52.357Z,99881.81
2022-12-20T22:07:55.243Z,99887.53
2022-12-20T22:12:58.096Z,99872.19
2022-12-20T22:18:02.272Z,99871.13
2022-12-20T22:23:05.478Z,99873.19
2022-12-20T22:28:08.373Z,99876.97
2022-12-20T22:33:12.691Z,99885.59
2022-12-20T22:38:15.858Z,99883.31
2022-12-20T22:43:18.758Z,99874.03
2022-12-20T22:48:23.051Z,99876.13
2022-12-20T22:53:25.891Z,99868.94
2022-12-20T22:58:29.175Z,99869.28
2022-12-20T23:03:33.684Z,99865.28
2022-12-20T23:08:37.959Z,99857.16
2022-12-20T23:13:58.964Z,99856.28
2022-12-20T23:19:03.253Z,99855.19
2022-12-20T23:24:06.576Z,99854.94
2022-12-20T23:29:10.045Z,99862.97
2022-12-20T23:34:14.273Z,99860.16
2022-12-20T23:39:17.109Z,99858.34
2022-12-20T23:44:19.948Z,99865.16
2022-12-20T23:49:24.162Z,99853.72
2022-12-20T23:54:26.954Z,99851.66
2022-12-20T23:59:29.722Z,99843.47
