createdAt,value
2022-10-24T00:00:16.601Z,47.1
2022-10-24T00:05:16.683Z,47.1
2022-10-24T00:10:16.604Z,47.1
2022-10-24T00:15:16.599Z,47.1
2022-10-24T00:20:16.495Z,47.2
2022-10-24T00:25:16.530Z,47.6
2022-10-24T00:30:16.541Z,47.5
2022-10-24T00:35:16.692Z,47.6
2022-10-24T00:40:16.540Z,47.8
2022-10-24T00:45:16.615Z,48.0
2022-10-24T00:50:16.553Z,47.9
2022-10-24T00:55:16.697Z,47.8
2022-10-24T01:00:16.894Z,48.1
2022-10-24T01:05:16.561Z,48.2
2022-10-24T01:10:16.580Z,48.5
2022-10-24T01:15:16.698Z,48.3
2022-10-24T01:20:16.772Z,48.5
2022-10-24T01:25:16.638Z,48.3
2022-10-24T01:30:16.726Z,48.4
2022-10-24T01:35:16.770Z,48.6
2022-10-24T01:40:16.847Z,48.9
2022-10-24T01:45:16.729Z,48.9
2022-10-24T01:50:16.725Z,48.9
2022-10-24T01:55:16.709Z,48.9
2022-10-24T02:00:16.673Z,48.9
2022-10-24T02:05:16.954Z,49.1
2022-10-24T02:10:16.773Z,49.2
2022-10-24T02:15:16.871Z,49.4
2022-10-24T02:20:16.830Z,49.5
2022-10-24T02:25:16.901Z,50.0
2022-10-24T02:30:16.904Z,49.7
2022-10-24T02:35:16.772Z,49.6
2022-10-24T02:40:16.785Z,49.6
2022-10-24T02:45:17.032Z,49.7
2022-10-24T02:50:16.980Z,49.7
2022-10-24T02:55:16.846Z,49.8
2022-10-24T03:00:16.897Z,49.9
2022-10-24T03:05:16.907Z,50.0
2022-10-24T03:10:16.916Z,50.4
2022-10-24T03:15:16.870Z,50.3
2022-10-24T03:20:17.124Z,50.2
2022-10-24T03:25:16.930Z,50.5
2022-10-24T03:30:16.865Z,50.4
2022-10-24T03:35:16.987Z,50.3
2022-10-24T03:40:17.105Z,50.1
2022-10-24T03:45:17.022Z,50.2
2022-10-24T03:50:17.066Z,50.4
2022-10-24T03:55:16.878Z,50.5
2022-10-24T04:00:16.090Z,50.6
2022-10-24T04:05:15.985Z,50.7
2022-10-24T04:10:16.044Z,50.8
2022-10-24T04:15:15.948Z,50.9
2022-10-24T04:20:15.986Z,51.0
2022-10-24T04:25:15.989Z,50.6
2022-10-24T04:30:16.881Z,50.4
2022-10-24T04:35:16.128Z,50.5
2022-10-24T04:40:16.055Z,50.6
2022-10-24T04:45:16.251Z,50.5
2022-10-24T04:50:16.019Z,50.6
2022-10-24T04:55:16.110Z,50.5
2022-10-24T05:00:16.098Z,50.8
2022-10-24T05:05:16.130Z,50.9
2022-10-24T05:10:16.120Z,51.3
2022-10-24T05:15:16.081Z,51.3
2022-10-24T05:20:16.096Z,51.4
2022-10-24T05:25:16.240Z,51.4
2022-10-24T05:30:16.175Z,51.4
2022-10-24T05:35:16.192Z,51.3
2022-10-24T05:40:16.179Z,51.7
2022-10-24T05:45:16.251Z,51.8
2022-10-24T05:50:16.228Z,51.7
2022-10-24T05:55:18.080Z,51.8
2022-10-24T06:00:16.372Z,51.9
2022-10-24T06:05:16.293Z,52.1
2022-10-24T06:10:16.263Z,52.1
2022-10-24T06:15:16.339Z,52.2
2022-10-24T06:20:16.305Z,52.5
2022-10-24T06:25:16.343Z,52.4
2022-10-24T06:30:16.194Z,52.5
2022-10-24T06:35:16.567Z,52.9
2022-10-24T06:40:16.517Z,52.8
2022-10-24T06:45:16.270Z,52.8
2022-10-24T06:50:16.450Z,52.8
2022-10-24T06:55:16.359Z,53.0
2022-10-24T07:00:16.473Z,52.9
2022-10-24T07:05:16.509Z,52.9
2022-10-24T07:10:16.307Z,52.8
2022-10-24T07:15:16.312Z,52.9
2022-10-24T07:20:16.347Z,52.8
2022-10-24T07:25:16.592Z,52.8
2022-10-24T07:30:16.448Z,52.7
2022-10-24T07:35:16.467Z,52.7
2022-10-24T07:40:16.488Z,52.7
2022-10-24T07:45:16.464Z,52.7
2022-10-24T07:50:16.391Z,52.7
2022-10-24T07:55:16.541Z,52.6
2022-10-24T08:00:16.479Z,52.6
2022-10-24T08:05:18.232Z,52.6
2022-10-24T08:10:16.414Z,52.9
2022-10-24T08:15:16.462Z,52.9
2022-10-24T08:20:16.624Z,52.9
2022-10-24T08:25:16.511Z,53.0
2022-10-24T08:30:16.492Z,52.9
2022-10-24T08:35:16.636Z,53.0
2022-10-24T08:40:16.560Z,53.1
2022-10-24T08:45:16.549Z,53.2
2022-10-24T08:50:16.679Z,53.2
2022-10-24T08:55:48.155Z,53.2
2022-10-24T09:00:16.545Z,53.2
2022-10-24T09:05:16.613Z,53.2
2022-10-24T09:10:16.604Z,53.3
2022-10-24T09:15:16.620Z,53.3
2022-10-24T09:20:16.668Z,53.3
2022-10-24T09:25:16.608Z,53.3
2022-10-24T09:30:16.651Z,53.2
2022-10-24T09:35:16.622Z,53.2
2022-10-24T09:40:16.670Z,53.2
2022-10-24T09:45:16.797Z,53.2
2022-10-24T09:50:16.666Z,53.3
2022-10-24T09:55:16.686Z,53.3
2022-10-24T10:00:16.777Z,53.3
2022-10-24T10:05:16.710Z,53.3
2022-10-24T10:10:16.869Z,53.3
2022-10-24T10:15:17.121Z,53.3
2022-10-24T10:20:18.917Z,53.4
2022-10-24T10:25:16.814Z,53.5
2022-10-24T10:30:16.876Z,53.5
2022-10-24T10:35:16.780Z,53.5
2022-10-24T10:40:16.757Z,53.6
2022-10-24T10:45:16.796Z,53.7
2022-10-24T10:50:19.923Z,53.8
2022-10-24T10:55:16.820Z,53.8
2022-10-24T11:00:17.001Z,53.9
2022-10-24T11:05:16.812Z,53.9
2022-10-24T11:10:16.863Z,53.9
2022-10-24T11:15:16.966Z,54.0
2022-10-24T11:20:16.825Z,54.0
2022-10-24T11:25:16.897Z,54.0
2022-10-24T11:30:16.930Z,54.1
2022-10-24T11:35:16.831Z,54.2
2022-10-24T11:40:17.067Z,54.2
2022-10-24T11:45:16.885Z,54.3
2022-10-24T11:50:19.500Z,54.4
2022-10-24T11:55:17.018Z,54.4
2022-10-24T12:00:17.040Z,54.5
2022-10-24T12:05:20.176Z,54.5
2022-10-24T12:10:16.944Z,54.5
2022-10-24T12:15:16.943Z,54.7
2022-10-24T12:20:17.114Z,54.7
2022-10-24T12:25:17.044Z,54.8
2022-10-24T12:30:17.027Z,54.9
2022-10-24T12:35:32.242Z,54.9
2022-10-24T12:40:17.026Z,54.9
2022-10-24T12:45:17.144Z,54.9
2022-10-24T12:50:17.060Z,55.0
2022-10-24T12:55:17.333Z,55.1
2022-10-24T13:00:17.048Z,55.0
2022-10-24T13:05:17.087Z,55.0
2022-10-24T13:10:17.306Z,55.1
2022-10-24T13:15:17.137Z,55.2
2022-10-24T13:20:17.114Z,55.4
2022-10-24T13:25:17.065Z,55.3
2022-10-24T13:30:17.136Z,55.5
2022-10-24T13:35:17.192Z,55.4
2022-10-24T13:40:17.205Z,55.4
2022-10-24T13:45:17.127Z,55.4
2022-10-24T13:50:17.153Z,55.4
2022-10-24T13:55:17.149Z,55.4
2022-10-24T14:00:17.142Z,55.4
2022-10-24T14:05:17.334Z,55.4
2022-10-24T14:10:17.203Z,55.5
2022-10-24T14:15:17.276Z,55.6
2022-10-24T14:20:17.166Z,55.6
2022-10-24T14:25:20.667Z,55.8
2022-10-24T14:30:18.193Z,55.6
2022-10-24T14:35:17.271Z,55.6
2022-10-24T14:40:17.265Z,55.6
2022-10-24T14:45:17.195Z,55.6
2022-10-24T14:50:17.517Z,55.5
2022-10-24T14:55:17.248Z,55.6
2022-10-24T15:00:17.259Z,55.8
2022-10-24T15:05:17.266Z,55.6
2022-10-24T15:10:17.263Z,55.9
2022-10-24T15:15:22.306Z,55.9
2022-10-24T15:20:17.279Z,56.0
2022-10-24T15:25:17.438Z,56.0
2022-10-24T15:30:17.343Z,56.1
2022-10-24T15:35:17.559Z,56.1
2022-10-24T15:40:17.338Z,56.1
2022-10-24T15:45:17.377Z,56.1
2022-10-24T15:50:15.445Z,56.1
2022-10-24T15:55:15.292Z,56.0
2022-10-24T16:00:15.445Z,56.2
2022-10-24T16:05:15.700Z,56.1
2022-10-24T16:10:15.380Z,56.2
2022-10-24T16:15:15.389Z,56.2
2022-10-24T16:20:15.481Z,56.1
2022-10-24T16:25:15.629Z,56.0
2022-10-24T16:30:15.490Z,56.1
2022-10-24T16:35:15.360Z,56.1
2022-10-24T16:40:15.503Z,56.0
2022-10-24T16:45:15.586Z,56.0
2022-10-24T16:50:15.581Z,56.1
2022-10-24T16:55:15.527Z,56.0
2022-10-24T17:00:15.510Z,56.0
2022-10-24T17:05:15.586Z,56.0
2022-10-24T17:10:18.397Z,56.1
2022-10-24T17:15:18.044Z,56.2
2022-10-24T17:20:15.562Z,56.2
2022-10-24T17:25:15.548Z,56.1
2022-10-24T17:30:15.625Z,56.2
2022-10-24T17:35:15.623Z,56.1
2022-10-24T17:40:15.635Z,56.2
2022-10-24T17:45:15.723Z,56.3
2022-10-24T17:50:15.636Z,56.4
2022-10-24T17:55:22.556Z,56.4
2022-10-24T18:00:15.781Z,56.4
2022-10-24T18:05:15.616Z,56.4
2022-10-24T18:10:15.818Z,56.5
2022-10-24T18:15:15.712Z,56.5
2022-10-24T18:20:15.871Z,56.5
2022-10-24T18:25:20.186Z,56.4
2022-10-24T18:30:15.813Z,56.3
2022-10-24T18:35:15.726Z,56.4
2022-10-24T18:40:15.749Z,56.4
2022-10-24T18:45:15.692Z,56.4
2022-10-24T18:50:15.900Z,56.4
2022-10-24T18:55:15.847Z,56.5
2022-10-24T19:00:15.737Z,56.5
2022-10-24T19:05:15.750Z,56.5
2022-10-24T19:10:15.757Z,56.5
2022-10-24T19:15:15.972Z,56.5
2022-10-24T19:20:15.862Z,56.5
2022-10-24T19:25:15.840Z,56.4
2022-10-24T19:30:15.932Z,56.4
2022-10-24T19:35:15.937Z,56.4
2022-10-24T19:40:15.941Z,56.4
2022-10-24T19:45:15.898Z,56.4
2022-10-24T19:50:15.847Z,56.3
2022-10-24T19:55:15.892Z,56.4
2022-10-24T20:00:16.029Z,56.5
2022-10-24T20:05:16.030Z,56.5
2022-10-24T20:10:16.115Z,56.5
2022-10-24T20:15:16.082Z,56.5
2022-10-24T20:20:15.935Z,56.4
2022-10-24T20:25:15.940Z,56.5
2022-10-24T20:30:15.925Z,56.5
2022-10-24T20:35:16.203Z,56.6
2022-10-24T20:40:15.938Z,56.6
2022-10-24T20:45:20.414Z,56.6
2022-10-24T20:50:15.983Z,56.6
2022-10-24T20:55:25.376Z,56.6
2022-10-24T21:00:16.127Z,56.6
2022-10-24T21:05:16.013Z,56.5
2022-10-24T21:10:16.044Z,56.6
2022-10-24T21:15:16.033Z,56.7
2022-10-24T21:20:16.036Z,56.6
2022-10-24T21:25:16.054Z,56.6
2022-10-24T21:30:16.074Z,56.5
2022-10-24T21:35:16.237Z,56.6
2022-10-24T21:40:16.218Z,56.6
2022-10-24T21:45:16.244Z,56.5
2022-10-24T21:50:16.254Z,56.5
2022-10-24T21:55:15.997Z,56.5
2022-10-24T22:00:16.070Z,56.5
2022-10-24T22:05:16.143Z,56.4
2022-10-24T22:10:16.115Z,56.4
2022-10-24T22:15:16.099Z,56.3
2022-10-24T22:20:16.298Z,56.3
2022-10-24T22:25:16.225Z,56.3
2022-10-24T22:30:16.215Z,56.4
2022-10-24T22:35:16.233Z,56.3
2022-10-24T22:40:16.321Z,56.4
2022-10-24T22:45:16.194Z,56.4
2022-10-24T22:50:16.216Z,56.4
2022-10-24T22:55:16.274Z,56.4
2022-10-24T23:00:16.409Z,56.4
2022-10-24T23:05:16.277Z,56.4
2022-10-24T23:10:16.239Z,56.4
2022-10-24T23:15:16.302Z,56.3
2022-10-24T23:20:16.296Z,56.3
2022-10-24T23:25:16.274Z,56.3
2022-10-24T23:30:16.379Z,56.3
2022-10-24T23:35:16.439Z,56.3
2022-10-24T23:40:16.566Z,56.3
2022-10-24T23:45:16.352Z,56.3
2022-10-24T23:50:16.327Z,56.3
2022-10-24T23:55:16.650Z,56.2
