createdAt,value
2019-05-30T00:01:23.168Z,11.80
2019-05-30T00:03:53.999Z,11.80
2019-05-30T00:06:23.895Z,11.70
2019-05-30T00:08:54.343Z,11.70
2019-05-30T00:11:23.892Z,11.70
2019-05-30T00:13:54.471Z,11.70
2019-05-30T00:16:24.100Z,11.60
2019-05-30T00:18:54.650Z,11.60
2019-05-30T00:21:24.205Z,11.60
2019-05-30T00:23:54.043Z,11.60
2019-05-30T00:26:23.823Z,11.60
2019-05-30T00:28:53.413Z,11.60
2019-05-30T00:31:22.870Z,11.60
2019-05-30T00:33:52.431Z,11.60
2019-05-30T00:36:21.936Z,11.60
2019-05-30T00:38:51.435Z,11.60
2019-05-30T00:41:21.051Z,11.60
2019-05-30T00:43:50.907Z,11.60
2019-05-30T00:46:20.447Z,11.50
2019-05-30T00:48:50.089Z,11.50
2019-05-30T00:51:19.819Z,11.40
2019-05-30T00:53:49.324Z,11.40
2019-05-30T00:56:18.805Z,11.40
2019-05-30T00:58:48.462Z,11.30
2019-05-30T01:01:17.860Z,11.30
2019-05-30T01:03:48.149Z,11.20
2019-05-30T01:06:17.882Z,11.20
2019-05-30T01:08:48.260Z,11.20
2019-05-30T01:11:17.797Z,11.20
2019-05-30T01:13:48.135Z,11.10
2019-05-30T01:16:17.774Z,11.10
2019-05-30T01:18:49.058Z,11.00
2019-05-30T01:21:18.868Z,11.00
2019-05-30T01:23:48.341Z,11.00
2019-05-30T01:26:20.364Z,11.00
2019-05-30T01:28:49.240Z,10.90
2019-05-30T01:31:18.934Z,10.90
2019-05-30T01:33:48.918Z,10.80
2019-05-30T01:36:20.713Z,10.80
2019-05-30T01:38:51.075Z,10.80
2019-05-30T01:41:21.881Z,10.80
2019-05-30T01:43:51.313Z,10.80
2019-05-30T01:46:20.976Z,10.80
2019-05-30T01:48:50.395Z,10.80
2019-05-30T01:51:20.086Z,10.90
2019-05-30T01:53:50.113Z,10.90
2019-05-30T01:56:21.504Z,10.90
2019-05-30T01:59:10.474Z,10.90
2019-05-30T02:01:39.961Z,11.00
2019-05-30T02:04:09.564Z,11.00
2019-05-30T02:06:39.154Z,11.00
2019-05-30T02:09:10.417Z,11.00
2019-05-30T02:11:40.074Z,10.90
2019-05-30T02:14:09.931Z,10.90
2019-05-30T02:16:39.905Z,10.80
2019-05-30T02:19:10.567Z,10.90
2019-05-30T02:21:40.474Z,10.80
2019-05-30T02:24:12.011Z,10.80
2019-05-30T02:26:41.339Z,10.80
2019-05-30T02:29:11.043Z,10.70
2019-05-30T02:31:40.632Z,10.70
2019-05-30T02:34:12.267Z,10.70
2019-05-30T02:36:41.507Z,10.60
2019-05-30T02:39:12.015Z,10.60
2019-05-30T02:41:42.086Z,10.50
2019-05-30T02:44:12.435Z,10.50
2019-05-30T02:46:42.368Z,10.50
2019-05-30T02:49:13.714Z,10.50
2019-05-30T02:51:43.211Z,10.40
2019-05-30T02:54:13.248Z,10.50
2019-05-30T02:59:13.612Z,10.50
2019-05-30T03:01:59.895Z,10.50
2019-05-30T03:04:15.000Z,10.40
2019-05-30T03:06:44.685Z,10.40
2019-05-30T03:11:43.868Z,10.50
2019-05-30T03:14:19.241Z,10.50
2019-05-30T03:16:44.713Z,10.50
2019-05-30T03:19:14.092Z,10.60
2019-05-30T03:21:43.967Z,10.60
2019-05-30T03:24:14.309Z,10.60
2019-05-30T03:26:44.106Z,10.60
2019-05-30T03:29:14.362Z,10.60
2019-05-30T03:31:44.167Z,10.60
2019-05-30T03:34:26.183Z,10.50
2019-05-30T03:36:44.802Z,10.60
2019-05-30T03:39:15.353Z,10.60
2019-05-30T03:41:45.217Z,10.60
2019-05-30T03:44:15.587Z,10.60
2019-05-30T03:49:18.499Z,10.60
2019-05-30T03:51:48.427Z,10.60
2019-05-30T03:54:18.077Z,10.50
2019-05-30T03:57:11.262Z,10.60
2019-05-30T03:59:46.107Z,10.60
2019-05-30T04:02:55.118Z,10.60
2019-05-30T04:05:15.532Z,10.60
2019-05-30T04:07:47.850Z,10.70
2019-05-30T04:10:17.510Z,10.70
2019-05-30T04:13:14.457Z,10.70
2019-05-30T04:15:43.324Z,10.70
2019-05-30T04:18:15.790Z,10.70
2019-05-30T04:20:44.319Z,10.70
2019-05-30T04:23:14.798Z,10.70
2019-05-30T04:25:45.158Z,10.70
2019-05-30T04:28:16.226Z,10.70
2019-05-30T04:30:46.195Z,10.70
2019-05-30T04:33:25.807Z,10.70
2019-05-30T04:35:48.088Z,10.70
2019-05-30T04:38:19.269Z,10.70
2019-05-30T04:40:48.889Z,10.70
2019-05-30T04:43:20.341Z,10.80
2019-05-30T04:45:49.763Z,10.80
2019-05-30T04:48:21.158Z,10.80
2019-05-30T04:50:50.457Z,10.90
2019-05-30T04:53:20.938Z,10.90
2019-05-30T04:55:50.802Z,10.90
2019-05-30T04:58:23.868Z,11.00
2019-05-30T05:00:51.659Z,11.10
2019-05-30T05:03:41.825Z,11.10
2019-05-30T05:05:52.432Z,11.20
2019-05-30T05:08:22.277Z,11.30
2019-05-30T05:10:52.408Z,11.30
2019-05-30T05:13:22.576Z,11.40
2019-05-30T05:15:52.378Z,11.40
2019-05-30T05:18:23.246Z,11.50
2019-05-30T05:20:53.449Z,11.60
2019-05-30T05:23:23.618Z,11.60
2019-05-30T05:26:01.037Z,11.70
2019-05-30T05:28:24.525Z,11.70
2019-05-30T05:30:54.408Z,11.70
2019-05-30T05:33:24.759Z,11.70
2019-05-30T05:35:54.348Z,11.70
2019-05-30T05:38:24.444Z,13.70
2019-05-30T05:40:54.351Z,11.80
2019-05-30T05:43:24.490Z,11.90
2019-05-30T05:45:54.376Z,11.90
2019-05-30T05:48:24.746Z,12.00
2019-05-30T05:50:54.667Z,11.90
2019-05-30T05:53:25.109Z,12.00
2019-05-30T05:55:54.635Z,12.10
2019-05-30T05:58:26.168Z,12.10
2019-05-30T06:00:55.474Z,12.20
2019-05-30T06:03:25.265Z,12.30
2019-05-30T06:06:03.063Z,12.30
2019-05-30T06:08:32.706Z,12.40
2019-05-30T06:11:02.506Z,12.50
2019-05-30T06:13:32.288Z,12.60
2019-05-30T06:16:01.733Z,12.70
2019-05-30T06:18:31.286Z,12.70
2019-05-30T06:21:00.652Z,12.80
2019-05-30T06:23:30.422Z,12.80
2019-05-30T06:25:59.854Z,12.90
2019-05-30T06:28:29.496Z,13.00
2019-05-30T06:30:59.683Z,13.10
2019-05-30T06:33:29.278Z,13.20
2019-05-30T06:35:58.709Z,13.30
2019-05-30T06:38:29.417Z,13.40
2019-05-30T06:40:59.396Z,13.50
2019-05-30T06:43:30.180Z,13.50
2019-05-30T06:45:59.803Z,13.60
2019-05-30T06:48:30.732Z,13.70
2019-05-30T06:51:00.683Z,13.90
2019-05-30T06:53:31.420Z,14.00
2019-05-30T06:56:01.616Z,14.10
2019-05-30T06:58:47.445Z,14.20
2019-05-30T07:01:02.539Z,14.40
2019-05-30T07:03:32.629Z,14.50
2019-05-30T07:06:02.988Z,14.60
2019-05-30T07:08:33.039Z,14.70
2019-05-30T07:11:02.684Z,14.80
2019-05-30T07:13:33.615Z,15.00
2019-05-30T07:16:03.554Z,15.00
2019-05-30T07:18:36.527Z,15.00
2019-05-30T07:21:04.706Z,14.80
2019-05-30T07:23:34.400Z,14.70
2019-05-30T07:26:04.087Z,14.60
2019-05-30T07:28:34.163Z,14.40
2019-05-30T07:31:03.868Z,14.40
2019-05-30T07:33:34.512Z,14.40
2019-05-30T07:36:04.471Z,14.50
2019-05-30T07:38:34.714Z,14.50
2019-05-30T07:41:04.563Z,14.50
2019-05-30T07:43:35.247Z,14.50
2019-05-30T07:46:04.916Z,14.60
2019-05-30T07:48:34.751Z,14.80
2019-05-30T07:51:04.457Z,15.10
2019-05-30T07:53:34.957Z,15.30
2019-05-30T07:56:05.612Z,15.50
2019-05-30T07:58:35.332Z,15.60
2019-05-30T08:01:04.907Z,15.60
2019-05-30T08:03:34.777Z,15.40
2019-05-30T08:06:04.917Z,15.40
2019-05-30T08:08:34.528Z,15.30
2019-05-30T08:11:09.453Z,15.30
2019-05-30T08:13:35.432Z,15.30
2019-05-30T08:16:04.961Z,15.20
2019-05-30T08:18:35.751Z,15.20
2019-05-30T08:21:05.818Z,15.50
2019-05-30T08:23:36.310Z,15.50
2019-05-30T08:26:05.875Z,15.80
2019-05-30T08:28:36.388Z,16.30
2019-05-30T08:31:06.048Z,16.80
2019-05-30T08:33:35.737Z,17.10
2019-05-30T08:36:06.909Z,17.20
2019-05-30T08:38:37.437Z,17.40
2019-05-30T08:41:07.078Z,17.30
2019-05-30T08:43:37.583Z,17.10
2019-05-30T08:46:07.476Z,17.00
2019-05-30T08:48:38.205Z,17.10
2019-05-30T08:51:07.854Z,17.10
2019-05-30T08:53:38.429Z,16.80
2019-05-30T08:56:07.984Z,16.70
2019-05-30T08:58:38.670Z,16.70
2019-05-30T09:01:08.594Z,16.60
2019-05-30T09:03:38.467Z,16.40
2019-05-30T09:06:08.062Z,16.40
2019-05-30T09:08:37.937Z,16.30
2019-05-30T09:11:07.750Z,16.40
2019-05-30T09:13:37.861Z,16.40
2019-05-30T09:16:08.710Z,16.50
2019-05-30T09:18:40.293Z,16.70
2019-05-30T09:21:10.051Z,17.00
2019-05-30T09:23:41.029Z,17.30
2019-05-30T09:26:10.888Z,17.40
2019-05-30T09:28:40.803Z,17.70
2019-05-30T09:31:11.611Z,17.70
2019-05-30T09:33:41.486Z,17.80
2019-05-30T09:36:14.059Z,17.80
2019-05-30T09:38:45.292Z,17.90
2019-05-30T09:41:15.036Z,17.80
2019-05-30T09:43:44.854Z,17.80
2019-05-30T09:46:15.845Z,17.70
2019-05-30T09:48:46.563Z,17.30
2019-05-30T09:51:16.286Z,16.90
2019-05-30T09:53:46.047Z,16.60
2019-05-30T09:56:15.626Z,16.40
2019-05-30T09:58:47.764Z,16.20
2019-05-30T10:01:17.620Z,16.10
2019-05-30T10:03:48.475Z,16.10
2019-05-30T10:06:29.078Z,16.00
2019-05-30T10:08:49.558Z,16.10
2019-05-30T10:11:19.715Z,16.20
2019-05-30T10:13:51.066Z,16.20
2019-05-30T10:16:20.666Z,16.30
2019-05-30T10:18:50.799Z,16.40
2019-05-30T10:21:20.771Z,16.50
2019-05-30T10:23:52.415Z,16.60
2019-05-30T10:26:21.694Z,16.90
2019-05-30T10:28:51.458Z,17.30
2019-05-30T10:31:21.360Z,17.10
2019-05-30T10:33:51.081Z,17.10
2019-05-30T10:36:20.754Z,17.10
2019-05-30T10:41:20.501Z,17.00
2019-05-30T10:48:50.889Z,17.10
2019-05-30T10:51:21.068Z,17.30
2019-05-30T10:53:52.242Z,17.60
2019-05-30T10:56:22.236Z,17.70
2019-05-30T11:01:22.300Z,17.80
2019-05-30T11:03:52.629Z,17.70
2019-05-30T11:06:34.490Z,17.60
2019-05-30T11:09:02.615Z,20.00
2019-05-30T11:11:32.083Z,17.30
2019-05-30T11:14:01.903Z,17.30
2019-05-30T11:16:31.801Z,17.20
2019-05-30T11:19:06.315Z,17.10
2019-05-30T11:21:32.465Z,17.00
2019-05-30T11:24:01.988Z,17.30
2019-05-30T11:26:31.742Z,17.60
2019-05-30T11:29:01.415Z,17.60
2019-05-30T11:31:30.795Z,18.20
2019-05-30T11:34:00.323Z,18.20
2019-05-30T11:36:29.943Z,18.50
2019-05-30T11:39:00.074Z,18.60
2019-05-30T11:41:29.763Z,18.40
2019-05-30T11:44:04.121Z,18.30
2019-05-30T11:46:32.893Z,17.90
2019-05-30T11:49:03.479Z,17.80
2019-05-30T11:51:32.976Z,17.80
2019-05-30T11:54:02.447Z,17.80
2019-05-30T11:56:31.902Z,17.80
2019-05-30T11:59:01.434Z,17.80
2019-05-30T12:01:30.959Z,17.70
2019-05-30T12:04:01.021Z,17.90
2019-05-30T12:06:30.866Z,17.90
2019-05-30T12:09:01.147Z,18.70
2019-05-30T12:11:30.940Z,18.80
2019-05-30T12:14:01.524Z,19.30
2019-05-30T12:16:31.371Z,19.30
2019-05-30T12:19:01.896Z,19.30
2019-05-30T12:21:31.815Z,19.40
2019-05-30T12:24:02.676Z,20.40
2019-05-30T12:26:33.987Z,20.40
2019-05-30T12:29:04.579Z,20.60
2019-05-30T12:31:34.103Z,20.20
2019-05-30T12:34:04.085Z,20.20
2019-05-30T12:36:33.895Z,20.40
2019-05-30T12:39:03.991Z,20.60
2019-05-30T12:41:33.377Z,20.60
2019-05-30T12:44:03.379Z,20.80
2019-05-30T12:46:33.162Z,21.00
2019-05-30T12:49:03.649Z,21.50
2019-05-30T12:51:33.335Z,21.50
2019-05-30T12:54:03.138Z,22.00
2019-05-30T12:56:32.508Z,22.00
2019-05-30T12:59:03.067Z,22.20
2019-05-30T13:01:32.843Z,22.40
2019-05-30T13:04:03.367Z,20.70
2019-05-30T13:06:33.008Z,21.30
2019-05-30T13:09:03.368Z,20.90
2019-05-30T13:11:33.083Z,20.80
2019-05-30T13:14:02.879Z,20.90
2019-05-30T13:16:32.534Z,20.80
2019-05-30T13:19:02.328Z,20.60
2019-05-30T13:21:31.974Z,20.40
2019-05-30T13:29:00.409Z,20.20
2019-05-30T13:31:29.985Z,20.20
2019-05-30T13:34:00.953Z,20.10
2019-05-30T13:39:01.060Z,19.50
2019-05-30T13:41:30.954Z,19.20
2019-05-30T13:44:04.457Z,19.10
2019-05-30T13:46:32.993Z,19.10
2019-05-30T13:49:02.668Z,19.20
2019-05-30T13:51:32.249Z,19.30
2019-05-30T13:54:03.072Z,19.30
2019-05-30T13:56:33.649Z,19.80
2019-05-30T13:59:03.894Z,20.60
2019-05-30T14:01:33.444Z,21.20
2019-05-30T14:04:04.627Z,21.10
2019-05-30T14:06:34.284Z,20.70
2019-05-30T14:09:06.327Z,20.40
2019-05-30T14:11:36.196Z,20.30
2019-05-30T14:14:06.735Z,20.20
2019-05-30T14:16:36.366Z,20.00
2019-05-30T14:21:36.991Z,19.50
2019-05-30T14:24:07.453Z,19.50
2019-05-30T14:26:37.155Z,19.40
2019-05-30T14:29:08.356Z,19.30
2019-05-30T14:31:38.111Z,19.40
2019-05-30T14:34:08.117Z,19.50
2019-05-30T14:36:38.086Z,19.50
2019-05-30T14:39:08.890Z,19.60
2019-05-30T14:41:38.736Z,19.80
2019-05-30T14:44:08.546Z,20.00
2019-05-30T14:46:38.190Z,20.40
2019-05-30T14:49:08.605Z,21.40
2019-05-30T14:51:38.260Z,21.40
2019-05-30T14:54:08.846Z,22.20
2019-05-30T14:56:38.640Z,22.20
2019-05-30T14:59:08.950Z,22.70
2019-05-30T15:01:38.670Z,22.80
2019-05-30T15:04:09.189Z,22.20
2019-05-30T15:06:38.691Z,22.10
2019-05-30T15:09:17.722Z,22.10
2019-05-30T15:11:39.608Z,22.30
2019-05-30T15:14:09.157Z,22.40
2019-05-30T15:16:38.675Z,22.70
2019-05-30T15:19:08.209Z,22.70
2019-05-30T15:21:37.799Z,22.00
2019-05-30T15:24:07.695Z,22.00
2019-05-30T15:26:37.391Z,21.70
2019-05-30T15:29:08.047Z,21.50
2019-05-30T15:31:37.644Z,21.30
2019-05-30T15:34:08.396Z,21.10
2019-05-30T15:36:38.261Z,20.90
2019-05-30T15:39:08.917Z,20.70
2019-05-30T15:41:38.516Z,20.50
2019-05-30T15:44:13.722Z,20.20
2019-05-30T15:46:45.903Z,20.00
2019-05-30T15:49:16.447Z,22.00
2019-05-30T15:51:46.249Z,19.70
2019-05-30T15:54:15.685Z,19.70
2019-05-30T15:56:45.227Z,19.80
2019-05-30T15:59:15.761Z,19.80
2019-05-30T16:01:45.503Z,19.90
2019-05-30T16:04:16.229Z,20.10
2019-05-30T16:06:48.222Z,20.20
2019-05-30T16:09:18.900Z,20.30
2019-05-30T16:11:49.440Z,20.30
2019-05-30T16:14:19.400Z,20.30
2019-05-30T16:16:49.452Z,20.30
2019-05-30T16:19:23.450Z,20.00
2019-05-30T16:21:50.452Z,20.00
2019-05-30T16:24:19.890Z,20.00
2019-05-30T16:26:49.656Z,20.00
2019-05-30T16:29:19.819Z,20.70
2019-05-30T16:31:49.651Z,20.50
2019-05-30T16:34:20.180Z,20.50
2019-05-30T16:36:49.718Z,20.70
2019-05-30T16:39:20.342Z,20.80
2019-05-30T16:41:50.330Z,20.60
2019-05-30T16:44:20.455Z,20.70
2019-05-30T16:46:50.351Z,20.70
2019-05-30T16:49:21.118Z,20.40
2019-05-30T16:51:50.836Z,20.20
2019-05-30T16:54:21.347Z,20.00
2019-05-30T16:56:51.397Z,19.90
2019-05-30T16:59:20.916Z,19.80
2019-05-30T17:01:57.808Z,19.80
2019-05-30T17:04:22.942Z,19.70
2019-05-30T17:06:52.752Z,19.70
2019-05-30T17:09:23.374Z,19.70
2019-05-30T17:11:53.401Z,19.60
2019-05-30T17:14:23.919Z,19.50
2019-05-30T17:16:53.605Z,19.60
2019-05-30T17:19:24.404Z,19.50
2019-05-30T17:21:54.491Z,19.60
2019-05-30T17:24:25.234Z,19.70
2019-05-30T17:26:55.336Z,19.80
2019-05-30T17:29:25.763Z,19.70
2019-05-30T17:31:55.519Z,19.60
2019-05-30T17:34:26.057Z,19.50
2019-05-30T17:37:03.759Z,19.30
2019-05-30T17:39:33.410Z,19.20
2019-05-30T17:42:02.869Z,19.20
2019-05-30T17:44:32.330Z,19.10
2019-05-30T17:47:01.828Z,19.30
2019-05-30T17:49:31.473Z,19.20
2019-05-30T17:52:01.465Z,19.20
2019-05-30T17:54:31.299Z,19.40
2019-05-30T17:57:00.783Z,19.60
2019-05-30T17:59:30.476Z,19.50
2019-05-30T18:02:00.962Z,19.30
2019-05-30T18:04:30.841Z,19.30
2019-05-30T18:07:00.519Z,19.00
2019-05-30T18:09:31.074Z,18.90
2019-05-30T18:12:00.795Z,18.80
2019-05-30T18:14:31.404Z,18.70
2019-05-30T18:17:01.059Z,18.60
2019-05-30T18:19:31.501Z,18.50
2019-05-30T18:22:01.301Z,18.40
2019-05-30T18:24:31.711Z,18.30
2019-05-30T18:27:01.558Z,18.20
2019-05-30T18:29:32.118Z,18.10
2019-05-30T18:32:01.820Z,18.00
2019-05-30T18:34:32.775Z,18.00
2019-05-30T18:37:02.633Z,17.90
2019-05-30T18:39:32.857Z,17.80
2019-05-30T18:42:02.650Z,17.70
2019-05-30T18:44:33.182Z,17.60
2019-05-30T18:47:03.642Z,17.60
2019-05-30T18:49:33.435Z,17.40
2019-05-30T18:52:03.059Z,17.40
2019-05-30T18:54:32.906Z,17.30
2019-05-30T18:57:02.711Z,17.20
2019-05-30T18:59:33.163Z,17.10
2019-05-30T19:02:02.809Z,17.00
2019-05-30T19:04:33.609Z,16.80
2019-05-30T19:07:03.829Z,16.80
2019-05-30T19:09:35.004Z,16.70
2019-05-30T19:12:04.628Z,16.60
2019-05-30T19:14:35.755Z,16.60
2019-05-30T19:17:05.188Z,16.50
2019-05-30T19:19:35.880Z,16.40
2019-05-30T19:22:05.726Z,16.40
2019-05-30T19:24:35.720Z,16.30
2019-05-30T19:27:05.404Z,16.30
2019-05-30T19:29:35.013Z,16.20
2019-05-30T19:32:04.712Z,16.10
2019-05-30T19:34:34.952Z,16.10
2019-05-30T19:37:04.676Z,16.00
2019-05-30T19:39:35.639Z,16.00
2019-05-30T19:42:05.793Z,15.90
2019-05-30T19:44:39.331Z,15.90
2019-05-30T19:47:06.749Z,15.90
2019-05-30T19:49:36.928Z,15.80
2019-05-30T19:52:06.927Z,15.70
2019-05-30T19:54:37.137Z,15.60
2019-05-30T19:57:06.687Z,15.60
2019-05-30T19:59:36.346Z,15.50
2019-05-30T20:02:05.797Z,15.50
2019-05-30T20:04:36.315Z,15.50
2019-05-30T20:07:05.873Z,15.40
2019-05-30T20:09:36.564Z,15.40
2019-05-30T20:12:08.797Z,15.30
2019-05-30T20:14:37.603Z,15.30
2019-05-30T20:17:07.084Z,15.20
2019-05-30T20:19:37.680Z,15.10
2019-05-30T20:22:07.617Z,15.10
2019-05-30T20:24:38.206Z,15.00
2019-05-30T20:27:08.788Z,15.00
2019-05-30T20:29:39.520Z,15.00
2019-05-30T20:32:09.619Z,15.00
2019-05-30T20:34:39.145Z,15.00
2019-05-30T20:37:08.634Z,15.00
2019-05-30T20:39:38.698Z,15.00
2019-05-30T20:42:18.891Z,15.00
2019-05-30T20:44:41.006Z,15.00
2019-05-30T20:47:10.758Z,15.00
2019-05-30T20:49:41.211Z,15.00
2019-05-30T20:52:10.867Z,15.10
2019-05-30T20:54:41.239Z,15.10
2019-05-30T20:57:11.874Z,15.10
2019-05-30T20:59:41.541Z,15.10
2019-05-30T21:02:12.237Z,15.10
2019-05-30T21:04:42.899Z,15.10
2019-05-30T21:07:12.718Z,15.20
2019-05-30T21:09:42.256Z,15.10
2019-05-30T21:12:13.805Z,15.10
2019-05-30T21:14:45.720Z,15.10
2019-05-30T21:17:16.270Z,15.10
2019-05-30T21:19:46.078Z,15.10
2019-05-30T21:22:15.906Z,15.00
2019-05-30T21:24:47.088Z,15.00
2019-05-30T21:27:16.596Z,14.90
2019-05-30T21:29:47.481Z,15.00
2019-05-30T21:32:17.128Z,14.90
2019-05-30T21:34:47.300Z,14.90
2019-05-30T21:37:17.718Z,14.90
2019-05-30T21:39:48.170Z,14.90
2019-05-30T21:42:17.687Z,14.90
2019-05-30T21:44:50.921Z,14.80
2019-05-30T21:47:18.208Z,14.80
2019-05-30T21:49:47.656Z,14.80
2019-05-30T21:52:17.173Z,14.70
2019-05-30T21:54:47.846Z,14.70
2019-05-30T21:57:17.355Z,14.70
2019-05-30T21:59:46.854Z,14.60
2019-05-30T22:02:16.274Z,14.60
2019-05-30T22:04:46.778Z,14.60
2019-05-30T22:07:19.450Z,14.50
2019-05-30T22:10:07.928Z,14.60
2019-05-30T22:13:09.026Z,14.50
2019-05-30T22:15:45.972Z,14.50
2019-05-30T22:18:33.787Z,14.50
2019-05-30T22:21:21.108Z,14.40
2019-05-30T22:24:09.223Z,14.40
2019-05-30T22:26:57.517Z,14.40
2019-05-30T22:29:46.361Z,14.40
2019-05-30T22:32:34.427Z,14.30
2019-05-30T22:35:22.606Z,14.30
2019-05-30T22:38:10.764Z,14.30
2019-05-30T22:40:58.618Z,14.30
2019-05-30T22:43:46.337Z,14.30
2019-05-30T22:46:34.811Z,14.20
2019-05-30T22:49:23.328Z,14.20
2019-05-30T22:52:11.416Z,14.20
2019-05-30T22:54:59.683Z,14.20
2019-05-30T22:57:48.285Z,14.20
2019-05-30T23:00:36.789Z,14.20
2019-05-30T23:03:25.235Z,14.20
2019-05-30T23:06:13.169Z,14.20
2019-05-30T23:09:01.079Z,14.20
2019-05-30T23:11:49.682Z,14.20
2019-05-30T23:14:37.891Z,14.20
2019-05-30T23:17:25.953Z,14.20
2019-05-30T23:20:18.167Z,14.20
2019-05-30T23:23:06.003Z,14.20
2019-05-30T23:25:55.910Z,14.20
2019-05-30T23:28:45.862Z,14.20
2019-05-30T23:31:34.390Z,14.20
2019-05-30T23:34:22.607Z,14.10
2019-05-30T23:37:11.252Z,14.20
2019-05-30T23:39:58.987Z,14.10
2019-05-30T23:42:47.384Z,14.10
2019-05-30T23:45:35.375Z,14.00
2019-05-30T23:48:24.987Z,14.00
2019-05-30T23:51:12.413Z,14.00
2019-05-30T23:54:00.605Z,14.00
2019-05-30T23:56:48.653Z,14.00
2019-05-30T23:59:36.870Z,14.00
