createdAt,value
2023-03-15T00:00:36.473Z,95502.94
2023-03-15T00:03:05.576Z,95506.41
2023-03-15T00:05:33.263Z,95508.88
2023-03-15T00:08:04.310Z,95506.78
2023-03-15T00:10:32.225Z,95510.97
2023-03-15T00:12:59.967Z,95516.91
2023-03-15T00:15:27.822Z,95517.56
2023-03-15T00:17:55.589Z,95516.53
2023-03-15T00:20:25.895Z,95513.06
2023-03-15T00:22:53.696Z,95509.97
2023-03-15T00:25:21.551Z,95514.75
2023-03-15T00:27:49.293Z,95524.34
2023-03-15T00:30:18.695Z,95529.50
2023-03-15T00:32:46.447Z,95516.94
2023-03-15T00:35:14.506Z,95527.03
2023-03-15T00:37:43.628Z,95515.47
2023-03-15T00:40:12.929Z,95517.66
2023-03-15T00:42:49.891Z,95527.25
2023-03-15T00:45:18.611Z,95529.50
2023-03-15T00:47:49.453Z,95533.59
2023-03-15T00:50:17.338Z,95538.78
2023-03-15T00:52:46.717Z,95539.28
2023-03-15T00:55:17.127Z,95539.16
2023-03-15T00:57:46.808Z,95531.66
2023-03-15T01:00:20.044Z,95532.16
2023-03-15T01:02:49.153Z,95530.56
2023-03-15T01:05:16.898Z,95520.88
2023-03-15T01:07:53.676Z,95528.25
2023-03-15T01:10:21.446Z,95531.16
2023-03-15T01:12:49.190Z,95528.84
2023-03-15T01:15:17.111Z,95537.44
2023-03-15T01:17:44.997Z,95546.91
2023-03-15T01:20:14.576Z,95548.94
2023-03-15T01:22:43.334Z,95566.16
2023-03-15T01:25:12.506Z,95567.34
2023-03-15T01:27:40.270Z,95578.66
2023-03-15T01:30:09.230Z,95575.13
2023-03-15T01:32:37.069Z,95574.88
2023-03-15T01:35:05.297Z,95575.88
2023-03-15T01:37:34.521Z,95583.94
2023-03-15T01:40:07.260Z,95595.91
2023-03-15T01:42:51.884Z,95612.50
2023-03-15T01:46:02.473Z,95643.34
2023-03-15T01:48:38.004Z,95633.94
2023-03-15T01:51:12.483Z,95641.16
2023-03-15T01:53:47.176Z,95661.03
2023-03-15T01:56:15.882Z,95662.88
2023-03-15T01:58:55.298Z,95674.47
2023-03-15T02:01:23.567Z,95679.13
2023-03-15T02:03:57.856Z,95699.69
2023-03-15T02:06:34.768Z,95707.97
2023-03-15T02:09:07.507Z,95713.81
2023-03-15T02:11:38.373Z,95733.22
2023-03-15T02:14:08.782Z,95735.63
2023-03-15T02:16:40.654Z,95738.53
2023-03-15T02:19:21.292Z,95732.25
2023-03-15T02:22:01.485Z,95736.00
2023-03-15T02:24:43.632Z,95727.69
2023-03-15T02:27:11.686Z,95744.91
2023-03-15T02:29:44.133Z,95762.78
2023-03-15T02:32:13.002Z,95760.78
2023-03-15T02:34:40.732Z,95774.44
2023-03-15T02:37:10.735Z,95778.25
2023-03-15T02:39:38.457Z,95785.44
2023-03-15T02:42:06.889Z,95790.28
2023-03-15T02:44:38.102Z,95792.44
2023-03-15T02:47:12.174Z,95807.44
2023-03-15T02:49:43.789Z,95816.53
2023-03-15T02:52:13.893Z,95819.69
2023-03-15T02:54:43.357Z,95824.53
2023-03-15T02:57:11.399Z,95836.31
2023-03-15T02:59:43.258Z,95849.63
2023-03-15T03:02:13.226Z,95846.97
2023-03-15T03:04:42.907Z,95857.34
2023-03-15T03:07:11.098Z,95867.50
2023-03-15T03:09:46.768Z,95873.91
2023-03-15T03:12:15.588Z,95872.81
2023-03-15T03:14:46.965Z,95874.44
2023-03-15T03:17:19.827Z,95883.03
2023-03-15T03:19:47.634Z,95901.13
2023-03-15T03:22:17.531Z,95900.09
2023-03-15T03:24:45.903Z,95912.63
2023-03-15T03:27:16.435Z,95915.31
2023-03-15T03:29:46.476Z,95921.72
2023-03-15T03:32:16.831Z,95926.00
2023-03-15T03:34:48.281Z,95940.13
2023-03-15T03:37:18.177Z,95948.97
2023-03-15T03:40:11.494Z,95958.84
2023-03-15T03:42:39.869Z,95967.09
2023-03-15T03:45:09.088Z,95967.41
2023-03-15T03:47:41.926Z,95971.41
2023-03-15T03:50:12.731Z,95975.13
2023-03-15T03:52:43.799Z,95984.50
2023-03-15T03:55:16.170Z,95986.09
2023-03-15T03:57:44.946Z,96003.44
2023-03-15T04:00:21.512Z,95997.28
2023-03-15T04:02:49.485Z,95993.28
2023-03-15T04:05:19.498Z,96002.63
2023-03-15T04:07:47.248Z,96006.63
2023-03-15T04:10:18.065Z,96017.56
2023-03-15T04:12:49.186Z,96019.72
2023-03-15T04:15:17.225Z,96022.13
2023-03-15T04:17:45.757Z,96028.00
2023-03-15T04:20:13.813Z,96022.94
2023-03-15T04:22:49.590Z,96022.16
2023-03-15T04:25:38.129Z,96031.75
2023-03-15T04:28:17.926Z,96031.19
2023-03-15T04:30:58.682Z,96035.47
2023-03-15T04:33:45.888Z,96038.13
2023-03-15T04:36:30.595Z,96042.91
2023-03-15T04:39:39.121Z,96047.69
2023-03-15T04:42:36.585Z,96047.69
2023-03-15T04:45:19.024Z,96052.50
2023-03-15T04:48:11.098Z,96067.44
2023-03-15T04:50:57.634Z,96066.13
2023-03-15T04:53:39.069Z,96074.06
2023-03-15T04:56:26.789Z,96073.53
2023-03-15T04:59:22.877Z,96080.72
2023-03-15T05:02:09.158Z,96097.22
2023-03-15T05:05:00.441Z,96095.63
2023-03-15T05:07:44.910Z,96100.94
2023-03-15T05:10:25.906Z,96106.53
2023-03-15T05:13:20.815Z,96111.63
2023-03-15T05:16:00.676Z,96116.72
2023-03-15T05:18:45.332Z,96121.81
2023-03-15T05:21:34.483Z,96119.97
2023-03-15T05:24:21.410Z,96128.28
2023-03-15T05:26:56.259Z,96121.88
2023-03-15T05:29:45.979Z,96135.50
2023-03-15T05:32:26.674Z,96132.03
2023-03-15T05:35:29.720Z,96134.19
2023-03-15T05:38:27.085Z,96148.84
2023-03-15T05:41:06.998Z,96158.44
2023-03-15T05:44:02.942Z,96157.41
2023-03-15T05:46:38.757Z,96158.22
2023-03-15T05:49:32.907Z,96163.00
2023-03-15T05:52:24.120Z,96165.69
2023-03-15T05:54:59.528Z,96167.31
2023-03-15T05:57:27.251Z,96164.09
2023-03-15T06:00:10.806Z,96179.81
2023-03-15T06:02:43.029Z,96181.19
2023-03-15T06:05:38.546Z,96182.75
2023-03-15T06:08:10.437Z,96176.34
2023-03-15T06:10:42.185Z,96180.66
2023-03-15T06:13:11.760Z,96184.91
2023-03-15T06:15:44.373Z,96196.09
2023-03-15T06:18:14.603Z,96191.03
2023-03-15T06:20:42.501Z,96198.28
2023-03-15T06:23:14.046Z,96194.53
2023-03-15T06:25:46.840Z,96196.16
2023-03-15T06:28:15.266Z,96195.91
2023-03-15T06:30:52.383Z,96200.44
2023-03-15T06:33:25.848Z,96202.88
2023-03-15T06:35:53.867Z,96202.59
2023-03-15T06:38:23.398Z,96197.78
2023-03-15T06:40:51.164Z,96202.88
2023-03-15T06:43:24.759Z,96209.28
2023-03-15T06:45:53.510Z,96206.34
2023-03-15T06:48:21.555Z,96212.47
2023-03-15T06:50:50.864Z,96210.59
2023-03-15T06:53:18.740Z,96217.81
2023-03-15T06:55:46.936Z,96213.56
2023-03-15T06:58:15.298Z,96222.38
2023-03-15T07:00:44.236Z,96229.56
2023-03-15T07:03:12.090Z,96234.41
2023-03-15T07:05:39.988Z,96241.06
2023-03-15T07:08:09.150Z,96242.41
2023-03-15T07:10:36.878Z,96241.34
2023-03-15T07:13:06.819Z,96249.06
2023-03-15T07:15:34.542Z,96249.59
2023-03-15T07:18:02.258Z,96249.09
2023-03-15T07:20:29.987Z,96247.47
2023-03-15T07:22:57.762Z,96262.97
2023-03-15T07:25:26.923Z,96254.13
2023-03-15T07:27:55.058Z,96252.81
2023-03-15T07:30:23.272Z,96253.34
2023-03-15T07:32:51.159Z,96263.78
2023-03-15T07:35:19.046Z,96256.56
2023-03-15T07:37:48.559Z,96248.53
2023-03-15T07:40:18.856Z,96244.22
2023-03-15T07:42:47.985Z,96255.19
2023-03-15T07:45:16.059Z,96255.19
2023-03-15T07:47:43.754Z,96263.44
2023-03-15T07:50:16.472Z,96270.44
2023-03-15T07:52:45.045Z,96267.22
2023-03-15T07:55:12.818Z,96277.94
2023-03-15T07:57:40.568Z,96270.72
2023-03-15T08:00:13.579Z,96272.84
2023-03-15T08:02:44.698Z,96277.13
2023-03-15T08:05:14.755Z,96261.59
2023-03-15T08:07:42.487Z,96265.53
2023-03-15T08:10:11.166Z,96269.28
2023-03-15T08:12:40.303Z,96271.22
2023-03-15T08:15:10.964Z,96273.09
2023-03-15T08:17:38.851Z,96268.00
2023-03-15T08:20:11.431Z,96272.06
2023-03-15T08:22:42.146Z,96266.41
2023-03-15T08:25:10.532Z,96266.09
2023-03-15T08:27:38.535Z,96270.91
2023-03-15T08:30:07.231Z,96264.25
2023-03-15T08:32:36.405Z,96261.78
2023-03-15T08:35:04.251Z,96261.75
2023-03-15T08:37:32.035Z,96265.63
2023-03-15T08:40:09.478Z,96270.66
2023-03-15T08:42:37.609Z,96275.38
2023-03-15T08:45:07.082Z,96270.94
2023-03-15T08:47:37.071Z,96281.44
2023-03-15T08:50:07.447Z,96272.47
2023-03-15T08:52:35.271Z,96270.47
2023-03-15T08:55:04.688Z,96273.25
2023-03-15T08:57:33.565Z,96271.38
2023-03-15T09:00:02.529Z,96270.09
2023-03-15T09:02:30.315Z,96271.91
2023-03-15T09:04:59.407Z,96274.28
2023-03-15T09:07:28.000Z,96274.31
2023-03-15T09:09:55.820Z,96279.91
2023-03-15T09:12:23.576Z,96289.03
2023-03-15T09:14:51.292Z,96273.78
2023-03-15T09:17:18.997Z,96289.84
2023-03-15T09:19:46.755Z,96271.53
2023-03-15T09:22:17.279Z,96284.47
2023-03-15T09:24:52.900Z,96281.94
2023-03-15T09:27:20.635Z,96286.22
2023-03-15T09:29:48.468Z,96291.22
2023-03-15T09:32:16.203Z,96291.59
2023-03-15T09:34:43.878Z,96294.50
2023-03-15T09:37:11.703Z,96301.97
2023-03-15T09:39:40.830Z,96304.91
2023-03-15T09:42:18.007Z,96305.03
2023-03-15T09:44:49.343Z,96306.56
2023-03-15T09:47:30.759Z,96309.31
2023-03-15T09:50:05.634Z,96307.53
2023-03-15T09:52:40.628Z,96303.69
2023-03-15T09:55:14.698Z,96311.25
2023-03-15T09:57:48.513Z,96309.31
2023-03-15T10:00:21.511Z,96327.66
2023-03-15T10:02:59.117Z,96320.78
2023-03-15T10:05:35.808Z,96320.38
2023-03-15T10:08:03.994Z,96320.00
2023-03-15T10:10:38.341Z,96315.56
2023-03-15T10:13:17.794Z,96324.56
2023-03-15T10:15:57.605Z,96319.22
2023-03-15T10:18:55.546Z,96314.03
2023-03-15T10:21:33.937Z,96304.91
2023-03-15T10:24:05.580Z,96312.72
2023-03-15T10:26:38.062Z,96305.31
2023-03-15T10:29:14.892Z,96295.31
2023-03-15T10:31:46.331Z,96305.94
2023-03-15T10:34:17.174Z,96292.91
2023-03-15T10:36:46.865Z,96293.06
2023-03-15T10:39:14.774Z,96296.06
2023-03-15T10:41:45.142Z,96287.53
2023-03-15T10:44:17.028Z,96295.00
2023-03-15T10:47:07.018Z,96289.66
2023-03-15T10:49:41.069Z,96288.38
2023-03-15T10:52:27.910Z,96277.00
2023-03-15T10:55:02.498Z,96289.09
2023-03-15T10:57:36.155Z,96283.66
2023-03-15T11:00:17.241Z,96283.00
2023-03-15T11:03:01.633Z,96284.03
2023-03-15T11:05:34.026Z,96281.47
2023-03-15T11:08:02.423Z,96277.88
2023-03-15T11:10:42.392Z,96288.66
2023-03-15T11:13:11.719Z,96277.69
2023-03-15T11:15:41.110Z,96271.41
2023-03-15T11:18:19.053Z,96269.47
2023-03-15T11:20:48.414Z,96275.00
2023-03-15T11:23:19.335Z,96270.47
2023-03-15T11:25:47.382Z,96252.69
2023-03-15T11:28:18.935Z,96252.69
2023-03-15T11:30:48.697Z,96247.06
2023-03-15T11:33:33.523Z,96245.41
2023-03-15T11:36:06.545Z,96254.94
2023-03-15T11:38:38.723Z,96252.25
2023-03-15T11:41:15.583Z,96250.88
2023-03-15T11:43:52.715Z,96245.53
2023-03-15T11:46:30.908Z,96240.84
2023-03-15T11:49:04.275Z,96240.66
2023-03-15T11:51:37.064Z,96239.75
2023-03-15T11:54:10.387Z,96231.53
2023-03-15T11:56:56.743Z,96233.16
2023-03-15T11:59:30.902Z,96227.59
2023-03-15T12:02:01.028Z,96220.00
2023-03-15T12:04:40.605Z,96215.09
2023-03-15T12:07:28.890Z,96217.78
2023-03-15T12:09:57.234Z,96217.09
2023-03-15T12:12:39.321Z,96206.94
2023-03-15T12:15:31.873Z,96200.19
2023-03-15T12:18:01.047Z,96204.81
2023-03-15T12:20:37.258Z,96207.53
2023-03-15T12:23:23.004Z,96199.81
2023-03-15T12:25:57.059Z,96207.75
2023-03-15T12:28:28.837Z,96209.03
2023-03-15T12:30:59.492Z,96212.44
2023-03-15T12:33:29.152Z,96197.25
2023-03-15T12:36:01.775Z,96200.19
2023-03-15T12:38:41.758Z,96201.88
2023-03-15T12:41:10.860Z,96188.00
2023-03-15T12:43:41.397Z,96193.53
2023-03-15T12:46:47.306Z,96196.69
2023-03-15T12:49:34.757Z,96196.72
2023-03-15T12:52:05.413Z,96192.88
2023-03-15T12:54:43.106Z,96192.19
2023-03-15T12:57:13.233Z,96196.94
2023-03-15T12:59:51.642Z,96204.03
2023-03-15T13:02:42.147Z,96205.63
2023-03-15T13:05:20.436Z,96199.38
2023-03-15T13:07:59.885Z,96204.31
2023-03-15T13:10:53.500Z,96194.47
2023-03-15T13:13:39.364Z,96192.47
2023-03-15T13:16:25.872Z,96202.59
2023-03-15T13:19:05.261Z,96199.84
2023-03-15T13:21:37.122Z,96201.13
2023-03-15T13:24:18.316Z,96209.47
2023-03-15T13:26:57.293Z,96208.28
2023-03-15T13:29:30.355Z,96212.22
2023-03-15T13:32:02.926Z,96207.81
2023-03-15T13:34:34.161Z,96208.50
2023-03-15T13:37:03.252Z,96205.97
2023-03-15T13:39:32.987Z,96208.50
2023-03-15T13:42:03.978Z,96218.84
2023-03-15T13:44:32.699Z,96214.13
2023-03-15T13:47:02.299Z,96210.84
2023-03-15T13:49:33.783Z,96215.50
2023-03-15T13:52:05.337Z,96215.28
2023-03-15T13:54:35.802Z,96215.19
2023-03-15T13:57:10.840Z,96211.03
2023-03-15T13:59:42.990Z,96216.75
2023-03-15T14:02:17.191Z,96207.34
2023-03-15T14:04:49.877Z,96219.44
2023-03-15T14:07:27.330Z,96221.03
2023-03-15T14:10:10.124Z,96208.13
2023-03-15T14:12:39.295Z,96213.16
2023-03-15T14:15:16.265Z,96212.56
2023-03-15T14:17:54.495Z,96212.66
2023-03-15T14:20:29.717Z,96215.84
2023-03-15T14:23:05.351Z,96218.50
2023-03-15T14:25:37.011Z,96210.69
2023-03-15T14:28:07.256Z,96210.66
2023-03-15T14:30:38.056Z,96215.66
2023-03-15T14:33:08.782Z,96217.03
2023-03-15T14:35:44.782Z,96206.97
2023-03-15T14:38:17.410Z,96212.94
2023-03-15T14:40:45.144Z,96209.16
2023-03-15T14:43:14.589Z,96206.81
2023-03-15T14:45:44.755Z,96208.53
2023-03-15T14:48:16.897Z,96215.09
2023-03-15T14:50:46.047Z,96209.50
2023-03-15T14:53:19.358Z,96214.88
2023-03-15T14:55:47.134Z,96215.47
2023-03-15T14:58:18.261Z,96214.91
2023-03-15T15:00:48.702Z,96216.84
2023-03-15T15:03:24.408Z,96218.28
2023-03-15T15:05:52.618Z,96218.03
2023-03-15T15:08:23.224Z,96226.84
2023-03-15T15:10:53.058Z,96229.47
2023-03-15T15:13:27.961Z,96218.97
2023-03-15T15:15:58.380Z,96225.81
2023-03-15T15:18:27.734Z,96216.44
2023-03-15T15:20:57.357Z,96220.84
2023-03-15T15:23:28.261Z,96228.06
2023-03-15T15:26:00.179Z,96231.88
2023-03-15T15:28:36.498Z,96226.38
2023-03-15T15:31:06.768Z,96223.72
2023-03-15T15:33:34.817Z,96226.34
2023-03-15T15:36:03.377Z,96227.75
2023-03-15T15:38:38.036Z,96237.88
2023-03-15T15:41:06.388Z,96233.19
2023-03-15T15:43:35.461Z,96235.41
2023-03-15T15:46:03.317Z,96236.84
2023-03-15T15:48:31.081Z,96237.75
2023-03-15T15:50:59.194Z,96241.03
2023-03-15T15:53:34.771Z,96243.06
2023-03-15T15:56:02.843Z,96251.16
2023-03-15T15:58:31.930Z,96250.81
2023-03-15T16:01:01.044Z,96258.06
2023-03-15T16:03:28.949Z,96258.28
2023-03-15T16:05:57.941Z,96265.19
2023-03-15T16:08:28.318Z,96259.22
2023-03-15T16:10:59.874Z,96269.16
2023-03-15T16:13:27.829Z,96274.63
2023-03-15T16:15:55.594Z,96272.63
2023-03-15T16:18:26.898Z,96276.44
2023-03-15T16:20:55.262Z,96282.91
2023-03-15T16:23:26.206Z,96280.50
2023-03-15T16:25:56.616Z,96291.88
2023-03-15T16:28:24.686Z,96291.06
2023-03-15T16:30:52.662Z,96295.31
2023-03-15T16:33:22.162Z,96306.06
2023-03-15T16:35:53.409Z,96310.41
2023-03-15T16:38:25.074Z,96308.03
2023-03-15T16:40:54.155Z,96311.53
2023-03-15T16:43:21.950Z,96314.47
2023-03-15T16:45:49.830Z,96316.44
2023-03-15T16:48:17.556Z,96320.00
2023-03-15T16:50:45.331Z,96330.13
2023-03-15T16:53:14.914Z,96340.38
2023-03-15T16:55:42.610Z,96344.56
2023-03-15T16:58:19.916Z,96349.22
2023-03-15T17:00:48.454Z,96353.22
2023-03-15T17:03:25.726Z,96363.84
2023-03-15T17:08:37.086Z,96367.03
2023-03-15T17:11:04.859Z,96369.75
2023-03-15T17:13:34.444Z,96377.28
2023-03-15T17:16:02.181Z,96384.25
2023-03-15T17:18:37.565Z,96385.13
2023-03-15T17:21:05.957Z,96389.88
2023-03-15T17:23:33.859Z,96390.53
2023-03-15T17:26:03.046Z,96393.81
2023-03-15T17:28:30.776Z,96396.53
2023-03-15T17:31:20.298Z,96407.81
2023-03-15T17:33:48.014Z,96398.22
2023-03-15T17:36:21.125Z,96408.22
2023-03-15T17:38:49.253Z,96416.03
2023-03-15T17:41:25.309Z,96415.56
2023-03-15T17:43:53.435Z,96414.53
2023-03-15T17:46:28.016Z,96423.38
2023-03-15T17:48:56.347Z,96415.75
2023-03-15T17:51:26.501Z,96421.06
2023-03-15T17:53:59.216Z,96430.75
2023-03-15T17:56:31.737Z,96434.75
2023-03-15T17:58:59.475Z,96447.44
2023-03-15T18:01:30.348Z,96441.09
2023-03-15T18:04:02.636Z,96444.81
2023-03-15T18:06:30.442Z,96442.63
2023-03-15T18:09:00.425Z,96454.06
2023-03-15T18:11:35.761Z,96452.44
2023-03-15T18:14:06.664Z,96456.22
2023-03-15T18:16:34.512Z,96463.50
2023-03-15T18:19:02.281Z,96459.25
2023-03-15T18:21:31.557Z,96455.78
2023-03-15T18:23:59.310Z,96459.00
2023-03-15T18:26:27.543Z,96452.59
2023-03-15T18:28:56.908Z,96461.44
2023-03-15T18:31:26.709Z,96462.00
2023-03-15T18:33:54.715Z,96467.09
2023-03-15T18:36:23.211Z,96464.75
2023-03-15T18:38:51.018Z,96470.59
2023-03-15T18:41:23.319Z,96472.00
2023-03-15T18:43:51.966Z,96472.78
2023-03-15T18:46:24.183Z,96465.00
2023-03-15T18:48:55.239Z,96469.03
2023-03-15T18:51:32.296Z,96474.91
2023-03-15T18:54:00.032Z,96470.38
2023-03-15T18:56:34.203Z,96468.22
2023-03-15T18:59:03.061Z,96478.66
2023-03-15T19:04:20.078Z,96482.94
2023-03-15T19:06:47.815Z,96483.25
2023-03-15T19:09:15.572Z,96483.25
2023-03-15T19:11:43.472Z,96482.69
2023-03-15T19:14:12.697Z,96490.47
2023-03-15T19:16:42.192Z,96493.41
2023-03-15T19:19:11.077Z,96491.28
2023-03-15T19:21:38.994Z,96486.19
2023-03-15T19:24:10.388Z,96490.22
2023-03-15T19:26:38.129Z,96490.75
2023-03-15T19:29:06.006Z,96486.47
2023-03-15T19:31:33.929Z,96482.50
2023-03-15T19:34:05.681Z,96485.97
2023-03-15T19:36:34.453Z,96487.31
2023-03-15T19:39:04.151Z,96484.91
2023-03-15T19:41:31.877Z,96484.94
2023-03-15T19:43:59.604Z,96485.47
2023-03-15T19:46:30.962Z,96481.19
2023-03-15T19:48:58.719Z,96484.94
2023-03-15T19:51:30.348Z,96486.81
2023-03-15T19:53:58.320Z,96495.38
2023-03-15T19:56:26.398Z,96497.81
2023-03-15T19:58:56.550Z,96495.16
2023-03-15T20:01:25.842Z,96507.47
2023-03-15T20:03:53.674Z,96499.72
2023-03-15T20:06:22.048Z,96508.25
2023-03-15T20:08:52.307Z,96497.28
2023-03-15T20:11:24.936Z,96502.13
2023-03-15T20:13:54.175Z,96513.63
2023-03-15T20:16:25.108Z,96512.78
2023-03-15T20:18:55.189Z,96516.81
2023-03-15T20:21:23.809Z,96520.53
2023-03-15T20:23:54.658Z,96527.78
2023-03-15T20:26:23.831Z,96524.84
2023-03-15T20:28:52.137Z,96526.44
2023-03-15T20:31:21.630Z,96534.47
2023-03-15T20:33:51.044Z,96529.91
2023-03-15T20:36:18.988Z,96525.06
2023-03-15T20:38:48.029Z,96533.09
2023-03-15T20:41:19.623Z,96540.53
2023-03-15T20:43:47.414Z,96541.00
2023-03-15T20:46:16.717Z,96542.59
2023-03-15T20:48:44.597Z,96544.44
2023-03-15T20:51:12.525Z,96556.44
2023-03-15T20:53:40.379Z,96556.13
2023-03-15T20:56:13.501Z,96558.03
2023-03-15T20:58:42.738Z,96553.66
2023-03-15T21:01:13.031Z,96553.88
2023-03-15T21:03:41.899Z,96560.75
2023-03-15T21:06:11.301Z,96550.25
2023-03-15T21:08:41.526Z,96547.03
2023-03-15T21:11:12.930Z,96545.97
2023-03-15T21:13:42.081Z,96549.94
2023-03-15T21:16:15.771Z,96559.31
2023-03-15T21:18:45.039Z,96547.25
2023-03-15T21:21:14.501Z,96557.31
2023-03-15T21:23:42.247Z,96563.94
2023-03-15T21:26:15.387Z,96562.28
2023-03-15T21:28:46.020Z,96563.84
2023-03-15T21:31:17.096Z,96562.22
2023-03-15T21:33:44.846Z,96563.25
2023-03-15T21:36:13.890Z,96553.09
2023-03-15T21:38:41.724Z,96557.28
2023-03-15T21:41:11.169Z,96562.59
2023-03-15T21:43:39.430Z,96564.09
2023-03-15T21:46:14.002Z,96559.59
2023-03-15T21:48:42.676Z,96557.75
2023-03-15T21:51:14.675Z,96556.69
2023-03-15T21:53:43.458Z,96552.31
2023-03-15T21:56:14.128Z,96555.91
2023-03-15T21:58:44.043Z,96549.03
2023-03-15T22:01:15.479Z,96558.91
2023-03-15T22:03:44.497Z,96561.50
2023-03-15T22:06:13.935Z,96569.78
2023-03-15T22:08:44.386Z,96572.44
2023-03-15T22:11:12.224Z,96570.88
2023-03-15T22:13:42.459Z,96557.03
2023-03-15T22:16:10.848Z,96559.97
2023-03-15T22:18:42.296Z,96555.13
2023-03-15T22:21:10.059Z,96556.44
2023-03-15T22:23:37.838Z,96554.28
2023-03-15T22:26:05.902Z,96550.25
2023-03-15T22:28:35.618Z,96553.97
2023-03-15T22:31:05.336Z,96553.53
2023-03-15T22:33:35.404Z,96556.66
2023-03-15T22:36:04.960Z,96555.13
2023-03-15T22:38:37.609Z,96569.81
2023-03-15T22:41:07.111Z,96566.03
2023-03-15T22:43:35.071Z,96556.28
2023-03-15T22:46:03.192Z,96564.72
2023-03-15T22:48:31.763Z,96556.78
2023-03-15T22:51:02.788Z,96565.91
2023-03-15T22:53:32.178Z,96561.94
2023-03-15T22:56:00.262Z,96566.38
2023-03-15T22:58:28.174Z,96567.72
2023-03-15T23:00:56.077Z,96572.72
2023-03-15T23:03:23.840Z,96580.75
2023-03-15T23:05:51.683Z,96571.66
2023-03-15T23:08:20.530Z,96566.09
2023-03-15T23:10:50.175Z,96575.38
2023-03-15T23:13:20.032Z,96570.69
2023-03-15T23:15:48.161Z,96577.13
2023-03-15T23:18:15.926Z,96579.03
2023-03-15T23:20:43.762Z,96568.69
2023-03-15T23:23:11.560Z,96570.38
2023-03-15T23:25:43.843Z,96573.56
2023-03-15T23:28:13.821Z,96581.84
2023-03-15T23:30:45.567Z,96584.97
2023-03-15T23:33:14.184Z,96573.94
2023-03-15T23:35:42.298Z,96567.38
2023-03-15T23:38:10.184Z,96574.44
2023-03-15T23:40:38.496Z,96570.31
2023-03-15T23:43:09.522Z,96580.97
2023-03-15T23:45:40.020Z,96578.03
2023-03-15T23:48:08.048Z,96574.69
2023-03-15T23:50:38.930Z,96574.81
2023-03-15T23:53:07.734Z,96582.88
2023-03-15T23:55:35.486Z,96577.94
2023-03-15T23:58:06.655Z,96566.16
