createdAt,value
2017-11-22T00:00:26.936Z,997.76
2017-11-22T00:01:26.951Z,997.75
2017-11-22T00:02:26.966Z,997.77
2017-11-22T00:03:26.978Z,997.68
2017-11-22T00:04:26.997Z,997.72
2017-11-22T00:05:27.010Z,997.7
2017-11-22T00:06:27.023Z,997.7
2017-11-22T00:07:27.036Z,997.74
2017-11-22T00:08:27.051Z,997.73
2017-11-22T00:09:27.066Z,997.73
2017-11-22T00:10:27.080Z,997.67
2017-11-22T00:11:27.094Z,997.66
2017-11-22T00:12:27.109Z,997.66
2017-11-22T00:13:27.123Z,997.69
2017-11-22T00:14:27.138Z,997.72
2017-11-22T00:15:27.151Z,997.75
2017-11-22T00:16:27.167Z,997.76
2017-11-22T00:17:27.181Z,997.76
2017-11-22T00:18:27.194Z,997.74
2017-11-22T00:19:27.209Z,997.77
2017-11-22T00:20:27.224Z,997.8
2017-11-22T00:21:27.243Z,997.76
2017-11-22T00:22:27.251Z,997.79
2017-11-22T00:23:27.268Z,997.76
2017-11-22T00:24:27.281Z,997.73
2017-11-22T00:25:27.295Z,997.75
2017-11-22T00:26:27.309Z,997.77
2017-11-22T00:27:27.367Z,997.81
2017-11-22T00:28:27.338Z,997.76
2017-11-22T00:29:27.352Z,997.75
2017-11-22T00:30:27.366Z,997.79
2017-11-22T00:31:27.381Z,997.77
2017-11-22T00:32:27.394Z,997.71
2017-11-22T00:33:27.409Z,997.74
2017-11-22T00:34:27.424Z,997.76
2017-11-22T00:35:27.438Z,997.78
2017-11-22T00:36:27.452Z,997.79
2017-11-22T00:37:27.467Z,997.82
2017-11-22T00:38:27.482Z,997.82
2017-11-22T00:39:27.502Z,997.82
2017-11-22T00:40:27.510Z,997.87
2017-11-22T00:41:27.524Z,997.87
2017-11-22T00:42:27.539Z,997.84
2017-11-22T00:43:27.554Z,997.86
2017-11-22T00:44:27.567Z,997.85
2017-11-22T00:45:27.583Z,997.85
2017-11-22T00:46:27.598Z,997.87
2017-11-22T00:47:27.632Z,997.85
2017-11-22T00:48:27.624Z,997.89
2017-11-22T00:49:27.638Z,997.86
2017-11-22T00:50:27.653Z,997.87
2017-11-22T00:51:27.668Z,997.81
2017-11-22T00:52:27.684Z,997.85
2017-11-22T00:53:27.697Z,997.78
2017-11-22T00:54:27.715Z,997.84
2017-11-22T00:55:27.724Z,997.88
2017-11-22T00:56:27.740Z,997.83
2017-11-22T00:57:27.754Z,997.85
2017-11-22T00:58:27.769Z,997.81
2017-11-22T00:59:27.782Z,997.86
2017-11-22T01:00:27.796Z,997.86
2017-11-22T01:01:27.811Z,997.83
2017-11-22T01:02:27.825Z,997.8
2017-11-22T01:03:27.840Z,997.83
2017-11-22T01:04:27.854Z,997.83
2017-11-22T01:05:27.873Z,997.84
2017-11-22T01:06:27.884Z,997.82
2017-11-22T01:07:27.899Z,997.83
2017-11-22T01:08:27.911Z,997.81
2017-11-22T01:09:27.925Z,997.83
2017-11-22T01:10:27.940Z,997.85
2017-11-22T01:11:27.953Z,997.8
2017-11-22T01:12:27.968Z,997.83
2017-11-22T01:13:27.989Z,997.81
2017-11-22T01:14:27.997Z,997.79
2017-11-22T01:15:28.010Z,997.79
2017-11-22T01:16:28.025Z,997.85
2017-11-22T01:17:28.039Z,997.79
2017-11-22T01:18:28.055Z,997.84
2017-11-22T01:19:28.070Z,997.81
2017-11-22T01:20:28.082Z,997.78
2017-11-22T01:21:28.096Z,997.8
2017-11-22T01:22:28.111Z,997.76
2017-11-22T01:23:28.125Z,997.73
2017-11-22T01:24:28.140Z,997.8
2017-11-22T01:25:28.153Z,997.79
2017-11-22T01:26:28.168Z,997.82
2017-11-22T01:27:28.182Z,997.78
2017-11-22T01:28:28.197Z,997.83
2017-11-22T01:29:28.211Z,997.85
2017-11-22T01:30:28.225Z,997.77
2017-11-22T01:31:28.239Z,997.8
2017-11-22T01:32:28.253Z,997.81
2017-11-22T01:33:28.268Z,997.84
2017-11-22T01:34:28.281Z,997.82
2017-11-22T01:35:28.297Z,997.88
2017-11-22T01:36:28.318Z,997.89
2017-11-22T01:37:28.325Z,997.92
2017-11-22T01:38:28.339Z,997.87
2017-11-22T01:39:28.354Z,997.88
2017-11-22T01:40:28.368Z,997.87
2017-11-22T01:41:28.382Z,997.9
2017-11-22T01:42:28.396Z,997.9
2017-11-22T01:43:28.411Z,997.88
2017-11-22T01:44:28.426Z,997.9
2017-11-22T01:45:28.439Z,997.91
2017-11-22T01:46:28.452Z,997.92
2017-11-22T01:47:28.466Z,997.98
2017-11-22T01:48:28.484Z,997.96
2017-11-22T01:49:28.498Z,998.01
2017-11-22T01:50:28.515Z,997.98
2017-11-22T01:51:28.523Z,997.95
2017-11-22T01:52:28.537Z,997.97
2017-11-22T01:53:28.550Z,997.92
2017-11-22T01:54:28.568Z,997.9
2017-11-22T01:55:28.583Z,997.93
2017-11-22T01:56:28.594Z,997.9
2017-11-22T01:57:28.608Z,997.83
2017-11-22T01:58:28.624Z,997.82
2017-11-22T01:59:28.638Z,997.82
2017-11-22T02:00:28.650Z,997.79
2017-11-22T02:01:28.665Z,997.78
2017-11-22T02:02:28.681Z,997.81
2017-11-22T02:03:28.694Z,997.76
2017-11-22T02:04:28.710Z,997.8
2017-11-22T02:05:28.723Z,997.8
2017-11-22T02:06:28.740Z,997.82
2017-11-22T02:07:28.752Z,997.76
2017-11-22T02:08:28.766Z,997.73
2017-11-22T02:09:28.781Z,997.77
2017-11-22T02:10:28.796Z,997.77
2017-11-22T02:11:28.808Z,997.79
2017-11-22T02:12:28.824Z,997.75
2017-11-22T02:13:28.838Z,997.74
2017-11-22T02:14:28.852Z,997.68
2017-11-22T02:15:28.866Z,997.68
2017-11-22T02:16:28.886Z,997.71
2017-11-22T02:17:28.893Z,997.75
2017-11-22T02:18:28.909Z,997.75
2017-11-22T02:19:28.924Z,997.73
2017-11-22T02:20:28.937Z,997.73
2017-11-22T02:21:28.953Z,997.75
2017-11-22T02:22:28.967Z,997.81
2017-11-22T02:23:28.980Z,997.77
2017-11-22T02:24:28.993Z,997.77
2017-11-22T02:25:29.010Z,997.85
2017-11-22T02:26:29.023Z,997.84
2017-11-22T02:27:29.039Z,997.86
2017-11-22T02:28:29.051Z,997.86
2017-11-22T02:29:29.066Z,997.98
2017-11-22T02:30:29.080Z,997.94
2017-11-22T02:31:29.097Z,997.91
2017-11-22T02:32:29.108Z,997.85
2017-11-22T02:33:29.125Z,997.88
2017-11-22T02:34:29.139Z,997.88
2017-11-22T02:35:29.152Z,997.83
2017-11-22T02:36:29.166Z,997.78
2017-11-22T02:37:29.183Z,997.78
2017-11-22T02:38:29.196Z,997.79
2017-11-22T02:39:29.213Z,997.8
2017-11-22T02:40:29.226Z,997.81
2017-11-22T02:41:29.239Z,997.81
2017-11-22T02:42:29.252Z,997.76
2017-11-22T02:43:29.272Z,997.68
2017-11-22T02:44:29.281Z,997.72
2017-11-22T02:45:29.296Z,997.7
2017-11-22T02:46:29.311Z,997.75
2017-11-22T02:47:29.322Z,997.72
2017-11-22T02:48:29.339Z,997.67
2017-11-22T02:49:29.353Z,997.66
2017-11-22T02:50:29.368Z,997.65
2017-11-22T02:51:29.389Z,997.67
2017-11-22T02:52:29.414Z,997.65
2017-11-22T02:53:29.408Z,997.66
2017-11-22T02:54:29.424Z,997.62
2017-11-22T02:55:29.439Z,997.65
2017-11-22T02:56:29.453Z,997.62
2017-11-22T02:57:29.465Z,997.63
2017-11-22T02:58:29.480Z,997.69
2017-11-22T02:59:29.495Z,997.66
2017-11-22T03:00:29.511Z,997.64
2017-11-22T03:01:29.523Z,997.65
2017-11-22T03:02:29.536Z,997.64
2017-11-22T03:03:29.552Z,997.68
2017-11-22T03:04:29.566Z,997.68
2017-11-22T03:05:29.580Z,997.69
2017-11-22T03:06:29.595Z,997.63
2017-11-22T03:07:29.608Z,997.62
2017-11-22T03:08:29.623Z,997.59
2017-11-22T03:09:29.638Z,997.59
2017-11-22T03:10:29.653Z,997.59
2017-11-22T03:11:29.665Z,997.62
2017-11-22T03:12:29.687Z,997.6
2017-11-22T03:13:29.692Z,997.62
2017-11-22T03:14:29.707Z,997.57
2017-11-22T03:15:29.729Z,997.61
2017-11-22T03:16:29.737Z,997.55
2017-11-22T03:17:29.751Z,997.52
2017-11-22T03:18:29.765Z,997.52
2017-11-22T03:19:29.780Z,997.54
2017-11-22T03:20:29.792Z,997.54
2017-11-22T03:21:29.812Z,997.55
2017-11-22T03:22:29.823Z,997.61
2017-11-22T03:23:29.836Z,997.55
2017-11-22T03:24:29.850Z,997.52
2017-11-22T03:25:29.867Z,997.57
2017-11-22T03:26:29.880Z,997.61
2017-11-22T03:27:29.893Z,997.59
2017-11-22T03:28:29.908Z,997.56
2017-11-22T03:29:29.953Z,997.45
2017-11-22T03:30:29.953Z,997.49
2017-11-22T03:31:29.964Z,997.47
2017-11-22T03:32:29.965Z,997.45
2017-11-22T03:33:29.979Z,997.42
2017-11-22T03:34:29.993Z,997.4
2017-11-22T03:35:30.007Z,997.44
2017-11-22T03:36:30.022Z,997.42
2017-11-22T03:37:30.054Z,997.41
2017-11-22T03:38:30.051Z,997.43
2017-11-22T03:39:30.070Z,997.45
2017-11-22T03:40:30.099Z,997.49
2017-11-22T03:41:30.094Z,997.45
2017-11-22T03:42:30.131Z,997.43
2017-11-22T03:43:30.126Z,997.44
2017-11-22T03:44:30.149Z,997.49
2017-11-22T03:45:30.149Z,997.53
2017-11-22T03:46:30.165Z,997.56
2017-11-22T03:47:30.179Z,997.56
2017-11-22T03:48:30.195Z,997.54
2017-11-22T03:49:30.207Z,997.47
2017-11-22T03:50:30.266Z,997.46
2017-11-22T03:51:30.253Z,997.4
2017-11-22T03:52:30.250Z,997.46
2017-11-22T03:53:30.264Z,997.43
2017-11-22T03:54:30.279Z,997.43
2017-11-22T03:55:30.294Z,997.39
2017-11-22T03:56:30.306Z,997.39
2017-11-22T03:57:30.347Z,997.35
2017-11-22T03:58:30.337Z,997.33
2017-11-22T03:59:30.351Z,997.32
2017-11-22T04:00:30.367Z,997.28
2017-11-22T04:01:30.380Z,997.32
2017-11-22T04:02:30.393Z,997.3
2017-11-22T04:03:30.409Z,997.31
2017-11-22T04:04:30.421Z,997.29
2017-11-22T04:05:30.435Z,997.25
2017-11-22T04:06:30.450Z,997.21
2017-11-22T04:07:30.465Z,997.19
2017-11-22T04:08:30.479Z,997.18
2017-11-22T04:09:30.493Z,997.17
2017-11-22T04:10:30.509Z,997.19
2017-11-22T04:11:30.527Z,997.13
2017-11-22T04:12:30.535Z,997.08
2017-11-22T04:13:30.552Z,997.02
2017-11-22T04:14:30.566Z,997.04
2017-11-22T04:15:30.580Z,997.05
2017-11-22T04:16:30.592Z,997.03
2017-11-22T04:17:30.608Z,997.1
2017-11-22T04:18:30.625Z,997.08
2017-11-22T04:19:30.673Z,997
2017-11-22T04:20:30.651Z,997.04
2017-11-22T04:21:30.664Z,997.02
2017-11-22T04:22:30.677Z,996.98
2017-11-22T04:23:30.694Z,996.93
2017-11-22T04:24:30.708Z,996.93
2017-11-22T04:25:30.722Z,996.9
2017-11-22T04:26:30.737Z,996.95
2017-11-22T04:27:30.750Z,996.95
2017-11-22T04:28:30.765Z,996.94
2017-11-22T04:29:30.777Z,996.99
2017-11-22T04:30:30.793Z,996.97
2017-11-22T04:31:30.806Z,996.97
2017-11-22T04:32:30.820Z,996.91
2017-11-22T04:33:30.836Z,996.86
2017-11-22T04:34:30.854Z,996.77
2017-11-22T04:35:30.865Z,996.7
2017-11-22T04:36:30.877Z,996.75
2017-11-22T04:37:30.934Z,996.74
2017-11-22T04:38:30.906Z,996.74
2017-11-22T04:39:30.920Z,996.67
2017-11-22T04:40:30.938Z,996.69
2017-11-22T04:41:30.950Z,996.66
2017-11-22T04:42:30.965Z,996.66
2017-11-22T04:43:30.977Z,996.68
2017-11-22T04:44:30.992Z,996.73
2017-11-22T04:45:31.005Z,996.73
2017-11-22T04:46:31.021Z,996.73
2017-11-22T04:47:31.034Z,996.72
2017-11-22T04:48:31.049Z,996.74
2017-11-22T04:49:31.061Z,996.77
2017-11-22T04:50:31.079Z,996.77
2017-11-22T04:51:31.093Z,996.79
2017-11-22T04:52:31.105Z,996.78
2017-11-22T04:53:31.119Z,996.79
2017-11-22T04:54:31.135Z,996.82
2017-11-22T04:55:31.147Z,996.81
2017-11-22T04:56:31.180Z,996.8
2017-11-22T04:57:31.177Z,996.87
2017-11-22T04:58:31.192Z,996.84
2017-11-22T04:59:31.205Z,996.86
2017-11-22T05:00:31.221Z,996.84
2017-11-22T05:01:31.233Z,996.87
2017-11-22T05:02:31.248Z,996.8
2017-11-22T05:03:31.262Z,996.76
2017-11-22T05:04:31.274Z,996.74
2017-11-22T05:05:31.291Z,996.8
2017-11-22T05:06:31.304Z,996.75
2017-11-22T05:07:31.318Z,996.78
2017-11-22T05:08:31.332Z,996.72
2017-11-22T05:09:31.347Z,996.8
2017-11-22T05:10:31.366Z,996.74
2017-11-22T05:11:31.378Z,996.77
2017-11-22T05:12:31.389Z,996.71
2017-11-22T05:13:31.411Z,996.72
2017-11-22T05:14:31.418Z,996.8
2017-11-22T05:15:31.432Z,996.77
2017-11-22T05:16:31.445Z,996.77
2017-11-22T05:17:31.459Z,996.74
2017-11-22T05:18:31.475Z,996.77
2017-11-22T05:19:31.489Z,996.73
2017-11-22T05:20:31.504Z,996.73
2017-11-22T05:21:31.517Z,996.73
2017-11-22T05:22:31.531Z,996.78
2017-11-22T05:23:31.548Z,996.77
2017-11-22T05:24:31.559Z,996.79
2017-11-22T05:25:31.574Z,996.78
2017-11-22T05:26:31.590Z,996.79
2017-11-22T05:27:31.603Z,996.8
2017-11-22T05:28:31.616Z,996.77
2017-11-22T05:29:31.631Z,996.75
2017-11-22T05:30:31.645Z,996.74
2017-11-22T05:31:31.659Z,996.71
2017-11-22T05:32:31.672Z,996.72
2017-11-22T05:33:31.687Z,996.74
2017-11-22T05:34:31.702Z,996.71
2017-11-22T05:35:31.716Z,996.74
2017-11-22T05:36:31.732Z,996.73
2017-11-22T05:37:31.746Z,996.71
2017-11-22T05:38:31.759Z,996.72
2017-11-22T05:39:31.775Z,996.68
2017-11-22T05:40:31.800Z,996.67
2017-11-22T05:41:31.801Z,996.69
2017-11-22T05:42:31.816Z,996.66
2017-11-22T05:43:31.833Z,996.7
2017-11-22T05:44:31.844Z,996.69
2017-11-22T05:45:31.858Z,996.69
2017-11-22T05:46:31.874Z,996.65
2017-11-22T05:47:31.888Z,996.69
2017-11-22T05:48:31.901Z,996.71
2017-11-22T05:49:31.914Z,996.69
2017-11-22T05:50:31.938Z,996.67
2017-11-22T05:51:31.943Z,996.63
2017-11-22T05:52:31.956Z,996.64
2017-11-22T05:53:31.972Z,996.68
2017-11-22T05:54:31.985Z,996.7
2017-11-22T05:55:32.011Z,996.73
2017-11-22T05:56:32.023Z,996.75
2017-11-22T05:57:32.027Z,996.81
2017-11-22T05:58:32.041Z,996.82
2017-11-22T05:59:32.057Z,996.9
2017-11-22T06:00:32.070Z,996.87
2017-11-22T06:01:32.084Z,996.85
2017-11-22T06:02:32.097Z,996.84
2017-11-22T06:03:32.112Z,996.89
2017-11-22T06:04:32.126Z,996.89
2017-11-22T06:05:32.141Z,996.81
2017-11-22T06:06:32.155Z,996.81
2017-11-22T06:07:32.169Z,996.87
2017-11-22T06:08:32.182Z,996.88
2017-11-22T06:09:32.197Z,996.91
2017-11-22T06:10:32.211Z,996.9
2017-11-22T06:11:32.225Z,996.88
2017-11-22T06:12:32.237Z,996.85
2017-11-22T06:13:32.252Z,996.79
2017-11-22T06:14:32.275Z,996.79
2017-11-22T06:15:32.282Z,996.81
2017-11-22T06:16:32.296Z,996.81
2017-11-22T06:17:32.311Z,996.8
2017-11-22T06:18:32.326Z,996.83
2017-11-22T06:19:32.338Z,996.82
2017-11-22T06:20:32.352Z,996.83
2017-11-22T06:21:32.366Z,996.79
2017-11-22T06:22:32.385Z,996.81
2017-11-22T06:23:32.394Z,996.82
2017-11-22T06:24:32.406Z,996.85
2017-11-22T06:25:32.422Z,996.9
2017-11-22T06:26:32.435Z,996.93
2017-11-22T06:27:32.450Z,996.97
2017-11-22T06:28:32.465Z,997.07
2017-11-22T06:29:32.478Z,997.01
2017-11-22T06:30:32.492Z,996.98
2017-11-22T06:31:32.505Z,996.96
2017-11-22T06:32:32.521Z,996.95
2017-11-22T06:33:32.535Z,996.9
2017-11-22T06:34:32.551Z,997
2017-11-22T06:35:32.562Z,997.03
2017-11-22T06:36:32.585Z,997.02
2017-11-22T06:37:32.592Z,997.09
2017-11-22T06:38:32.605Z,997.11
2017-11-22T06:39:32.620Z,997.09
2017-11-22T06:40:32.633Z,997.14
2017-11-22T06:41:32.648Z,997.15
2017-11-22T06:42:32.660Z,997.14
2017-11-22T06:43:32.675Z,997.18
2017-11-22T06:44:32.690Z,997.16
2017-11-22T06:45:32.703Z,997.19
2017-11-22T06:46:32.717Z,997.29
2017-11-22T06:47:32.733Z,997.29
2017-11-22T06:48:32.746Z,997.3
2017-11-22T06:49:32.761Z,997.32
2017-11-22T06:50:32.779Z,997.29
2017-11-22T06:51:32.792Z,997.24
2017-11-22T06:52:32.812Z,997.23
2017-11-22T06:53:32.819Z,997.23
2017-11-22T06:54:32.830Z,997.15
2017-11-22T06:55:32.845Z,997.13
2017-11-22T06:56:32.860Z,997.14
2017-11-22T06:57:32.871Z,997.13
2017-11-22T06:58:32.888Z,997.1
2017-11-22T06:59:32.901Z,997.08
2017-11-22T07:00:32.914Z,997.02
2017-11-22T07:01:32.928Z,996.95
2017-11-22T07:02:32.943Z,997.02
2017-11-22T07:03:32.956Z,997
2017-11-22T07:04:32.971Z,997.06
2017-11-22T07:05:32.985Z,997.06
2017-11-22T07:06:33.000Z,997.07
2017-11-22T07:07:33.014Z,997.06
2017-11-22T07:08:33.025Z,997.11
2017-11-22T07:09:33.042Z,997.13
2017-11-22T07:10:33.055Z,997.16
2017-11-22T07:11:33.071Z,997.25
2017-11-22T07:12:33.085Z,997.3
2017-11-22T07:13:33.101Z,997.31
2017-11-22T07:14:33.112Z,997.34
2017-11-22T07:15:33.126Z,997.34
2017-11-22T07:16:33.142Z,997.32
2017-11-22T07:17:33.154Z,997.34
2017-11-22T07:18:33.169Z,997.4
2017-11-22T07:19:33.183Z,997.4
2017-11-22T07:20:33.197Z,997.44
2017-11-22T07:21:33.213Z,997.48
2017-11-22T07:22:33.225Z,997.53
2017-11-22T07:23:33.238Z,997.56
2017-11-22T07:24:33.253Z,997.53
2017-11-22T07:25:33.267Z,997.53
2017-11-22T07:26:33.284Z,997.51
2017-11-22T07:27:33.295Z,997.5
2017-11-22T07:28:33.311Z,997.52
2017-11-22T07:29:33.324Z,997.48
2017-11-22T07:30:33.338Z,997.54
2017-11-22T07:31:33.352Z,997.49
2017-11-22T07:32:33.366Z,997.48
2017-11-22T07:33:33.386Z,997.48
2017-11-22T07:34:33.395Z,997.4
2017-11-22T07:35:33.408Z,997.41
2017-11-22T07:36:33.424Z,997.42
2017-11-22T07:37:33.438Z,997.47
2017-11-22T07:38:33.451Z,997.53
2017-11-22T07:39:33.465Z,997.48
2017-11-22T07:40:33.478Z,997.54
2017-11-22T07:41:33.518Z,997.42
2017-11-22T07:42:33.508Z,997.42
2017-11-22T07:43:33.521Z,997.39
2017-11-22T07:44:33.537Z,997.37
2017-11-22T07:45:33.549Z,997.42
2017-11-22T07:46:33.565Z,997.41
2017-11-22T07:47:33.578Z,997.44
2017-11-22T07:48:33.591Z,997.45
2017-11-22T07:49:33.615Z,997.46
2017-11-22T07:50:33.628Z,997.45
2017-11-22T07:51:33.634Z,997.46
2017-11-22T07:52:33.649Z,997.43
2017-11-22T07:53:33.664Z,997.44
2017-11-22T07:54:33.687Z,997.41
2017-11-22T07:55:33.691Z,997.47
2017-11-22T07:56:33.703Z,997.52
2017-11-22T07:57:33.721Z,997.53
2017-11-22T07:58:33.735Z,997.56
2017-11-22T07:59:33.747Z,997.59
2017-11-22T08:00:33.762Z,997.61
2017-11-22T08:01:33.777Z,997.67
2017-11-22T08:02:33.790Z,997.66
2017-11-22T08:03:33.805Z,997.66
2017-11-22T08:04:33.818Z,997.72
2017-11-22T08:05:33.832Z,997.73
2017-11-22T08:06:33.847Z,997.76
2017-11-22T08:07:33.861Z,997.75
2017-11-22T08:08:33.877Z,997.76
2017-11-22T08:09:33.889Z,997.79
2017-11-22T08:10:33.906Z,997.8
2017-11-22T08:11:33.919Z,997.8
2017-11-22T08:12:33.934Z,997.82
2017-11-22T08:13:33.946Z,997.79
2017-11-22T08:14:33.961Z,997.78
2017-11-22T08:15:33.977Z,997.79
2017-11-22T08:16:33.992Z,997.79
2017-11-22T08:17:34.003Z,997.79
2017-11-22T08:18:34.017Z,997.83
2017-11-22T08:19:34.032Z,997.82
2017-11-22T08:20:34.053Z,997.87
2017-11-22T08:21:34.060Z,997.86
2017-11-22T08:22:34.096Z,997.89
2017-11-22T08:23:34.096Z,997.9
2017-11-22T08:24:34.101Z,997.93
2017-11-22T08:25:34.116Z,997.91
2017-11-22T08:26:34.133Z,997.95
2017-11-22T08:27:34.145Z,997.95
2017-11-22T08:28:34.161Z,997.98
2017-11-22T08:29:34.177Z,997.96
2017-11-22T08:30:34.188Z,998.02
2017-11-22T08:31:34.210Z,998
2017-11-22T08:32:34.218Z,998
2017-11-22T08:33:34.232Z,998.02
2017-11-22T08:34:34.249Z,998.02
2017-11-22T08:35:34.262Z,998.05
2017-11-22T08:36:34.276Z,998.04
2017-11-22T08:37:34.308Z,998.05
2017-11-22T08:38:34.303Z,998.05
2017-11-22T08:39:34.318Z,998.02
2017-11-22T08:40:34.334Z,998.05
2017-11-22T08:41:34.352Z,998.02
2017-11-22T08:42:34.362Z,998.02
2017-11-22T08:43:34.375Z,998.02
2017-11-22T08:44:34.396Z,998.03
2017-11-22T08:45:34.406Z,998.03
2017-11-22T08:46:34.422Z,998.05
2017-11-22T08:47:34.434Z,998.04
2017-11-22T08:48:34.457Z,998.05
2017-11-22T08:49:34.461Z,998.08
2017-11-22T08:50:34.499Z,998.14
2017-11-22T08:51:34.492Z,998.14
2017-11-22T08:52:34.507Z,998.2
2017-11-22T08:53:34.521Z,998.18
2017-11-22T08:54:34.534Z,998.22
2017-11-22T08:55:34.549Z,998.22
2017-11-22T08:56:34.564Z,998.21
2017-11-22T08:57:34.579Z,998.18
2017-11-22T08:58:34.592Z,998.18
2017-11-22T08:59:34.615Z,998.17
2017-11-22T09:00:34.621Z,998.14
2017-11-22T09:01:34.636Z,998.08
2017-11-22T09:02:34.650Z,998.07
2017-11-22T09:03:34.665Z,998.09
2017-11-22T09:04:34.686Z,998.05
2017-11-22T09:05:34.695Z,998.06
2017-11-22T09:06:34.711Z,998.01
2017-11-22T09:07:34.724Z,998.04
2017-11-22T09:08:34.741Z,998.03
2017-11-22T09:09:34.751Z,997.99
2017-11-22T09:10:34.767Z,998.02
2017-11-22T09:11:34.783Z,998
2017-11-22T09:12:34.799Z,998.01
2017-11-22T09:13:34.812Z,998.03
2017-11-22T09:14:34.823Z,998.04
2017-11-22T09:15:34.841Z,998.02
2017-11-22T09:16:34.854Z,998.03
2017-11-22T09:17:34.870Z,998.09
2017-11-22T09:18:34.882Z,998.08
2017-11-22T09:19:34.898Z,998.05
2017-11-22T09:20:34.914Z,998.09
2017-11-22T09:21:34.926Z,998.1
2017-11-22T09:22:34.942Z,998.13
2017-11-22T09:23:34.956Z,998.15
2017-11-22T09:24:34.970Z,998.14
2017-11-22T09:25:34.992Z,998.14
2017-11-22T09:26:34.999Z,998.17
2017-11-22T09:27:35.015Z,998.18
2017-11-22T09:28:35.086Z,998.27
2017-11-22T09:29:35.043Z,998.23
2017-11-22T09:30:35.058Z,998.26
2017-11-22T09:31:35.074Z,998.26
2017-11-22T09:32:35.087Z,998.24
2017-11-22T09:33:35.101Z,998.24
2017-11-22T09:34:35.117Z,998.25
2017-11-22T09:35:35.132Z,998.3
2017-11-22T09:36:35.147Z,998.34
2017-11-22T09:37:35.162Z,998.32
2017-11-22T09:38:35.176Z,998.37
2017-11-22T09:39:35.189Z,998.33
2017-11-22T09:40:35.204Z,998.34
2017-11-22T09:41:35.219Z,998.31
2017-11-22T09:42:35.240Z,998.29
2017-11-22T09:43:35.257Z,998.36
2017-11-22T09:44:35.262Z,998.34
2017-11-22T09:45:35.279Z,998.27
2017-11-22T09:46:35.294Z,998.27
2017-11-22T09:47:35.307Z,998.27
2017-11-22T09:48:35.321Z,998.21
2017-11-22T09:49:35.337Z,998.21
2017-11-22T09:50:35.362Z,998.14
2017-11-22T09:51:35.368Z,998.13
2017-11-22T09:52:35.380Z,998.15
2017-11-22T09:53:35.397Z,998.13
2017-11-22T09:54:35.411Z,998.16
2017-11-22T09:55:35.424Z,998.16
2017-11-22T09:56:35.440Z,998.15
2017-11-22T09:57:35.457Z,998.12
2017-11-22T09:58:35.468Z,998.08
2017-11-22T09:59:35.483Z,998.14
2017-11-22T10:00:35.501Z,998.16
2017-11-22T10:01:35.514Z,998.14
2017-11-22T10:02:35.545Z,998.12
2017-11-22T10:03:35.543Z,998.16
2017-11-22T10:04:35.558Z,998.15
2017-11-22T10:05:35.573Z,998.2
2017-11-22T10:06:35.596Z,998.19
2017-11-22T10:07:35.602Z,998.19
2017-11-22T10:08:35.630Z,998.18
2017-11-22T10:09:35.635Z,998.13
2017-11-22T10:10:35.648Z,998.16
2017-11-22T10:11:35.664Z,998.16
2017-11-22T10:12:35.685Z,998.1
2017-11-22T10:13:35.691Z,998.02
2017-11-22T10:14:35.705Z,998.07
2017-11-22T10:15:35.737Z,998.06
2017-11-22T10:16:35.737Z,998.09
2017-11-22T10:17:35.752Z,998
2017-11-22T10:18:35.765Z,998.03
2017-11-22T10:19:35.782Z,998.01
2017-11-22T10:20:35.797Z,998.05
2017-11-22T10:21:35.814Z,998.05
2017-11-22T10:22:35.827Z,998.03
2017-11-22T10:23:35.843Z,998.03
2017-11-22T10:24:35.856Z,998.04
2017-11-22T10:25:35.872Z,998.01
2017-11-22T10:26:35.887Z,998.07
2017-11-22T10:27:35.903Z,998.01
2017-11-22T10:28:35.916Z,998.02
2017-11-22T10:29:35.935Z,998.05
2017-11-22T10:30:35.947Z,998.04
2017-11-22T10:31:35.961Z,998.02
2017-11-22T10:32:35.977Z,997.98
2017-11-22T10:33:35.992Z,998
2017-11-22T10:34:36.006Z,998.03
2017-11-22T10:35:36.022Z,998.01
2017-11-22T10:36:36.037Z,998.03
2017-11-22T10:37:36.051Z,998.05
2017-11-22T10:38:36.070Z,998.05
2017-11-22T10:39:36.082Z,998.08
2017-11-22T10:40:36.098Z,998.08
2017-11-22T10:41:36.113Z,998.05
2017-11-22T10:42:36.127Z,998.06
2017-11-22T10:43:36.143Z,998.05
2017-11-22T10:44:36.160Z,998.07
2017-11-22T10:45:36.174Z,998.03
2017-11-22T10:46:36.186Z,998.08
2017-11-22T10:47:36.202Z,998.08
2017-11-22T10:48:36.252Z,998.12
2017-11-22T10:49:36.235Z,998.07
2017-11-22T10:50:36.248Z,998.03
2017-11-22T10:51:36.264Z,998.1
2017-11-22T10:52:36.281Z,998.08
2017-11-22T10:53:36.293Z,998.05
2017-11-22T10:54:36.310Z,998.06
2017-11-22T10:55:36.326Z,998.04
2017-11-22T10:56:36.339Z,998.1
2017-11-22T10:57:36.354Z,998.04
2017-11-22T10:58:36.368Z,998.03
2017-11-22T10:59:36.389Z,998.05
2017-11-22T11:00:36.400Z,998.06
2017-11-22T11:01:36.416Z,998.07
2017-11-22T11:02:36.431Z,998.04
2017-11-22T11:03:36.457Z,997.98
2017-11-22T11:04:36.460Z,997.97
2017-11-22T11:05:36.477Z,997.94
2017-11-22T11:06:36.493Z,997.95
2017-11-22T11:07:36.513Z,997.95
2017-11-22T11:08:36.527Z,997.89
2017-11-22T11:09:36.537Z,997.93
2017-11-22T11:10:36.554Z,997.93
2017-11-22T11:11:36.569Z,997.93
2017-11-22T11:12:36.583Z,997.93
2017-11-22T11:13:36.598Z,997.92
2017-11-22T11:14:36.625Z,997.98
2017-11-22T11:15:36.631Z,997.92
2017-11-22T11:16:36.647Z,997.99
2017-11-22T11:17:36.662Z,997.94
2017-11-22T11:18:36.678Z,997.93
2017-11-22T11:19:36.693Z,997.88
2017-11-22T11:20:36.707Z,997.94
2017-11-22T11:21:36.725Z,997.93
2017-11-22T11:22:36.738Z,997.95
2017-11-22T11:23:36.754Z,997.95
2017-11-22T11:24:36.768Z,997.94
2017-11-22T11:25:36.785Z,997.92
2017-11-22T11:26:36.799Z,997.91
2017-11-22T11:27:36.817Z,997.98
2017-11-22T11:28:36.831Z,997.98
2017-11-22T11:29:36.845Z,997.95
2017-11-22T11:30:36.861Z,997.93
2017-11-22T11:31:36.877Z,997.91
2017-11-22T11:32:36.893Z,997.94
2017-11-22T11:33:36.909Z,997.98
2017-11-22T11:34:36.924Z,997.99
2017-11-22T11:35:36.939Z,998.03
2017-11-22T11:36:36.956Z,998.07
2017-11-22T11:37:36.970Z,998.08
2017-11-22T11:38:36.986Z,998.03
2017-11-22T11:39:37.002Z,998.07
2017-11-22T11:40:37.018Z,998.08
2017-11-22T11:41:37.033Z,998.06
2017-11-22T11:42:37.047Z,998.04
2017-11-22T11:43:37.065Z,997.99
2017-11-22T11:44:37.082Z,998.03
2017-11-22T11:45:37.096Z,997.98
2017-11-22T11:46:37.113Z,997.97
2017-11-22T11:47:37.137Z,997.93
2017-11-22T11:48:37.144Z,997.92
2017-11-22T11:49:37.158Z,997.9
2017-11-22T11:50:37.174Z,997.9
2017-11-22T11:51:37.189Z,997.87
2017-11-22T11:52:37.206Z,997.89
2017-11-22T11:53:37.224Z,997.9
2017-11-22T11:54:37.236Z,997.88
2017-11-22T11:55:37.255Z,997.86
2017-11-22T11:56:37.270Z,997.85
2017-11-22T11:57:37.285Z,997.89
2017-11-22T11:58:37.302Z,997.9
2017-11-22T11:59:37.318Z,997.87
2017-11-22T12:00:37.332Z,997.85
2017-11-22T12:01:37.348Z,997.85
2017-11-22T12:02:37.363Z,997.81
2017-11-22T12:03:37.380Z,997.8
2017-11-22T12:04:37.396Z,997.9
2017-11-22T12:05:37.411Z,997.86
2017-11-22T12:06:37.438Z,997.88
2017-11-22T12:07:37.441Z,997.88
2017-11-22T12:08:37.458Z,997.88
2017-11-22T12:09:37.474Z,997.94
2017-11-22T12:10:37.491Z,997.97
2017-11-22T12:11:37.506Z,997.95
2017-11-22T12:12:37.521Z,997.9
2017-11-22T12:13:37.539Z,997.81
2017-11-22T12:14:37.553Z,997.84
2017-11-22T12:15:37.568Z,997.77
2017-11-22T12:16:37.587Z,997.86
2017-11-22T12:17:37.600Z,997.94
2017-11-22T12:18:37.619Z,997.9
2017-11-22T12:19:37.633Z,997.87
2017-11-22T12:20:37.649Z,997.9
2017-11-22T12:21:37.683Z,997.93
2017-11-22T12:22:37.679Z,997.91
2017-11-22T12:23:37.697Z,997.92
2017-11-22T12:24:37.711Z,997.93
2017-11-22T12:25:37.726Z,997.89
2017-11-22T12:26:37.753Z,997.88
2017-11-22T12:27:37.759Z,997.89
2017-11-22T12:28:37.774Z,997.87
2017-11-22T12:29:37.791Z,997.91
2017-11-22T12:30:37.808Z,997.88
2017-11-22T12:31:37.824Z,997.92