createdAt,value
2019-03-02T00:02:26.436Z,80.46
2019-03-02T00:05:01.969Z,80.17
2019-03-02T00:07:34.666Z,80.64
2019-03-02T00:10:10.092Z,80.17
2019-03-02T00:12:42.482Z,80.34
2019-03-02T00:15:14.573Z,80.37
2019-03-02T00:17:50.662Z,80.22
2019-03-02T00:20:22.433Z,80.20
2019-03-02T00:22:56.297Z,79.70
2019-03-02T00:25:30.672Z,79.33
2019-03-02T00:28:01.445Z,79.25
2019-03-02T00:30:33.216Z,78.86
2019-03-02T00:33:06.530Z,79.38
2019-03-02T00:35:39.814Z,79.29
2019-03-02T00:38:13.336Z,79.41
2019-03-02T00:40:46.539Z,79.23
2019-03-02T00:43:23.750Z,79.20
2019-03-02T00:45:54.534Z,79.38
2019-03-02T00:48:30.209Z,79.51
2019-03-02T00:51:01.641Z,79.49
2019-03-02T00:53:37.298Z,79.54
2019-03-02T00:56:09.138Z,79.99
2019-03-02T00:58:44.249Z,80.21
2019-03-02T01:01:15.624Z,80.05
2019-03-02T01:03:50.354Z,80.66
2019-03-02T01:06:24.232Z,80.94
2019-03-02T01:08:56.498Z,81.25
2019-03-02T01:11:32.921Z,81.94
2019-03-02T01:14:03.699Z,81.82
2019-03-02T01:16:36.696Z,81.88
2019-03-02T01:19:07.921Z,82.91
2019-03-02T01:21:42.347Z,82.48
2019-03-02T01:24:13.995Z,83.21
2019-03-02T01:26:46.835Z,82.82
2019-03-02T01:29:20.658Z,83.54
2019-03-02T01:31:52.729Z,84.15
2019-03-02T01:34:26.020Z,84.79
2019-03-02T01:36:58.874Z,85.03
2019-03-02T01:39:31.815Z,84.89
2019-03-02T01:42:04.953Z,84.24
2019-03-02T01:44:36.666Z,84.14
2019-03-02T01:47:07.866Z,84.91
2019-03-02T01:49:40.716Z,84.10
2019-03-02T01:52:13.874Z,84.28
2019-03-02T01:54:46.816Z,84.12
2019-03-02T01:57:19.817Z,84.05
2019-03-02T01:59:52.799Z,83.82
2019-03-02T02:02:25.795Z,82.85
2019-03-02T02:04:58.823Z,82.72
2019-03-02T02:07:32.065Z,83.69
2019-03-02T02:10:07.189Z,83.44
2019-03-02T02:12:41.025Z,82.92
2019-03-02T02:15:15.528Z,82.75
2019-03-02T02:17:49.571Z,82.75
2019-03-02T02:20:25.526Z,82.03
2019-03-02T02:22:59.145Z,82.07
2019-03-02T02:25:32.578Z,81.84
2019-03-02T02:28:09.634Z,82.36
2019-03-02T02:30:41.161Z,82.78
2019-03-02T02:33:15.810Z,82.61
2019-03-02T02:35:47.007Z,82.36
2019-03-02T02:38:20.142Z,83.10
2019-03-02T02:40:54.117Z,83.73
2019-03-02T02:43:26.988Z,83.46
2019-03-02T02:46:00.725Z,82.53
2019-03-02T02:48:33.310Z,82.72
2019-03-02T02:51:09.886Z,82.31
2019-03-02T02:53:40.251Z,82.79
2019-03-02T02:56:14.357Z,82.55
2019-03-02T02:58:55.657Z,82.16
2019-03-02T03:01:23.098Z,82.20
2019-03-02T03:03:59.517Z,82.86
2019-03-02T03:06:32.583Z,83.64
2019-03-02T03:09:09.627Z,83.36
2019-03-02T03:11:44.278Z,82.62
2019-03-02T03:14:15.044Z,82.38
2019-03-02T03:16:49.439Z,82.38
2019-03-02T03:19:26.264Z,83.04
2019-03-02T03:21:57.432Z,83.05
2019-03-02T03:24:39.974Z,83.40
2019-03-02T03:27:08.958Z,83.27
2019-03-02T03:29:44.470Z,83.15
2019-03-02T03:32:14.968Z,83.52
2019-03-02T03:34:46.431Z,83.84
2019-03-02T03:37:17.645Z,84.21
2019-03-02T03:39:49.340Z,84.57
2019-03-02T03:42:24.362Z,85.56
2019-03-02T03:44:59.652Z,85.47
2019-03-02T03:47:28.378Z,84.88
2019-03-02T03:50:01.422Z,85.01
2019-03-02T03:52:35.332Z,85.17
2019-03-02T03:55:07.774Z,85.61
2019-03-02T03:57:40.379Z,85.31
2019-03-02T04:00:15.661Z,86.45
2019-03-02T04:02:49.437Z,86.30
2019-03-02T04:05:20.656Z,86.56
2019-03-02T04:07:54.741Z,86.22
2019-03-02T04:10:30.055Z,86.35
2019-03-02T04:13:04.975Z,85.91
2019-03-02T04:15:41.857Z,85.36
2019-03-02T04:18:50.264Z,85.38
2019-03-02T04:21:29.833Z,85.62
2019-03-02T04:24:03.146Z,86.04
2019-03-02T04:26:36.407Z,86.52
2019-03-02T04:29:09.902Z,86.39
2019-03-02T04:31:44.110Z,86.14
2019-03-02T04:34:20.258Z,85.99
2019-03-02T04:36:49.186Z,86.25
2019-03-02T04:39:21.665Z,85.58
2019-03-02T04:41:55.447Z,85.42
2019-03-02T04:44:29.659Z,85.25
2019-03-02T04:50:27.058Z,84.98
2019-03-02T04:53:01.675Z,85.03
2019-03-02T04:55:35.705Z,85.55
2019-03-02T04:58:12.010Z,85.72
2019-03-02T05:00:41.693Z,86.29
2019-03-02T05:03:13.836Z,86.25
2019-03-02T05:05:45.435Z,86.09
2019-03-02T05:08:17.670Z,85.29
2019-03-02T05:10:49.666Z,85.14
2019-03-02T05:13:24.771Z,84.83
2019-03-02T05:15:56.050Z,84.68
2019-03-02T05:18:28.812Z,85.96
2019-03-02T05:21:01.832Z,86.38
2019-03-02T05:23:34.750Z,85.39
2019-03-02T05:26:07.731Z,85.13
2019-03-02T05:28:43.028Z,84.94
2019-03-02T05:31:17.928Z,84.87
2019-03-02T05:33:51.538Z,85.39
2019-03-02T05:36:26.668Z,85.37
2019-03-02T05:38:56.049Z,85.08
2019-03-02T05:41:29.105Z,85.22
2019-03-02T05:44:01.894Z,85.39
2019-03-02T05:46:35.603Z,85.51
2019-03-02T05:49:08.031Z,84.59
2019-03-02T05:51:42.688Z,84.82
2019-03-02T05:54:20.477Z,85.80
2019-03-02T05:56:52.927Z,85.97
2019-03-02T05:59:27.656Z,85.67
2019-03-02T06:02:02.079Z,85.03
2019-03-02T06:04:35.347Z,86.15
2019-03-02T06:07:07.874Z,86.14
2019-03-02T06:09:52.595Z,85.62
2019-03-02T06:12:29.687Z,85.80
2019-03-02T06:15:04.017Z,85.45
2019-03-02T06:17:37.616Z,84.32
2019-03-02T06:20:11.625Z,84.91
2019-03-02T06:22:43.878Z,85.60
2019-03-02T06:25:20.719Z,85.07
2019-03-02T06:27:50.116Z,84.55
2019-03-02T06:30:23.167Z,84.89
2019-03-02T06:32:56.207Z,85.15
2019-03-02T06:35:32.813Z,86.03
2019-03-02T06:38:05.159Z,85.19
2019-03-02T06:40:37.606Z,84.88
2019-03-02T06:43:09.592Z,84.27
2019-03-02T06:45:43.565Z,83.81
2019-03-02T06:48:14.265Z,83.52
2019-03-02T06:50:46.611Z,83.81
2019-03-02T06:53:20.126Z,83.87
2019-03-02T06:55:56.900Z,84.61
2019-03-02T06:58:29.469Z,84.96
2019-03-02T07:01:01.235Z,83.91
2019-03-02T07:03:35.276Z,83.97
2019-03-02T07:06:08.526Z,83.41
2019-03-02T07:08:41.252Z,82.39
2019-03-02T07:11:14.208Z,83.28
2019-03-02T07:13:47.327Z,83.33
2019-03-02T07:16:20.047Z,82.70
2019-03-02T07:19:00.195Z,82.35
2019-03-02T07:21:32.416Z,83.57
2019-03-02T07:24:05.410Z,83.71
2019-03-02T07:26:37.663Z,83.43
2019-03-02T07:29:13.890Z,81.88
2019-03-02T07:31:46.372Z,81.50
2019-03-02T07:34:21.853Z,82.11
2019-03-02T07:36:53.478Z,82.92
2019-03-02T07:39:28.816Z,82.02
2019-03-02T07:42:01.315Z,82.34
2019-03-02T07:44:35.282Z,82.56
2019-03-02T07:47:06.481Z,82.87
2019-03-02T07:49:37.778Z,82.71
2019-03-02T07:52:09.372Z,82.15
2019-03-02T07:54:42.559Z,82.18
2019-03-02T07:57:17.828Z,83.14
2019-03-02T07:59:50.719Z,82.43
2019-03-02T08:02:25.839Z,82.68
2019-03-02T08:04:56.568Z,83.48
2019-03-02T08:07:29.533Z,82.57
2019-03-02T08:10:03.285Z,82.38
2019-03-02T08:12:37.522Z,82.40
2019-03-02T08:15:12.166Z,82.33
2019-03-02T08:17:48.937Z,82.72
2019-03-02T08:20:20.787Z,82.73
2019-03-02T08:22:53.739Z,81.20
2019-03-02T08:25:26.762Z,79.87
2019-03-02T08:27:58.439Z,79.30
2019-03-02T08:30:33.421Z,78.92
2019-03-02T08:33:05.066Z,78.81
2019-03-02T08:35:36.640Z,78.20
2019-03-02T08:38:11.432Z,78.95
2019-03-02T08:40:44.660Z,77.91
2019-03-02T08:43:17.209Z,78.61
2019-03-02T08:45:50.677Z,78.96
2019-03-02T08:48:25.239Z,78.53
2019-03-02T08:50:59.903Z,79.48
2019-03-02T08:53:34.419Z,80.64
2019-03-02T08:56:11.891Z,81.44
2019-03-02T08:58:43.769Z,81.52
2019-03-02T09:01:18.653Z,81.93
2019-03-02T09:03:50.512Z,82.55
2019-03-02T09:06:25.359Z,82.17
2019-03-02T09:08:58.917Z,81.84
2019-03-02T09:11:31.736Z,82.16
2019-03-02T09:14:04.758Z,82.87
2019-03-02T09:16:38.531Z,82.78
2019-03-02T09:19:10.913Z,82.32
2019-03-02T09:21:44.713Z,82.38
2019-03-02T09:24:19.830Z,82.38
2019-03-02T09:26:52.927Z,83.67
2019-03-02T09:29:25.908Z,82.06
2019-03-02T09:31:58.898Z,82.62
2019-03-02T09:34:32.927Z,82.16
2019-03-02T09:37:08.130Z,80.87
2019-03-02T09:39:41.089Z,80.87
2019-03-02T09:42:14.049Z,82.07
2019-03-02T09:44:50.044Z,81.69
2019-03-02T09:47:22.973Z,81.14
2019-03-02T09:49:57.073Z,81.36
2019-03-02T09:52:31.007Z,82.09
2019-03-02T09:55:03.405Z,82.07
2019-03-02T09:57:34.992Z,82.94
2019-03-02T10:00:23.833Z,83.47
2019-03-02T10:02:53.199Z,82.93
2019-03-02T10:05:26.487Z,81.49
2019-03-02T10:07:58.348Z,81.62
2019-03-02T10:10:33.313Z,82.37
2019-03-02T10:13:08.243Z,82.60
2019-03-02T10:15:41.115Z,83.50
2019-03-02T10:18:13.940Z,83.26
2019-03-02T10:20:47.978Z,82.61
2019-03-02T10:23:21.281Z,83.85
2019-03-02T10:25:53.248Z,83.71
2019-03-02T10:28:26.187Z,83.92
2019-03-02T10:31:02.621Z,83.24
2019-03-02T10:33:33.198Z,82.89
2019-03-02T10:36:06.856Z,82.36
2019-03-02T10:38:39.335Z,82.64
2019-03-02T10:41:12.729Z,84.27
2019-03-02T10:43:45.583Z,84.42
2019-03-02T10:46:17.232Z,81.94
2019-03-02T10:48:50.886Z,81.88
2019-03-02T10:51:24.366Z,80.92
2019-03-02T10:57:10.428Z,80.97
2019-03-02T10:59:42.423Z,80.16
2019-03-02T11:02:16.882Z,77.92
2019-03-02T11:04:57.132Z,77.28
2019-03-02T11:07:44.934Z,78.10
2019-03-02T11:10:28.614Z,77.01
2019-03-02T11:13:19.215Z,76.83
2019-03-02T11:16:15.547Z,75.90
2019-03-02T11:18:54.591Z,76.13
2019-03-02T11:21:39.469Z,75.08
2019-03-02T11:24:40.437Z,75.03
2019-03-02T11:27:35.626Z,75.42
2019-03-02T11:30:20.103Z,74.18
2019-03-02T11:33:12.409Z,75.21
2019-03-02T11:36:02.718Z,75.19
2019-03-02T11:38:52.298Z,73.80
2019-03-02T11:41:32.448Z,74.66
2019-03-02T11:44:24.405Z,75.13
2019-03-02T11:47:16.749Z,75.48
2019-03-02T11:50:10.768Z,74.57
2019-03-02T11:53:18.659Z,74.15
2019-03-02T11:56:02.955Z,74.82
2019-03-02T11:59:09.386Z,73.54
2019-03-02T12:02:15.379Z,74.40
2019-03-02T12:05:03.664Z,73.46
2019-03-02T12:07:55.463Z,74.46
2019-03-02T12:10:36.819Z,74.47
2019-03-02T12:13:20.202Z,73.77
2019-03-02T12:16:02.152Z,74.01
2019-03-02T12:18:59.028Z,72.98
2019-03-02T12:21:57.751Z,72.15
2019-03-02T12:24:50.868Z,72.87
2019-03-02T12:27:45.854Z,70.93
2019-03-02T12:30:26.171Z,70.00
2019-03-02T12:33:43.607Z,71.13
2019-03-02T12:36:36.782Z,71.96
2019-03-02T12:39:19.984Z,72.63
2019-03-02T12:42:15.603Z,71.79
2019-03-02T12:45:12.627Z,70.83
2019-03-02T12:48:10.766Z,71.69
2019-03-02T12:50:58.617Z,70.75
2019-03-02T12:53:48.972Z,67.83
2019-03-02T12:56:42.037Z,68.62
2019-03-02T12:59:46.988Z,69.62
2019-03-02T13:02:33.415Z,69.23
2019-03-02T13:05:31.167Z,68.65
2019-03-02T13:08:17.751Z,68.29
2019-03-02T13:11:13.136Z,67.57
2019-03-02T13:14:10.718Z,67.16
2019-03-02T13:16:51.489Z,68.21
2019-03-02T13:19:41.833Z,67.28
2019-03-02T13:22:26.193Z,67.25
2019-03-02T13:25:13.925Z,67.19
2019-03-02T13:28:01.025Z,67.54
2019-03-02T13:30:52.615Z,67.44
2019-03-02T13:33:48.907Z,67.06
2019-03-02T13:36:30.317Z,66.54
2019-03-02T13:39:17.827Z,66.53
2019-03-02T13:42:01.134Z,65.42
2019-03-02T13:47:51.496Z,66.69
2019-03-02T13:50:58.852Z,65.70
2019-03-02T13:53:47.794Z,65.61
2019-03-02T13:56:38.131Z,66.17
2019-03-02T13:59:18.935Z,65.62
2019-03-02T14:02:22.148Z,66.98
2019-03-02T14:05:18.083Z,66.85
2019-03-02T14:08:17.870Z,66.80
2019-03-02T14:11:11.227Z,66.98
2019-03-02T14:14:03.740Z,67.68
2019-03-02T14:17:12.866Z,67.76
2019-03-02T14:20:07.444Z,68.17
2019-03-02T14:22:48.815Z,68.81
2019-03-02T14:25:48.129Z,67.41
2019-03-02T14:28:42.354Z,67.80
2019-03-02T14:31:37.888Z,67.80
2019-03-02T14:34:25.493Z,67.83
2019-03-02T14:37:14.060Z,67.88
2019-03-02T14:39:54.471Z,66.95
2019-03-02T14:42:33.115Z,67.64
2019-03-02T14:45:25.032Z,67.39
2019-03-02T14:48:26.901Z,67.41
2019-03-02T14:51:20.770Z,66.06
2019-03-02T14:54:11.458Z,67.28
2019-03-02T14:56:56.235Z,66.66
2019-03-02T14:59:58.759Z,67.00
2019-03-02T15:03:10.932Z,67.80
2019-03-02T15:06:09.322Z,67.86
2019-03-02T15:09:08.803Z,67.66
2019-03-02T15:11:56.133Z,67.37
2019-03-02T15:14:44.406Z,67.40
2019-03-02T15:17:29.620Z,67.77
2019-03-02T15:20:24.232Z,68.36
2019-03-02T15:23:08.774Z,68.36
2019-03-02T15:26:06.325Z,68.44
2019-03-02T15:28:50.003Z,68.80
2019-03-02T15:31:52.705Z,68.71
2019-03-02T15:34:49.960Z,68.45
2019-03-02T15:37:33.606Z,68.80
2019-03-02T15:40:32.315Z,68.87
2019-03-02T15:43:25.060Z,69.37
2019-03-02T15:46:20.359Z,69.93
2019-03-02T15:49:03.626Z,69.79
2019-03-02T15:51:42.365Z,69.38
2019-03-02T15:54:29.033Z,70.01
2019-03-02T15:57:05.912Z,69.65
2019-03-02T15:59:57.660Z,68.62
2019-03-02T16:02:59.254Z,68.97
2019-03-02T16:05:57.606Z,69.39
2019-03-02T16:09:00.443Z,69.24
2019-03-02T16:11:53.704Z,69.86
2019-03-02T16:15:00.719Z,69.99
2019-03-02T16:18:00.686Z,70.12
2019-03-02T16:20:48.349Z,70.37
2019-03-02T16:23:50.859Z,71.39
2019-03-02T16:26:45.429Z,70.42
2019-03-02T16:29:29.787Z,70.69
2019-03-02T16:32:27.093Z,70.67
2019-03-02T16:35:25.770Z,71.46
2019-03-02T16:38:27.041Z,71.24
2019-03-02T16:41:18.803Z,70.80
2019-03-02T16:44:18.346Z,70.57
2019-03-02T16:47:25.045Z,71.72
2019-03-02T16:50:16.848Z,71.24
2019-03-02T16:53:22.427Z,71.78
2019-03-02T16:56:21.247Z,72.04
2019-03-02T16:59:19.176Z,71.41
2019-03-02T17:02:13.181Z,72.09
2019-03-02T17:05:16.929Z,72.46
2019-03-02T17:08:10.113Z,72.35
2019-03-02T17:11:07.080Z,72.43
2019-03-02T17:13:45.496Z,73.50
2019-03-02T17:16:32.140Z,73.02
2019-03-02T17:19:20.167Z,73.75
2019-03-02T17:22:02.047Z,73.95
2019-03-02T17:24:51.032Z,73.16
2019-03-02T17:27:37.096Z,73.94
2019-03-02T17:30:24.975Z,74.26
2019-03-02T17:33:15.065Z,73.88
2019-03-02T17:35:53.994Z,73.76
2019-03-02T17:38:51.328Z,73.53
2019-03-02T17:41:51.361Z,74.72
2019-03-02T17:44:38.651Z,74.52
2019-03-02T17:47:23.058Z,73.82
2019-03-02T17:50:00.034Z,74.02
2019-03-02T17:52:54.897Z,74.62
2019-03-02T17:56:01.011Z,74.40
2019-03-02T17:58:50.102Z,74.91
2019-03-02T18:01:45.159Z,74.22
2019-03-02T18:04:39.302Z,74.76
2019-03-02T18:07:38.363Z,74.54
2019-03-02T18:10:47.829Z,74.24
2019-03-02T18:13:47.868Z,75.50
2019-03-02T18:16:41.315Z,74.64
2019-03-02T18:19:14.372Z,75.37
2019-03-02T18:21:48.645Z,75.48
2019-03-02T18:24:21.556Z,76.09
2019-03-02T18:26:57.019Z,76.00
2019-03-02T18:29:30.726Z,75.40
2019-03-02T18:32:02.396Z,75.73
2019-03-02T18:34:33.616Z,75.75
2019-03-02T18:37:06.975Z,75.52
2019-03-02T18:39:38.625Z,75.60
2019-03-02T18:42:11.661Z,75.28
2019-03-02T18:44:45.357Z,76.06
2019-03-02T18:47:17.467Z,75.95
2019-03-02T18:50:08.501Z,75.02
2019-03-02T18:53:13.270Z,75.39
2019-03-02T18:55:45.752Z,76.88
2019-03-02T18:58:18.704Z,76.64
2019-03-02T19:00:54.109Z,76.28
2019-03-02T19:03:27.772Z,76.38
2019-03-02T19:05:58.987Z,76.43
2019-03-02T19:08:32.486Z,76.51
2019-03-02T19:11:04.435Z,76.00
2019-03-02T19:13:36.557Z,76.58
2019-03-02T19:16:10.731Z,76.61
2019-03-02T19:18:44.164Z,76.30
2019-03-02T19:21:16.561Z,76.39
2019-03-02T19:23:48.567Z,75.91
2019-03-02T19:26:21.399Z,76.59
2019-03-02T19:28:55.618Z,76.37
2019-03-02T19:31:28.779Z,75.54
2019-03-02T19:34:00.582Z,76.52
2019-03-02T19:36:32.763Z,77.03
2019-03-02T19:39:19.773Z,76.72
2019-03-02T19:41:55.599Z,77.04
2019-03-02T19:44:27.881Z,76.56
2019-03-02T19:46:59.673Z,76.41
2019-03-02T19:49:34.468Z,76.33
2019-03-02T19:52:09.087Z,76.76
2019-03-02T19:54:41.823Z,76.04
2019-03-02T19:57:14.849Z,76.60
2019-03-02T19:59:47.962Z,76.88
2019-03-02T20:02:20.772Z,77.03
2019-03-02T20:04:53.803Z,76.82
2019-03-02T20:07:27.872Z,77.56
2019-03-02T20:09:59.960Z,77.25
2019-03-02T20:12:31.896Z,76.83
2019-03-02T20:15:06.825Z,77.04
2019-03-02T20:17:40.483Z,77.15
2019-03-02T20:20:13.750Z,78.11
2019-03-02T20:22:49.271Z,77.07
2019-03-02T20:25:22.025Z,77.58
2019-03-02T20:27:53.992Z,78.17
2019-03-02T20:30:27.478Z,78.04
2019-03-02T20:33:01.703Z,77.86
2019-03-02T20:35:35.765Z,78.40
2019-03-02T20:38:11.126Z,77.80
2019-03-02T20:40:46.684Z,77.88
2019-03-02T20:43:19.452Z,77.99
2019-03-02T20:45:51.028Z,78.40
2019-03-02T20:48:24.608Z,78.26
2019-03-02T20:50:58.090Z,79.17
2019-03-02T20:53:29.359Z,79.09
2019-03-02T20:56:03.791Z,78.91
2019-03-02T20:58:37.823Z,77.95
2019-03-02T21:01:15.231Z,78.53
2019-03-02T21:03:48.659Z,78.49
2019-03-02T21:06:22.844Z,78.41
2019-03-02T21:08:54.107Z,78.97
2019-03-02T21:11:26.158Z,78.03
2019-03-02T21:14:00.195Z,78.20
2019-03-02T21:16:36.105Z,78.35
2019-03-02T21:19:07.426Z,78.03
2019-03-02T21:21:39.251Z,78.07
2019-03-02T21:24:12.356Z,78.14
2019-03-02T21:26:46.879Z,77.93
2019-03-02T21:29:20.746Z,78.36
2019-03-02T21:31:54.284Z,78.79
2019-03-02T21:34:27.171Z,78.09
2019-03-02T21:37:00.798Z,79.94
2019-03-02T21:39:32.267Z,78.84
2019-03-02T21:42:05.392Z,79.02
2019-03-02T21:44:37.296Z,78.21
2019-03-02T21:47:10.417Z,78.45
2019-03-02T21:49:42.157Z,79.21
2019-03-02T21:52:15.446Z,78.54
2019-03-02T21:54:48.448Z,78.77
2019-03-02T21:57:20.181Z,78.25
2019-03-02T21:59:54.789Z,78.68
2019-03-02T22:02:27.307Z,78.41
2019-03-02T22:04:58.481Z,78.30
2019-03-02T22:07:30.405Z,78.50
2019-03-02T22:10:01.602Z,78.33
2019-03-02T22:12:33.765Z,79.45
2019-03-02T22:15:10.618Z,78.64
2019-03-02T22:17:46.099Z,79.13
2019-03-02T22:20:19.451Z,78.13
2019-03-02T22:22:53.162Z,78.50
2019-03-02T22:25:27.472Z,77.94
2019-03-02T22:28:00.545Z,78.21
2019-03-02T22:30:36.050Z,78.54
2019-03-02T22:33:08.867Z,77.68
2019-03-02T22:35:43.322Z,77.91
2019-03-02T22:38:15.570Z,78.50
2019-03-02T22:40:49.384Z,78.20
2019-03-02T22:43:23.499Z,79.03
2019-03-02T22:45:57.472Z,79.03
2019-03-02T22:48:29.911Z,78.86
2019-03-02T22:51:05.400Z,78.99
2019-03-02T22:53:37.622Z,78.70
2019-03-02T22:56:09.727Z,78.87
2019-03-02T22:58:41.575Z,78.94
2019-03-02T23:02:06.686Z,78.85
2019-03-02T23:04:47.235Z,79.01
2019-03-02T23:07:18.752Z,79.30
2019-03-02T23:09:51.564Z,79.42
2019-03-02T23:12:24.682Z,79.74
2019-03-02T23:14:57.569Z,80.65
2019-03-02T23:17:31.827Z,80.57
2019-03-02T23:20:03.674Z,80.04
2019-03-02T23:22:35.506Z,80.29
2019-03-02T23:25:07.696Z,79.81
2019-03-02T23:27:38.965Z,79.42
2019-03-02T23:30:14.976Z,79.65
2019-03-02T23:32:49.956Z,80.19
2019-03-02T23:35:24.952Z,80.08
2019-03-02T23:37:58.382Z,80.21
2019-03-02T23:40:30.702Z,79.76
2019-03-02T23:43:03.902Z,80.08
2019-03-02T23:45:35.876Z,79.36
2019-03-02T23:48:09.890Z,79.38
2019-03-02T23:50:42.866Z,80.19
2019-03-02T23:53:15.872Z,80.13
2019-03-02T23:55:49.771Z,80.09
2019-03-02T23:58:20.946Z,80.35
