createdAt,value
2019-02-26T00:01:30.807Z,6.00
2019-02-26T00:04:00.254Z,6.00
2019-02-26T00:06:30.231Z,6.00
2019-02-26T00:09:01.833Z,6.00
2019-02-26T00:11:33.291Z,6.00
2019-02-26T00:14:02.422Z,6.00
2019-02-26T00:16:35.261Z,6.20
2019-02-26T00:19:04.637Z,6.20
2019-02-26T00:21:54.344Z,6.40
2019-02-26T00:24:23.990Z,6.50
2019-02-26T00:26:53.348Z,6.50
2019-02-26T00:29:23.286Z,6.50
2019-02-26T00:31:56.025Z,6.50
2019-02-26T00:34:24.600Z,6.50
2019-02-26T00:36:53.832Z,6.40
2019-02-26T00:39:24.951Z,6.40
2019-02-26T00:41:55.695Z,6.40
2019-02-26T00:44:25.648Z,6.30
2019-02-26T00:46:57.573Z,6.20
2019-02-26T00:49:28.496Z,6.20
2019-02-26T00:51:58.067Z,6.10
2019-02-26T00:54:29.214Z,6.20
2019-02-26T00:57:01.065Z,6.20
2019-02-26T00:59:29.355Z,6.20
2019-02-26T01:01:59.372Z,6.20
2019-02-26T01:04:28.695Z,6.20
2019-02-26T01:06:59.070Z,6.20
2019-02-26T01:09:29.458Z,6.20
2019-02-26T01:11:59.435Z,6.20
2019-02-26T01:14:30.043Z,6.20
2019-02-26T01:16:59.243Z,6.10
2019-02-26T01:19:28.485Z,6.00
2019-02-26T01:21:57.765Z,6.00
2019-02-26T01:24:28.170Z,5.90
2019-02-26T01:26:58.146Z,5.90
2019-02-26T01:29:27.791Z,6.00
2019-02-26T01:31:58.484Z,6.20
2019-02-26T01:34:29.593Z,6.30
2019-02-26T01:37:00.810Z,6.30
2019-02-26T01:39:30.334Z,6.20
2019-02-26T01:41:59.644Z,6.00
2019-02-26T01:44:32.334Z,5.90
2019-02-26T01:47:00.881Z,5.70
2019-02-26T01:49:30.755Z,5.60
2019-02-26T01:52:00.028Z,5.60
2019-02-26T01:54:30.503Z,5.60
2019-02-26T01:57:00.193Z,5.50
2019-02-26T01:59:31.746Z,5.40
2019-02-26T02:02:00.390Z,5.30
2019-02-26T02:04:44.481Z,5.20
2019-02-26T02:07:13.831Z,5.30
2019-02-26T02:09:46.556Z,5.30
2019-02-26T02:12:14.037Z,5.30
2019-02-26T02:14:43.275Z,5.20
2019-02-26T02:17:13.571Z,5.20
2019-02-26T02:19:43.144Z,5.10
2019-02-26T02:22:14.533Z,5.10
2019-02-26T02:24:44.508Z,5.00
2019-02-26T02:27:17.527Z,5.00
2019-02-26T02:29:46.102Z,4.90
2019-02-26T02:32:16.819Z,4.90
2019-02-26T02:34:46.093Z,4.90
2019-02-26T02:37:17.971Z,4.80
2019-02-26T02:39:46.422Z,4.80
2019-02-26T02:42:16.956Z,4.70
2019-02-26T02:44:48.860Z,4.70
2019-02-26T02:47:18.054Z,4.70
2019-02-26T02:49:47.267Z,4.70
2019-02-26T02:52:16.556Z,4.80
2019-02-26T02:54:47.529Z,4.90
2019-02-26T02:57:17.008Z,5.20
2019-02-26T02:59:46.271Z,5.30
2019-02-26T03:02:17.662Z,5.50
2019-02-26T03:04:46.493Z,5.50
2019-02-26T03:07:17.782Z,5.40
2019-02-26T03:09:46.905Z,5.40
2019-02-26T03:12:16.246Z,5.30
2019-02-26T03:14:45.646Z,5.30
2019-02-26T03:17:17.427Z,5.20
2019-02-26T03:19:45.809Z,5.20
2019-02-26T03:22:17.416Z,5.20
2019-02-26T03:24:48.238Z,5.20
2019-02-26T03:27:17.344Z,5.10
2019-02-26T03:29:49.919Z,4.90
2019-02-26T03:32:19.526Z,4.80
2019-02-26T03:34:48.844Z,4.70
2019-02-26T03:37:18.217Z,4.70
2019-02-26T03:39:47.470Z,4.60
2019-02-26T03:42:18.655Z,4.50
2019-02-26T03:44:47.719Z,4.50
2019-02-26T03:47:18.799Z,4.40
2019-02-26T03:49:48.102Z,4.40
2019-02-26T03:52:17.305Z,4.30
2019-02-26T03:54:48.593Z,4.30
2019-02-26T03:57:20.060Z,4.30
2019-02-26T03:59:48.577Z,4.20
2019-02-26T04:02:20.100Z,4.20
2019-02-26T04:04:53.868Z,4.20
2019-02-26T04:07:22.293Z,4.10
2019-02-26T04:09:53.183Z,4.10
2019-02-26T04:12:22.740Z,4.10
2019-02-26T04:14:52.006Z,4.10
2019-02-26T04:17:25.427Z,4.10
2019-02-26T04:19:52.333Z,4.10
2019-02-26T04:22:29.504Z,4.00
2019-02-26T04:25:17.731Z,4.00
2019-02-26T04:28:07.741Z,3.90
2019-02-26T04:31:03.974Z,3.90
2019-02-26T04:34:17.335Z,3.90
2019-02-26T04:37:21.612Z,3.90
2019-02-26T04:40:46.182Z,4.00
2019-02-26T04:44:07.615Z,4.00
2019-02-26T04:46:54.946Z,3.90
2019-02-26T04:49:27.151Z,3.80
2019-02-26T04:51:55.623Z,3.80
2019-02-26T04:54:27.130Z,3.80
2019-02-26T04:56:55.891Z,3.70
2019-02-26T04:59:25.246Z,3.70
2019-02-26T05:01:56.964Z,3.70
2019-02-26T05:04:28.107Z,3.60
2019-02-26T05:06:57.445Z,3.60
2019-02-26T05:09:27.418Z,3.50
2019-02-26T05:11:57.640Z,3.50
2019-02-26T05:14:26.891Z,3.50
2019-02-26T05:16:56.073Z,3.60
2019-02-26T05:19:25.352Z,3.70
2019-02-26T05:21:56.787Z,3.80
2019-02-26T05:24:26.318Z,3.80
2019-02-26T05:26:55.757Z,3.80
2019-02-26T05:29:24.969Z,3.80
2019-02-26T05:31:55.628Z,3.90
2019-02-26T05:34:26.009Z,3.90
2019-02-26T05:36:55.345Z,3.90
2019-02-26T05:39:26.775Z,4.00
2019-02-26T05:41:57.996Z,4.00
2019-02-26T05:44:28.436Z,3.90
2019-02-26T05:46:58.880Z,4.00
2019-02-26T05:49:28.614Z,3.90
2019-02-26T05:51:59.313Z,3.80
2019-02-26T05:54:28.750Z,3.70
2019-02-26T05:56:57.960Z,3.60
2019-02-26T05:59:27.228Z,3.80
2019-02-26T06:01:58.410Z,3.90
2019-02-26T06:04:27.535Z,3.90
2019-02-26T06:06:58.976Z,3.80
2019-02-26T06:09:30.316Z,3.80
2019-02-26T06:11:58.739Z,3.70
2019-02-26T06:14:30.238Z,3.70
2019-02-26T06:16:59.045Z,3.60
2019-02-26T06:19:46.000Z,3.60
2019-02-26T06:22:18.183Z,3.50
2019-02-26T06:24:46.124Z,3.60
2019-02-26T06:27:18.689Z,3.50
2019-02-26T06:29:46.722Z,3.50
2019-02-26T06:32:16.494Z,3.40
2019-02-26T06:34:45.907Z,3.40
2019-02-26T06:37:24.440Z,3.40
2019-02-26T06:39:55.596Z,3.30
2019-02-26T06:42:24.972Z,3.30
2019-02-26T06:44:54.251Z,3.30
2019-02-26T06:47:26.122Z,3.40
2019-02-26T06:49:54.453Z,3.40
2019-02-26T06:52:23.692Z,3.40
2019-02-26T06:54:57.299Z,3.50
2019-02-26T06:57:24.058Z,3.50
2019-02-26T06:59:55.701Z,3.50
2019-02-26T07:02:28.272Z,3.60
2019-02-26T07:04:55.613Z,3.70
2019-02-26T07:07:24.931Z,3.70
2019-02-26T07:09:57.486Z,3.70
2019-02-26T07:12:26.477Z,3.80
2019-02-26T07:14:57.998Z,3.90
2019-02-26T07:17:31.570Z,3.90
2019-02-26T07:20:00.166Z,4.10
2019-02-26T07:22:29.148Z,4.10
2019-02-26T07:24:58.373Z,4.20
2019-02-26T07:27:28.936Z,4.40
2019-02-26T07:29:58.603Z,4.90
2019-02-26T07:32:27.963Z,6.60
2019-02-26T07:34:58.129Z,8.80
2019-02-26T07:37:28.611Z,10.10
2019-02-26T07:39:58.620Z,10.90
2019-02-26T07:42:27.885Z,11.90
2019-02-26T07:44:57.189Z,13.20
2019-02-26T07:47:27.273Z,14.40
2019-02-26T07:50:00.765Z,14.70
2019-02-26T07:52:30.552Z,14.80
2019-02-26T07:54:59.473Z,15.50
2019-02-26T07:57:28.941Z,16.50
2019-02-26T07:59:58.228Z,17.10
2019-02-26T08:02:28.544Z,16.90
2019-02-26T08:04:58.493Z,16.80
2019-02-26T08:07:28.495Z,16.90
2019-02-26T08:10:19.432Z,17.30
2019-02-26T08:12:48.379Z,17.40
2019-02-26T08:15:17.778Z,17.50
2019-02-26T08:17:50.204Z,18.20
2019-02-26T08:20:18.433Z,18.10
2019-02-26T08:22:49.523Z,18.10
2019-02-26T08:25:18.755Z,19.00
2019-02-26T08:27:49.889Z,18.90
2019-02-26T08:30:22.921Z,18.70
2019-02-26T08:32:53.439Z,19.20
2019-02-26T08:35:21.079Z,19.70
2019-02-26T08:37:50.438Z,19.60
2019-02-26T08:40:19.777Z,20.00
2019-02-26T08:42:49.143Z,20.00
2019-02-26T08:45:21.014Z,20.30
2019-02-26T08:47:50.443Z,20.50
2019-02-26T08:50:19.676Z,21.20
2019-02-26T08:52:52.301Z,21.30
2019-02-26T08:55:23.902Z,21.20
2019-02-26T08:57:51.963Z,21.30
2019-02-26T09:00:22.424Z,21.20
2019-02-26T09:02:54.026Z,21.30
2019-02-26T09:05:23.983Z,21.70
2019-02-26T09:07:53.687Z,21.90
2019-02-26T09:10:23.447Z,21.80
2019-02-26T09:12:52.946Z,22.00
2019-02-26T09:15:22.391Z,22.20
2019-02-26T09:17:51.770Z,22.40
2019-02-26T09:20:21.302Z,22.60
2019-02-26T09:22:53.442Z,22.20
2019-02-26T09:25:25.582Z,22.40
2019-02-26T09:27:52.478Z,22.20
2019-02-26T09:30:21.708Z,22.30
2019-02-26T09:32:52.530Z,22.80
2019-02-26T09:35:26.907Z,23.60
2019-02-26T09:37:55.615Z,23.00
2019-02-26T09:40:26.417Z,22.40
2019-02-26T09:42:57.273Z,22.50
2019-02-26T09:45:28.751Z,22.80
2019-02-26T09:47:57.826Z,23.00
2019-02-26T09:50:27.391Z,22.90
2019-02-26T09:52:59.105Z,22.80
2019-02-26T09:55:27.596Z,22.70
2019-02-26T09:57:56.789Z,22.80
2019-02-26T10:00:29.126Z,23.00
2019-02-26T10:02:57.011Z,23.30
2019-02-26T10:05:26.255Z,23.30
2019-02-26T10:07:58.019Z,22.00
2019-02-26T10:10:29.176Z,20.30
2019-02-26T10:12:59.969Z,18.50
2019-02-26T10:15:28.761Z,17.30
2019-02-26T10:17:59.551Z,16.70
2019-02-26T10:20:31.711Z,16.10
2019-02-26T10:23:02.900Z,15.70
2019-02-26T10:25:32.821Z,15.50
2019-02-26T10:28:05.829Z,15.60
2019-02-26T10:30:35.908Z,15.40
2019-02-26T10:33:06.897Z,15.20
2019-02-26T10:35:38.608Z,15.20
2019-02-26T10:38:29.621Z,15.20
2019-02-26T10:40:59.740Z,15.10
2019-02-26T10:43:28.624Z,15.10
2019-02-26T10:45:57.870Z,15.20
2019-02-26T10:48:27.961Z,15.20
2019-02-26T10:50:57.447Z,15.30
2019-02-26T10:53:27.612Z,15.30
2019-02-26T10:55:57.058Z,15.30
2019-02-26T10:58:26.464Z,15.50
2019-02-26T11:00:58.748Z,15.60
2019-02-26T11:03:26.668Z,15.60
2019-02-26T11:05:56.024Z,15.70
2019-02-26T11:08:28.941Z,15.70
2019-02-26T11:10:56.268Z,15.60
2019-02-26T11:13:25.907Z,15.60
2019-02-26T11:15:57.564Z,15.60
2019-02-26T11:18:26.413Z,15.70
2019-02-26T11:20:56.775Z,15.70
2019-02-26T11:23:30.797Z,15.80
2019-02-26T11:26:18.697Z,15.90
2019-02-26T11:28:48.163Z,15.80
2019-02-26T11:31:20.445Z,15.80
2019-02-26T11:33:48.523Z,15.80
2019-02-26T11:36:17.809Z,15.90
2019-02-26T11:38:47.169Z,16.00
2019-02-26T11:41:16.828Z,16.10
2019-02-26T11:43:46.122Z,16.00
2019-02-26T11:46:15.567Z,16.10
2019-02-26T11:48:45.707Z,16.00
2019-02-26T11:51:17.742Z,16.00
2019-02-26T11:53:46.870Z,16.00
2019-02-26T11:56:17.702Z,15.90
2019-02-26T11:58:47.141Z,15.90
2019-02-26T12:01:17.228Z,15.90
2019-02-26T12:03:46.712Z,15.90
2019-02-26T12:06:18.118Z,16.00
2019-02-26T12:08:49.528Z,16.00
2019-02-26T12:11:20.310Z,16.10
2019-02-26T12:13:50.229Z,16.10
2019-02-26T12:16:20.720Z,16.20
2019-02-26T12:18:50.078Z,16.30
2019-02-26T12:21:19.575Z,16.40
2019-02-26T12:23:49.012Z,16.40
2019-02-26T12:26:19.164Z,16.40
2019-02-26T12:28:49.448Z,16.60
2019-02-26T12:31:18.712Z,16.60
2019-02-26T12:33:47.932Z,16.70
2019-02-26T12:36:17.174Z,16.80
2019-02-26T12:38:48.210Z,16.90
2019-02-26T12:41:19.089Z,16.90
2019-02-26T12:43:48.760Z,16.90
2019-02-26T12:46:19.762Z,17.00
2019-02-26T12:48:50.330Z,16.90
2019-02-26T12:51:22.484Z,17.00
2019-02-26T12:53:50.843Z,17.10
2019-02-26T12:56:21.456Z,17.20
2019-02-26T12:58:54.589Z,17.30
2019-02-26T13:01:23.029Z,17.30
2019-02-26T13:03:54.981Z,17.30
2019-02-26T13:06:23.562Z,17.30
2019-02-26T13:08:52.965Z,17.40
2019-02-26T13:11:24.937Z,17.30
2019-02-26T13:13:53.714Z,17.30
2019-02-26T13:16:23.223Z,17.40
2019-02-26T13:18:56.607Z,17.40
2019-02-26T13:21:23.585Z,17.40
2019-02-26T13:24:17.066Z,17.40
2019-02-26T13:26:47.285Z,17.40
2019-02-26T13:29:14.377Z,17.50
2019-02-26T13:32:02.668Z,17.50
2019-02-26T13:34:31.912Z,17.50
2019-02-26T13:37:01.160Z,17.50
2019-02-26T13:39:38.219Z,17.50
2019-02-26T13:42:09.145Z,17.50
2019-02-26T13:44:32.408Z,17.50
2019-02-26T13:47:01.691Z,17.50
2019-02-26T13:49:31.007Z,17.50
2019-02-26T13:52:00.421Z,17.50
2019-02-26T13:54:29.632Z,17.50
2019-02-26T13:56:58.838Z,17.50
2019-02-26T13:59:28.150Z,17.50
2019-02-26T14:01:57.390Z,17.60
2019-02-26T14:04:27.344Z,17.60
2019-02-26T14:06:56.743Z,17.50
2019-02-26T14:09:26.297Z,17.50
2019-02-26T14:11:55.501Z,17.50
2019-02-26T14:14:24.930Z,17.50
2019-02-26T14:16:54.412Z,17.50
2019-02-26T14:19:23.626Z,17.60
2019-02-26T14:21:52.960Z,17.50
2019-02-26T14:24:22.198Z,17.50
2019-02-26T14:26:53.280Z,17.50
2019-02-26T14:29:22.600Z,17.50
2019-02-26T14:31:51.870Z,17.50
2019-02-26T14:34:21.147Z,17.60
2019-02-26T14:36:50.452Z,17.50
2019-02-26T14:39:19.741Z,17.60
2019-02-26T14:41:49.038Z,17.70
2019-02-26T14:44:18.421Z,17.60
2019-02-26T14:46:47.959Z,17.60
2019-02-26T14:49:17.406Z,17.60
2019-02-26T14:51:46.653Z,17.60
2019-02-26T14:54:17.780Z,17.60
2019-02-26T14:56:47.137Z,17.60
2019-02-26T14:59:16.651Z,17.50
2019-02-26T15:01:48.836Z,17.60
2019-02-26T15:04:18.205Z,17.50
2019-02-26T15:06:47.525Z,17.40
2019-02-26T15:09:16.823Z,17.50
2019-02-26T15:11:46.703Z,17.60
2019-02-26T15:14:19.090Z,17.60
2019-02-26T15:16:48.463Z,17.60
2019-02-26T15:19:17.752Z,17.50
2019-02-26T15:21:47.098Z,17.40
2019-02-26T15:24:16.342Z,17.40
2019-02-26T15:26:45.535Z,17.40
2019-02-26T15:29:14.858Z,17.40
2019-02-26T15:31:44.351Z,17.30
2019-02-26T15:34:13.798Z,17.30
2019-02-26T15:36:43.197Z,17.40
2019-02-26T15:39:12.463Z,17.40
2019-02-26T15:41:41.740Z,17.30
2019-02-26T15:44:11.935Z,17.30
2019-02-26T15:46:41.555Z,17.20
2019-02-26T15:49:10.763Z,17.20
2019-02-26T15:51:40.201Z,17.20
2019-02-26T15:54:12.159Z,17.10
2019-02-26T15:56:41.447Z,17.10
2019-02-26T15:59:10.919Z,17.10
2019-02-26T16:01:40.283Z,17.10
2019-02-26T16:04:10.579Z,17.00
2019-02-26T16:06:40.111Z,17.00
2019-02-26T16:09:12.429Z,17.00
2019-02-26T16:11:41.252Z,16.80
2019-02-26T16:14:10.619Z,16.80
2019-02-26T16:16:40.363Z,16.90
2019-02-26T16:19:09.629Z,16.90
2019-02-26T16:21:39.234Z,16.80
2019-02-26T16:24:08.541Z,16.80
2019-02-26T16:26:38.476Z,16.80
2019-02-26T16:29:08.861Z,16.80
2019-02-26T16:31:38.122Z,16.80
2019-02-26T16:34:09.348Z,16.80
2019-02-26T16:36:38.460Z,16.70
2019-02-26T16:39:08.444Z,16.70
2019-02-26T16:41:38.378Z,16.60
2019-02-26T16:44:08.222Z,16.40
2019-02-26T16:46:39.578Z,16.40
2019-02-26T16:49:08.655Z,16.50
2019-02-26T16:51:38.000Z,16.40
2019-02-26T16:54:08.066Z,16.40
2019-02-26T16:56:38.024Z,16.30
2019-02-26T16:59:07.765Z,16.20
2019-02-26T17:01:42.558Z,16.10
2019-02-26T17:04:12.164Z,16.10
2019-02-26T17:06:41.491Z,16.00
2019-02-26T17:09:11.060Z,16.00
2019-02-26T17:11:40.350Z,15.90
2019-02-26T17:14:10.149Z,15.90
2019-02-26T17:16:39.425Z,15.80
2019-02-26T17:19:10.529Z,15.70
2019-02-26T17:21:58.813Z,15.70
2019-02-26T17:24:29.558Z,15.60
2019-02-26T17:26:59.010Z,15.60
2019-02-26T17:29:28.617Z,15.50
2019-02-26T17:31:57.910Z,15.50
2019-02-26T17:34:27.289Z,15.40
2019-02-26T17:36:56.506Z,15.40
2019-02-26T17:39:28.591Z,15.20
2019-02-26T17:41:56.939Z,15.00
2019-02-26T17:44:26.364Z,14.70
2019-02-26T17:46:55.671Z,14.60
2019-02-26T17:49:24.910Z,14.70
2019-02-26T17:51:54.196Z,14.60
2019-02-26T17:54:23.668Z,14.60
2019-02-26T17:56:53.046Z,14.60
2019-02-26T17:59:22.610Z,14.60
2019-02-26T18:01:51.941Z,14.50
2019-02-26T18:04:22.948Z,14.50
2019-02-26T18:06:52.263Z,14.40
2019-02-26T18:09:21.632Z,14.20
2019-02-26T18:11:50.879Z,14.00
2019-02-26T18:14:20.192Z,13.70
2019-02-26T18:16:49.446Z,13.40
2019-02-26T18:19:18.666Z,13.10
2019-02-26T18:21:47.987Z,12.80
2019-02-26T18:24:18.507Z,12.60
2019-02-26T18:26:47.924Z,12.50
2019-02-26T18:29:26.226Z,12.30
2019-02-26T18:31:55.570Z,12.20
2019-02-26T18:34:25.324Z,12.10
2019-02-26T18:36:54.626Z,12.00
2019-02-26T18:39:24.003Z,11.90
2019-02-26T18:41:53.280Z,11.90
2019-02-26T18:44:22.564Z,11.70
2019-02-26T18:46:51.944Z,11.70
2019-02-26T18:49:22.392Z,11.60
2019-02-26T18:51:51.837Z,11.60
2019-02-26T18:54:21.159Z,11.50
2019-02-26T18:56:50.589Z,11.40
2019-02-26T18:59:21.622Z,11.40
2019-02-26T19:01:51.185Z,11.30
2019-02-26T19:04:20.493Z,11.30
2019-02-26T19:06:49.839Z,11.20
2019-02-26T19:09:19.261Z,11.10
2019-02-26T19:11:48.589Z,11.10
2019-02-26T19:14:17.843Z,11.00
2019-02-26T19:16:47.141Z,11.00
2019-02-26T19:19:16.438Z,10.90
2019-02-26T19:21:45.754Z,10.80
2019-02-26T19:24:15.266Z,10.80
2019-02-26T19:26:46.532Z,10.70
2019-02-26T19:29:15.440Z,10.60
2019-02-26T19:31:44.622Z,10.60
2019-02-26T19:34:13.989Z,10.50
2019-02-26T19:36:45.684Z,10.50
2019-02-26T19:39:14.558Z,10.50
2019-02-26T19:41:45.497Z,10.50
2019-02-26T19:44:15.148Z,10.40
2019-02-26T19:46:44.860Z,10.40
2019-02-26T19:49:14.065Z,10.30
2019-02-26T19:51:43.308Z,10.30
2019-02-26T19:54:12.709Z,10.20
2019-02-26T19:56:42.290Z,10.20
2019-02-26T19:59:13.665Z,10.20
2019-02-26T20:01:42.612Z,10.10
2019-02-26T20:04:11.863Z,10.00
2019-02-26T20:06:41.080Z,9.90
2019-02-26T20:09:10.509Z,9.90
2019-02-26T20:11:39.762Z,9.90
2019-02-26T20:16:54.859Z,9.80
2019-02-26T20:19:24.087Z,9.70
2019-02-26T20:21:53.359Z,9.60
2019-02-26T20:24:22.603Z,9.60
2019-02-26T20:26:51.959Z,9.60
2019-02-26T20:29:21.333Z,9.60
2019-02-26T20:31:50.782Z,9.50
2019-02-26T20:34:19.993Z,9.50
2019-02-26T20:36:51.210Z,9.50
2019-02-26T20:39:20.229Z,9.40
2019-02-26T20:41:49.597Z,9.40
2019-02-26T20:44:18.813Z,9.30
2019-02-26T20:46:48.151Z,9.30
2019-02-26T20:49:17.424Z,9.20
2019-02-26T20:51:46.696Z,9.20
2019-02-26T20:54:15.958Z,9.20
2019-02-26T20:56:45.283Z,9.10
2019-02-26T20:59:17.811Z,9.00
2019-02-26T21:01:45.558Z,9.00
2019-02-26T21:04:14.800Z,9.00
2019-02-26T21:06:43.986Z,9.00
2019-02-26T21:09:13.455Z,8.90
2019-02-26T21:11:42.755Z,8.90
2019-02-26T21:14:12.032Z,8.80
2019-02-26T21:16:41.326Z,8.70
2019-02-26T21:19:10.632Z,8.70
2019-02-26T21:21:39.972Z,8.60
2019-02-26T21:24:09.170Z,8.60
2019-02-26T21:26:38.448Z,8.60
2019-02-26T21:29:07.700Z,8.60
2019-02-26T21:31:37.072Z,8.60
2019-02-26T21:34:06.452Z,8.50
2019-02-26T21:36:35.810Z,8.40
2019-02-26T21:39:10.939Z,8.40
2019-02-26T21:41:37.886Z,8.40
2019-02-26T21:44:08.986Z,8.30
2019-02-26T21:46:38.249Z,8.20
2019-02-26T21:49:09.711Z,8.20
2019-02-26T21:51:38.612Z,8.10
2019-02-26T21:54:07.832Z,8.10
2019-02-26T21:56:37.350Z,8.10
2019-02-26T21:59:06.959Z,8.00
2019-02-26T22:01:36.358Z,8.00
2019-02-26T22:04:05.737Z,7.90
2019-02-26T22:06:34.977Z,7.90
2019-02-26T22:09:05.049Z,7.90
2019-02-26T22:11:34.349Z,7.90
2019-02-26T22:14:03.695Z,7.80
2019-02-26T22:16:33.009Z,7.70
2019-02-26T22:19:04.677Z,7.70
2019-02-26T22:21:33.349Z,7.70
2019-02-26T22:24:04.684Z,7.70
2019-02-26T22:26:33.619Z,7.60
2019-02-26T22:29:02.970Z,7.60
2019-02-26T22:31:32.277Z,7.50
2019-02-26T22:34:01.512Z,7.50
2019-02-26T22:36:33.303Z,7.50
2019-02-26T22:39:01.792Z,7.50
2019-02-26T22:41:32.829Z,7.40
2019-02-26T22:44:02.138Z,7.30
2019-02-26T22:46:36.048Z,7.30
2019-02-26T22:49:05.380Z,7.30
2019-02-26T22:51:34.708Z,7.20
2019-02-26T22:54:23.048Z,7.20
2019-02-26T22:56:56.660Z,7.10
2019-02-26T22:59:23.262Z,7.10
2019-02-26T23:01:53.276Z,7.10
2019-02-26T23:04:22.674Z,7.10
2019-02-26T23:06:51.890Z,7.10
2019-02-26T23:09:23.983Z,7.00
2019-02-26T23:11:53.367Z,6.90
2019-02-26T23:14:22.671Z,6.90
2019-02-26T23:16:52.664Z,6.90
2019-02-26T23:19:23.103Z,6.90
2019-02-26T23:21:52.644Z,6.80
2019-02-26T23:24:22.021Z,6.80
2019-02-26T23:26:51.351Z,6.80
2019-02-26T23:29:20.667Z,6.70
2019-02-26T23:32:09.017Z,6.70
2019-02-26T23:34:38.215Z,6.60
2019-02-26T23:37:07.699Z,6.60
2019-02-26T23:39:37.070Z,6.60
2019-02-26T23:42:06.715Z,6.60
2019-02-26T23:44:36.052Z,6.50
2019-02-26T23:47:05.283Z,6.50
2019-02-26T23:49:34.537Z,6.40
2019-02-26T23:52:03.938Z,6.40
2019-02-26T23:54:33.163Z,6.40
2019-02-26T23:57:02.376Z,6.40
2019-02-26T23:59:31.567Z,6.40
