createdAt,value
2023-06-17T00:00:57.514Z,95409.00
2023-06-17T00:01:57.514Z,95407.00
2023-06-17T00:02:57.571Z,95405.00
2023-06-17T00:03:57.565Z,95407.00
2023-06-17T00:04:57.551Z,95405.00
2023-06-17T00:05:57.577Z,95407.00
2023-06-17T00:06:57.539Z,95407.00
2023-06-17T00:07:57.606Z,95409.00
2023-06-17T00:08:57.620Z,95409.00
2023-06-17T00:09:57.627Z,95417.00
2023-06-17T00:10:57.606Z,95425.00
2023-06-17T00:11:57.634Z,95429.00
2023-06-17T00:12:57.653Z,95433.00
2023-06-17T00:13:57.644Z,95431.00
2023-06-17T00:14:57.651Z,95437.00
2023-06-17T00:15:57.694Z,95435.00
2023-06-17T00:16:57.680Z,95435.00
2023-06-17T00:17:57.798Z,95429.00
2023-06-17T00:18:57.689Z,95417.00
2023-06-17T00:19:57.696Z,95407.00
2023-06-17T00:20:57.700Z,95402.00
2023-06-17T00:21:57.720Z,95396.00
2023-06-17T00:22:57.726Z,95392.00
2023-06-17T00:23:57.768Z,95392.00
2023-06-17T00:24:57.725Z,95392.00
2023-06-17T00:25:57.740Z,95398.00
2023-06-17T00:26:57.744Z,95402.00
2023-06-17T00:27:57.775Z,95405.00
2023-06-17T00:28:57.755Z,95407.00
2023-06-17T00:29:57.766Z,95407.00
2023-06-17T00:30:57.803Z,95402.00
2023-06-17T00:31:57.813Z,95398.00
2023-06-17T00:32:57.890Z,95398.00
2023-06-17T00:33:57.811Z,95398.00
2023-06-17T00:34:57.813Z,95402.00
2023-06-17T00:35:57.864Z,95402.00
2023-06-17T00:36:57.863Z,95400.00
2023-06-17T00:37:57.874Z,95402.00
2023-06-17T00:38:57.890Z,95400.00
2023-06-17T00:39:57.933Z,95398.00
2023-06-17T00:40:57.892Z,95398.00
2023-06-17T00:41:57.930Z,95396.00
2023-06-17T00:42:57.957Z,95400.00
2023-06-17T00:43:57.903Z,95396.00
2023-06-17T00:44:57.918Z,95394.00
2023-06-17T00:45:57.964Z,95392.00
2023-06-17T00:46:57.949Z,95390.00
2023-06-17T00:47:57.976Z,95388.00
2023-06-17T00:48:57.997Z,95388.00
2023-06-17T00:49:57.954Z,95386.00
2023-06-17T00:50:57.967Z,95382.00
2023-06-17T00:52:15.498Z,95384.00
2023-06-17T00:52:58.977Z,95382.00
2023-06-17T00:53:57.959Z,95382.00
2023-06-17T00:54:57.977Z,95384.00
2023-06-17T00:55:57.984Z,95384.00
2023-06-17T00:56:57.975Z,95382.00
2023-06-17T00:57:57.954Z,95384.00
2023-06-17T00:58:57.966Z,95388.00
2023-06-17T00:59:57.932Z,95388.00
2023-06-17T01:00:57.929Z,95390.00
2023-06-17T01:01:57.901Z,95388.00
2023-06-17T01:02:58.352Z,95388.00
2023-06-17T01:03:57.952Z,95386.00
2023-06-17T01:04:57.905Z,95388.00
2023-06-17T01:05:57.890Z,95388.00
2023-06-17T01:06:57.877Z,95386.00
2023-06-17T01:07:57.926Z,95388.00
2023-06-17T01:08:57.867Z,95384.00
2023-06-17T01:09:57.888Z,95384.00
2023-06-17T01:10:59.071Z,95388.00
2023-06-17T01:11:57.871Z,95388.00
2023-06-17T01:12:57.869Z,95386.00
2023-06-17T01:13:57.826Z,95384.00
2023-06-17T01:14:57.820Z,95384.00
2023-06-17T01:15:57.858Z,95380.00
2023-06-17T01:16:57.815Z,95384.00
2023-06-17T01:17:57.857Z,95382.00
2023-06-17T01:18:57.807Z,95384.00
2023-06-17T01:19:57.811Z,95390.00
2023-06-17T01:20:57.816Z,95388.00
2023-06-17T01:21:57.840Z,95392.00
2023-06-17T01:22:57.779Z,95388.00
2023-06-17T01:23:57.786Z,95388.00
2023-06-17T01:24:57.771Z,95388.00
2023-06-17T01:25:57.732Z,95386.00
2023-06-17T01:26:57.726Z,95384.00
2023-06-17T01:27:57.706Z,95382.00
2023-06-17T01:28:57.727Z,95380.00
2023-06-17T01:29:57.703Z,95386.00
2023-06-17T01:30:57.745Z,95386.00
2023-06-17T01:31:57.729Z,95384.00
2023-06-17T01:32:57.780Z,95386.00
2023-06-17T01:33:57.706Z,95386.00
2023-06-17T01:34:57.725Z,95386.00
2023-06-17T01:35:57.714Z,95382.00
2023-06-17T01:36:57.729Z,95382.00
2023-06-17T01:37:57.730Z,95378.00
2023-06-17T01:38:57.741Z,95376.00
2023-06-17T01:39:57.738Z,95378.00
2023-06-17T01:40:57.769Z,95376.00
2023-06-17T01:41:57.749Z,95380.00
2023-06-17T01:42:57.793Z,95382.00
2023-06-17T01:43:57.784Z,95380.00
2023-06-17T01:44:57.767Z,95380.00
2023-06-17T01:45:57.822Z,95384.00
2023-06-17T01:46:57.837Z,95384.00
2023-06-17T01:47:57.830Z,95386.00
2023-06-17T01:48:57.802Z,95386.00
2023-06-17T01:49:57.819Z,95382.00
2023-06-17T01:50:57.831Z,95384.00
2023-06-17T01:51:57.814Z,95384.00
2023-06-17T01:52:57.828Z,95388.00
2023-06-17T01:53:57.836Z,95386.00
2023-06-17T01:54:57.845Z,95386.00
2023-06-17T01:55:57.819Z,95386.00
2023-06-17T01:56:57.815Z,95386.00
2023-06-17T01:57:57.856Z,95384.00
2023-06-17T01:58:57.849Z,95382.00
2023-06-17T01:59:57.854Z,95382.00
2023-06-17T02:00:57.842Z,95382.00
2023-06-17T02:01:57.896Z,95382.00
2023-06-17T02:02:57.976Z,95382.00
2023-06-17T02:03:58.966Z,95386.00
2023-06-17T02:04:57.883Z,95386.00
2023-06-17T02:05:57.973Z,95390.00
2023-06-17T02:06:57.895Z,95390.00
2023-06-17T02:07:57.941Z,95392.00
2023-06-17T02:08:57.944Z,95390.00
2023-06-17T02:09:57.952Z,95388.00
2023-06-17T02:10:57.956Z,95386.00
2023-06-17T02:11:57.964Z,95384.00
2023-06-17T02:12:57.973Z,95378.00
2023-06-17T02:13:57.951Z,95378.00
2023-06-17T02:14:57.995Z,95378.00
2023-06-17T02:15:58.015Z,95378.00
2023-06-17T02:16:57.966Z,95378.00
2023-06-17T02:17:58.035Z,95378.00
2023-06-17T02:18:58.010Z,95380.00
2023-06-17T02:19:57.988Z,95378.00
2023-06-17T02:20:58.029Z,95382.00
2023-06-17T02:21:58.028Z,95382.00
2023-06-17T02:22:58.050Z,95384.00
2023-06-17T02:23:58.098Z,95384.00
2023-06-17T02:24:58.047Z,95378.00
2023-06-17T02:25:58.054Z,95378.00
2023-06-17T02:26:58.034Z,95378.00
2023-06-17T02:27:58.074Z,95374.00
2023-06-17T02:28:58.086Z,95372.00
2023-06-17T02:29:58.055Z,95372.00
2023-06-17T02:30:58.114Z,95370.00
2023-06-17T02:31:58.104Z,95370.00
2023-06-17T02:32:58.129Z,95368.00
2023-06-17T02:33:58.107Z,95370.00
2023-06-17T02:34:58.097Z,95372.00
2023-06-17T02:35:58.135Z,95372.00
2023-06-17T02:36:58.164Z,95376.00
2023-06-17T02:37:58.202Z,95374.00
2023-06-17T02:38:58.115Z,95376.00
2023-06-17T02:39:58.137Z,95378.00
2023-06-17T02:40:58.165Z,95376.00
2023-06-17T02:41:58.169Z,95376.00
2023-06-17T02:42:58.186Z,95374.00
2023-06-17T02:43:58.183Z,95372.00
2023-06-17T02:44:58.191Z,95370.00
2023-06-17T02:45:58.197Z,95368.00
2023-06-17T02:46:58.236Z,95368.00
2023-06-17T02:47:58.253Z,95370.00
2023-06-17T02:48:58.231Z,95368.00
2023-06-17T02:49:58.238Z,95368.00
2023-06-17T02:50:58.226Z,95364.00
2023-06-17T02:51:58.233Z,95366.00
2023-06-17T02:52:58.243Z,95366.00
2023-06-17T02:53:58.269Z,95366.00
2023-06-17T02:54:58.258Z,95370.00
2023-06-17T02:55:58.274Z,95372.00
2023-06-17T02:56:58.267Z,95376.00
2023-06-17T02:57:58.279Z,95376.00
2023-06-17T02:58:58.307Z,95370.00
2023-06-17T02:59:58.313Z,95368.00
2023-06-17T03:00:58.362Z,95366.00
2023-06-17T03:01:58.326Z,95364.00
2023-06-17T03:02:58.378Z,95366.00
2023-06-17T03:03:58.321Z,95364.00
2023-06-17T03:04:58.334Z,95370.00
2023-06-17T03:05:58.363Z,95370.00
2023-06-17T03:06:58.361Z,95372.00
2023-06-17T03:07:58.345Z,95372.00
2023-06-17T03:08:58.360Z,95374.00
2023-06-17T03:09:58.380Z,95370.00
2023-06-17T03:10:58.379Z,95370.00
2023-06-17T03:11:58.420Z,95370.00
2023-06-17T03:12:58.415Z,95366.00
2023-06-17T03:13:58.391Z,95370.00
2023-06-17T03:14:58.456Z,95372.00
2023-06-17T03:15:58.455Z,95372.00
2023-06-17T03:16:58.486Z,95372.00
2023-06-17T03:17:58.504Z,95374.00
2023-06-17T03:18:58.443Z,95376.00
2023-06-17T03:19:58.459Z,95378.00
2023-06-17T03:20:58.493Z,95378.00
2023-06-17T03:21:58.489Z,95378.00
2023-06-17T03:22:58.509Z,95378.00
2023-06-17T03:23:58.540Z,95376.00
2023-06-17T03:24:58.514Z,95374.00
2023-06-17T03:25:58.505Z,95380.00
2023-06-17T03:26:58.552Z,95380.00
2023-06-17T03:27:58.550Z,95378.00
2023-06-17T03:28:58.543Z,95378.00
2023-06-17T03:29:58.577Z,95376.00
2023-06-17T03:30:58.639Z,95370.00
2023-06-17T03:31:58.824Z,95376.00
2023-06-17T03:32:58.645Z,95376.00
2023-06-17T03:33:58.595Z,95378.00
2023-06-17T03:34:58.623Z,95376.00
2023-06-17T03:35:58.619Z,95378.00
2023-06-17T03:36:58.660Z,95378.00
2023-06-17T03:37:58.716Z,95374.00
2023-06-17T03:38:58.713Z,95380.00
2023-06-17T03:39:58.715Z,95380.00
2023-06-17T03:40:58.737Z,95376.00
2023-06-17T03:41:58.763Z,95376.00
2023-06-17T03:42:58.809Z,95376.00
2023-06-17T03:43:58.774Z,95370.00
2023-06-17T03:44:58.801Z,95372.00
2023-06-17T03:45:58.828Z,95370.00
2023-06-17T03:46:58.792Z,95376.00
2023-06-17T03:47:58.870Z,95374.00
2023-06-17T03:48:58.856Z,95378.00
2023-06-17T03:49:58.863Z,95376.00
2023-06-17T03:50:58.869Z,95376.00
2023-06-17T03:51:58.862Z,95374.00
2023-06-17T03:52:58.876Z,95374.00
2023-06-17T03:53:58.890Z,95374.00
2023-06-17T03:54:58.954Z,95378.00
2023-06-17T03:55:58.943Z,95378.00
2023-06-17T03:56:58.945Z,95380.00
2023-06-17T03:57:58.964Z,95384.00
2023-06-17T03:58:58.941Z,95384.00
2023-06-17T03:59:58.981Z,95384.00
2023-06-17T04:00:58.983Z,95388.00
2023-06-17T04:01:59.021Z,95386.00
2023-06-17T04:02:59.183Z,95386.00
2023-06-17T04:03:59.122Z,95388.00
2023-06-17T04:04:59.006Z,95386.00
2023-06-17T04:05:59.027Z,95386.00
2023-06-17T04:06:59.077Z,95384.00
2023-06-17T04:07:59.081Z,95386.00
2023-06-17T04:08:59.088Z,95384.00
2023-06-17T04:10:07.269Z,95388.00
2023-06-17T04:11:00.097Z,95386.00
2023-06-17T04:11:59.070Z,95386.00
2023-06-17T04:12:59.089Z,95386.00
2023-06-17T04:13:59.063Z,95386.00
2023-06-17T04:14:59.067Z,95388.00
2023-06-17T04:15:59.027Z,95386.00
2023-06-17T04:16:59.041Z,95386.00
2023-06-17T04:17:59.085Z,95384.00
2023-06-17T04:18:59.038Z,95382.00
2023-06-17T04:19:59.032Z,95380.00
2023-06-17T04:20:59.039Z,95378.00
2023-06-17T04:21:59.010Z,95378.00
2023-06-17T04:22:59.013Z,95382.00
2023-06-17T04:23:59.034Z,95378.00
2023-06-17T04:24:58.994Z,95378.00
2023-06-17T04:25:58.972Z,95376.00
2023-06-17T04:26:58.983Z,95374.00
2023-06-17T04:27:58.973Z,95374.00
2023-06-17T04:28:58.957Z,95378.00
2023-06-17T04:29:58.959Z,95378.00
2023-06-17T04:30:58.987Z,95376.00
2023-06-17T04:31:58.958Z,95374.00
2023-06-17T04:32:58.927Z,95374.00
2023-06-17T04:33:58.932Z,95374.00
2023-06-17T04:34:58.918Z,95372.00
2023-06-17T04:35:58.896Z,95372.00
2023-06-17T04:36:58.922Z,95372.00
2023-06-17T04:37:58.926Z,95376.00
2023-06-17T04:38:58.890Z,95374.00
2023-06-17T04:39:58.900Z,95376.00
2023-06-17T04:40:58.859Z,95378.00
2023-06-17T04:41:58.878Z,95380.00
2023-06-17T04:42:58.925Z,95382.00
2023-06-17T04:43:58.896Z,95382.00
2023-06-17T04:44:58.957Z,95382.00
2023-06-17T04:45:58.985Z,95378.00
2023-06-17T04:46:59.002Z,95378.00
2023-06-17T04:47:59.095Z,95378.00
2023-06-17T04:48:58.995Z,95380.00
2023-06-17T04:49:59.041Z,95380.00
2023-06-17T04:50:59.026Z,95382.00
2023-06-17T04:51:59.029Z,95384.00
2023-06-17T04:52:59.018Z,95382.00
2023-06-17T04:53:59.028Z,95380.00
2023-06-17T04:54:59.023Z,95380.00
2023-06-17T04:55:59.043Z,95382.00
2023-06-17T04:56:59.078Z,95380.00
2023-06-17T04:57:59.066Z,95378.00
2023-06-17T04:58:59.089Z,95386.00
2023-06-17T04:59:59.112Z,95382.00
2023-06-17T05:00:59.159Z,95374.00
2023-06-17T05:01:59.080Z,95382.00
2023-06-17T05:02:59.272Z,95384.00
2023-06-17T05:03:59.166Z,95384.00
2023-06-17T05:04:59.112Z,95384.00
2023-06-17T05:05:59.073Z,95382.00
2023-06-17T05:06:59.119Z,95378.00
2023-06-17T05:07:59.150Z,95378.00
2023-06-17T05:08:59.152Z,95378.00
2023-06-17T05:09:59.188Z,95376.00
2023-06-17T05:10:59.197Z,95376.00
2023-06-17T05:11:59.222Z,95378.00
2023-06-17T05:12:59.233Z,95376.00
2023-06-17T05:13:59.241Z,95378.00
2023-06-17T05:14:59.268Z,95380.00
2023-06-17T05:15:59.300Z,95384.00
2023-06-17T05:16:59.356Z,95380.00
2023-06-17T05:17:59.406Z,95380.00
2023-06-17T05:18:59.366Z,95384.00
2023-06-17T05:19:59.355Z,95380.00
2023-06-17T05:20:59.389Z,95380.00
2023-06-17T05:21:59.422Z,95380.00
2023-06-17T05:22:59.445Z,95380.00
2023-06-17T05:24:01.916Z,95382.00
2023-06-17T05:24:59.439Z,95380.00
2023-06-17T05:25:59.454Z,95380.00
2023-06-17T05:26:59.438Z,95384.00
2023-06-17T05:27:59.442Z,95386.00
2023-06-17T05:28:59.444Z,95384.00
2023-06-17T05:29:59.421Z,95386.00
2023-06-17T05:30:59.454Z,95382.00
2023-06-17T05:31:59.406Z,95386.00
2023-06-17T05:32:59.449Z,95384.00
2023-06-17T05:33:59.391Z,95384.00
2023-06-17T05:34:59.391Z,95386.00
2023-06-17T05:35:59.339Z,95386.00
2023-06-17T05:36:59.352Z,95386.00
2023-06-17T05:37:59.335Z,95386.00
2023-06-17T05:38:59.348Z,95384.00
2023-06-17T05:39:59.322Z,95388.00
2023-06-17T05:40:59.312Z,95386.00
2023-06-17T05:41:59.293Z,95386.00
2023-06-17T05:42:59.300Z,95384.00
2023-06-17T05:43:59.301Z,95386.00
2023-06-17T05:44:59.285Z,95384.00
2023-06-17T05:45:59.334Z,95386.00
2023-06-17T05:46:59.300Z,95388.00
2023-06-17T05:47:59.285Z,95396.00
2023-06-17T05:48:59.271Z,95390.00
2023-06-17T05:49:59.264Z,95388.00
2023-06-17T05:50:59.249Z,95390.00
2023-06-17T05:51:59.262Z,95388.00
2023-06-17T05:52:59.251Z,95388.00
2023-06-17T05:53:59.240Z,95386.00
2023-06-17T05:54:59.266Z,95388.00
2023-06-17T05:55:59.228Z,95380.00
2023-06-17T05:56:59.239Z,95382.00
2023-06-17T05:57:59.205Z,95380.00
2023-06-17T05:58:59.224Z,95380.00
2023-06-17T05:59:59.186Z,95378.00
2023-06-17T06:00:59.198Z,95380.00
2023-06-17T06:01:59.202Z,95382.00
2023-06-17T06:02:59.232Z,95378.00
2023-06-17T06:03:59.332Z,95378.00
2023-06-17T06:04:59.136Z,95382.00
2023-06-17T06:05:59.165Z,95378.00
2023-06-17T06:06:59.148Z,95376.00
2023-06-17T06:07:59.133Z,95374.00
2023-06-17T06:08:59.133Z,95374.00
2023-06-17T06:09:59.132Z,95374.00
2023-06-17T06:10:59.128Z,95376.00
2023-06-17T06:11:59.077Z,95372.00
2023-06-17T06:12:59.106Z,95370.00
2023-06-17T06:13:59.100Z,95370.00
2023-06-17T06:14:59.087Z,95368.00
2023-06-17T06:15:59.185Z,95368.00
2023-06-17T06:16:59.139Z,95372.00
2023-06-17T06:17:59.179Z,95368.00
2023-06-17T06:18:59.224Z,95368.00
2023-06-17T06:19:59.354Z,95370.00
2023-06-17T06:20:59.329Z,95368.00
2023-06-17T06:21:59.312Z,95368.00
2023-06-17T06:22:59.332Z,95372.00
2023-06-17T06:23:59.399Z,95370.00
2023-06-17T06:24:59.422Z,95370.00
2023-06-17T06:25:59.403Z,95368.00
2023-06-17T06:26:59.445Z,95368.00
2023-06-17T06:27:59.485Z,95366.00
2023-06-17T06:28:59.472Z,95364.00
2023-06-17T06:29:59.511Z,95366.00
2023-06-17T06:30:59.583Z,95364.00
2023-06-17T06:31:59.550Z,95364.00
2023-06-17T06:32:59.642Z,95364.00
2023-06-17T06:33:59.627Z,95364.00
2023-06-17T06:34:59.630Z,95366.00
2023-06-17T06:35:59.650Z,95366.00
2023-06-17T06:36:59.685Z,95366.00
2023-06-17T06:37:59.665Z,95366.00
2023-06-17T06:38:59.701Z,95370.00
2023-06-17T06:39:59.760Z,95364.00
2023-06-17T06:40:59.757Z,95364.00
2023-06-17T06:41:59.764Z,95366.00
2023-06-17T06:42:59.808Z,95368.00
2023-06-17T06:43:59.865Z,95366.00
2023-06-17T06:44:59.846Z,95366.00
2023-06-17T06:45:59.909Z,95368.00
2023-06-17T06:46:59.850Z,95366.00
2023-06-17T06:47:59.897Z,95366.00
2023-06-17T06:48:59.898Z,95366.00
2023-06-17T06:49:59.947Z,95364.00
2023-06-17T06:50:59.941Z,95364.00
2023-06-17T06:51:59.942Z,95362.00
2023-06-17T06:53:00.004Z,95362.00
2023-06-17T06:54:00.040Z,95364.00
2023-06-17T06:55:00.011Z,95362.00
2023-06-17T06:56:00.064Z,95362.00
2023-06-17T06:57:00.054Z,95360.00
2023-06-17T06:58:00.106Z,95358.00
2023-06-17T06:59:00.123Z,95356.00
2023-06-17T07:00:00.134Z,95356.00
2023-06-17T07:01:00.315Z,95356.00
2023-06-17T07:02:00.182Z,95356.00
2023-06-17T07:03:00.271Z,95360.00
2023-06-17T07:04:00.229Z,95356.00
2023-06-17T07:05:00.303Z,95362.00
2023-06-17T07:06:00.221Z,95355.00
2023-06-17T07:07:00.230Z,95358.00
2023-06-17T07:08:00.275Z,95358.00
2023-06-17T07:09:00.280Z,95356.00
2023-06-17T07:10:00.369Z,95356.00
2023-06-17T07:11:00.316Z,95356.00
2023-06-17T07:12:00.375Z,95358.00
2023-06-17T07:13:00.388Z,95356.00
2023-06-17T07:14:00.377Z,95355.00
2023-06-17T07:15:00.395Z,95355.00
2023-06-17T07:16:00.441Z,95351.00
2023-06-17T07:17:00.441Z,95353.00
2023-06-17T07:18:00.529Z,95349.00
2023-06-17T07:19:00.494Z,95349.00
2023-06-17T07:20:00.518Z,95347.00
2023-06-17T07:21:00.512Z,95345.00
2023-06-17T07:22:00.558Z,95347.00
2023-06-17T07:23:00.565Z,95345.00
2023-06-17T07:24:00.680Z,95345.00
2023-06-17T07:25:00.595Z,95345.00
2023-06-17T07:26:00.598Z,95349.00
2023-06-17T07:27:00.628Z,95349.00
2023-06-17T07:28:00.654Z,95349.00
2023-06-17T07:29:00.650Z,95345.00
2023-06-17T07:30:00.650Z,95347.00
2023-06-17T07:31:00.770Z,95347.00
2023-06-17T07:32:00.669Z,95347.00
2023-06-17T07:33:00.708Z,95347.00
2023-06-17T07:34:00.828Z,95345.00
2023-06-17T07:35:00.739Z,95343.00
2023-06-17T07:36:00.707Z,95343.00
2023-06-17T07:37:00.726Z,95341.00
2023-06-17T07:38:00.752Z,95339.00
2023-06-17T07:39:00.768Z,95339.00
2023-06-17T07:40:00.766Z,95337.00
2023-06-17T07:41:00.822Z,95337.00
2023-06-17T07:42:00.813Z,95337.00
2023-06-17T07:43:00.823Z,95333.00
2023-06-17T07:44:00.831Z,95331.00
2023-06-17T07:45:00.854Z,95333.00
2023-06-17T07:46:00.956Z,95333.00
2023-06-17T07:47:00.889Z,95331.00
2023-06-17T07:48:00.964Z,95331.00
2023-06-17T07:49:00.930Z,95329.00
2023-06-17T07:50:00.942Z,95325.00
2023-06-17T07:51:00.958Z,95327.00
2023-06-17T07:52:00.972Z,95327.00
2023-06-17T07:53:00.959Z,95325.00
2023-06-17T07:54:00.971Z,95325.00
2023-06-17T07:55:00.980Z,95323.00
2023-06-17T07:56:00.993Z,95323.00
2023-06-17T07:57:01.024Z,95321.00
2023-06-17T07:58:01.001Z,95323.00
2023-06-17T07:59:01.025Z,95323.00
2023-06-17T08:00:01.009Z,95323.00
2023-06-17T08:01:01.037Z,95323.00
2023-06-17T08:02:01.102Z,95321.00
2023-06-17T08:03:01.132Z,95319.00
2023-06-17T08:04:01.103Z,95317.00
2023-06-17T08:05:01.074Z,95317.00
2023-06-17T08:06:01.084Z,95315.00
2023-06-17T08:07:01.092Z,95313.00
2023-06-17T08:08:01.086Z,95311.00
2023-06-17T08:09:01.119Z,95311.00
2023-06-17T08:10:01.116Z,95309.00
2023-06-17T08:11:01.134Z,95309.00
2023-06-17T08:12:01.143Z,95308.00
2023-06-17T08:13:01.164Z,95304.00
2023-06-17T08:14:01.206Z,95304.00
2023-06-17T08:15:01.191Z,95304.00
2023-06-17T08:16:01.329Z,95302.00
2023-06-17T08:17:01.217Z,95304.00
2023-06-17T08:18:01.273Z,95296.00
2023-06-17T08:19:01.261Z,95292.00
2023-06-17T08:20:01.247Z,95288.00
2023-06-17T08:21:01.253Z,95290.00
2023-06-17T08:22:01.271Z,95284.00
2023-06-17T08:23:01.268Z,95286.00
2023-06-17T08:24:01.265Z,95288.00
2023-06-17T08:25:01.322Z,95288.00
2023-06-17T08:26:01.292Z,95288.00
2023-06-17T08:27:01.298Z,95284.00
2023-06-17T08:28:01.311Z,95284.00
2023-06-17T08:29:01.321Z,95284.00
2023-06-17T08:30:01.316Z,95280.00
2023-06-17T08:31:01.315Z,95280.00
2023-06-17T08:32:01.334Z,95280.00
2023-06-17T08:33:01.404Z,95278.00
2023-06-17T08:34:01.354Z,95278.00
2023-06-17T08:35:01.359Z,95280.00
2023-06-17T08:36:01.373Z,95280.00
2023-06-17T08:37:01.380Z,95278.00
2023-06-17T08:38:01.403Z,95282.00
2023-06-17T08:39:01.387Z,95278.00
2023-06-17T08:40:01.386Z,95282.00
2023-06-17T08:41:01.404Z,95282.00
2023-06-17T08:42:01.424Z,95282.00
2023-06-17T08:43:01.416Z,95276.00
2023-06-17T08:44:01.432Z,95278.00
2023-06-17T08:45:01.489Z,95274.00
2023-06-17T08:46:01.525Z,95274.00
2023-06-17T08:47:01.460Z,95274.00
2023-06-17T08:48:01.536Z,95270.00
2023-06-17T08:49:01.483Z,95270.00
2023-06-17T08:50:01.481Z,95266.00
2023-06-17T08:51:01.474Z,95264.00
2023-06-17T08:52:01.489Z,95262.00
2023-06-17T08:53:01.505Z,95262.00
2023-06-17T08:54:01.506Z,95264.00
2023-06-17T08:55:01.501Z,95266.00
2023-06-17T08:56:01.545Z,95262.00
2023-06-17T08:57:01.515Z,95261.00
2023-06-17T08:58:01.537Z,95262.00
2023-06-17T08:59:01.569Z,95262.00
2023-06-17T09:00:01.573Z,95262.00
2023-06-17T09:01:01.576Z,95261.00
2023-06-17T09:02:01.577Z,95262.00
2023-06-17T09:03:01.655Z,95261.00
2023-06-17T09:04:01.613Z,95259.00
2023-06-17T09:05:01.632Z,95259.00
2023-06-17T09:06:01.584Z,95261.00
2023-06-17T09:07:01.592Z,95257.00
2023-06-17T09:08:01.655Z,95253.00
2023-06-17T09:09:01.599Z,95253.00
2023-06-17T09:10:01.605Z,95255.00
2023-06-17T09:11:01.586Z,95253.00
2023-06-17T09:12:01.622Z,95255.00
2023-06-17T09:13:01.573Z,95257.00
2023-06-17T09:14:01.654Z,95259.00
2023-06-17T09:15:01.620Z,95257.00
2023-06-17T09:16:01.579Z,95257.00
2023-06-17T09:17:01.615Z,95257.00
2023-06-17T09:18:01.643Z,95257.00
2023-06-17T09:19:01.606Z,95253.00
2023-06-17T09:20:01.609Z,95253.00
2023-06-17T09:21:01.615Z,95253.00
2023-06-17T09:22:01.602Z,95249.00
2023-06-17T09:23:01.594Z,95247.00
2023-06-17T09:24:01.639Z,95245.00
2023-06-17T09:25:01.604Z,95241.00
2023-06-17T09:26:01.585Z,95239.00
2023-06-17T09:27:01.589Z,95237.00
2023-06-17T09:29:01.611Z,95237.00
2023-06-17T09:30:01.597Z,95237.00
2023-06-17T09:31:01.579Z,95237.00
2023-06-17T09:32:01.638Z,95237.00
2023-06-17T09:33:01.616Z,95237.00
2023-06-17T09:34:01.577Z,95237.00
2023-06-17T09:35:01.544Z,95233.00
2023-06-17T09:36:01.580Z,95235.00
2023-06-17T09:37:01.823Z,95235.00
2023-06-17T09:38:03.959Z,95229.00
2023-06-17T09:39:01.542Z,95233.00
2023-06-17T09:40:01.570Z,95231.00
2023-06-17T09:41:01.466Z,95231.00
2023-06-17T09:42:01.498Z,95233.00
2023-06-17T09:43:16.578Z,95231.00
2023-06-17T09:44:02.484Z,95227.00
2023-06-17T09:45:01.495Z,95229.00
2023-06-17T09:46:01.806Z,95227.00
2023-06-17T09:47:01.507Z,95227.00
2023-06-17T09:48:01.508Z,95227.00
2023-06-17T09:49:01.419Z,95223.00
2023-06-17T09:50:01.458Z,95223.00
2023-06-17T09:51:01.435Z,95223.00
2023-06-17T09:52:01.421Z,95221.00
2023-06-17T09:53:01.425Z,95217.00
2023-06-17T09:54:01.417Z,95217.00
2023-06-17T09:55:01.414Z,95217.00
2023-06-17T09:56:01.680Z,95219.00
2023-06-17T09:57:01.391Z,95215.00
2023-06-17T09:58:01.361Z,95215.00
2023-06-17T09:59:01.353Z,95219.00
2023-06-17T10:00:01.338Z,95215.00
2023-06-17T10:01:01.350Z,95217.00
2023-06-17T10:02:01.355Z,95217.00
2023-06-17T10:03:01.374Z,95215.00
2023-06-17T10:04:01.479Z,95215.00
2023-06-17T10:05:01.323Z,95215.00
2023-06-17T10:06:01.312Z,95212.00
2023-06-17T10:07:01.364Z,95210.00
2023-06-17T10:08:01.292Z,95206.00
2023-06-17T10:09:01.307Z,95206.00
2023-06-17T10:10:01.318Z,95200.00
2023-06-17T10:11:01.417Z,95200.00
2023-06-17T10:12:01.260Z,95204.00
2023-06-17T10:13:01.268Z,95202.00
2023-06-17T10:14:01.265Z,95202.00
2023-06-17T10:15:01.239Z,95198.00
2023-06-17T10:16:01.214Z,95198.00
2023-06-17T10:17:01.258Z,95194.00
2023-06-17T10:18:01.262Z,95196.00
2023-06-17T10:19:01.229Z,95192.00
2023-06-17T10:20:01.223Z,95192.00
2023-06-17T10:21:01.417Z,95194.00
2023-06-17T10:22:01.198Z,95188.00
2023-06-17T10:23:01.196Z,95190.00
2023-06-17T10:24:01.235Z,95188.00
2023-06-17T10:25:01.162Z,95188.00
2023-06-17T10:26:01.132Z,95188.00
2023-06-17T10:27:01.151Z,95186.00
2023-06-17T10:28:01.170Z,95188.00
2023-06-17T10:29:01.132Z,95188.00
2023-06-17T10:30:01.154Z,95186.00
2023-06-17T10:31:01.115Z,95186.00
2023-06-17T10:32:01.116Z,95186.00
2023-06-17T10:33:01.139Z,95184.00
2023-06-17T10:34:01.104Z,95182.00
2023-06-17T10:35:01.119Z,95180.00
2023-06-17T10:36:01.152Z,95182.00
2023-06-17T10:37:01.080Z,95182.00
2023-06-17T10:38:01.057Z,95182.00
2023-06-17T10:39:01.063Z,95182.00
2023-06-17T10:40:01.045Z,95180.00
2023-06-17T10:41:01.112Z,95180.00
2023-06-17T10:42:01.106Z,95178.00
2023-06-17T10:43:01.051Z,95178.00
2023-06-17T10:44:01.036Z,95176.00
2023-06-17T10:45:01.043Z,95176.00
2023-06-17T10:46:01.099Z,95178.00
2023-06-17T10:47:01.017Z,95176.00
2023-06-17T10:48:01.000Z,95174.00
2023-06-17T10:49:00.988Z,95174.00
2023-06-17T10:50:00.961Z,95172.00
2023-06-17T10:51:00.971Z,95170.00
2023-06-17T10:52:00.967Z,95168.00
2023-06-17T10:53:00.991Z,95161.00
2023-06-17T10:54:00.940Z,95161.00
2023-06-17T10:55:00.933Z,95157.00
2023-06-17T10:56:00.910Z,95157.00
2023-06-17T10:57:00.942Z,95153.00
2023-06-17T10:58:00.911Z,95151.00
2023-06-17T10:59:00.911Z,95151.00
2023-06-17T11:00:00.931Z,95149.00
2023-06-17T11:01:00.886Z,95149.00
2023-06-17T11:02:00.936Z,95149.00
2023-06-17T11:03:00.940Z,95149.00
2023-06-17T11:04:00.929Z,95149.00
2023-06-17T11:05:00.871Z,95147.00
2023-06-17T11:06:00.854Z,95149.00
2023-06-17T11:07:00.868Z,95147.00
2023-06-17T11:08:00.850Z,95147.00
2023-06-17T11:09:00.837Z,95147.00
2023-06-17T11:10:00.880Z,95143.00
2023-06-17T11:11:00.814Z,95145.00
2023-06-17T11:12:00.815Z,95143.00
2023-06-17T11:13:00.795Z,95145.00
2023-06-17T11:14:00.800Z,95145.00
2023-06-17T11:15:00.874Z,95141.00
2023-06-17T11:16:00.770Z,95139.00
2023-06-17T11:17:00.843Z,95139.00
2023-06-17T11:18:00.828Z,95137.00
2023-06-17T11:19:00.778Z,95135.00
2023-06-17T11:20:00.769Z,95135.00
2023-06-17T11:21:00.741Z,95133.00
2023-06-17T11:22:00.740Z,95135.00
2023-06-17T11:23:00.741Z,95135.00
2023-06-17T11:24:00.746Z,95133.00
2023-06-17T11:25:00.749Z,95131.00
2023-06-17T11:26:00.708Z,95131.00
2023-06-17T11:27:00.720Z,95131.00
2023-06-17T11:28:00.698Z,95127.00
2023-06-17T11:29:00.701Z,95127.00
2023-06-17T11:30:00.778Z,95127.00
2023-06-17T11:31:00.688Z,95123.00
2023-06-17T11:32:00.681Z,95123.00
2023-06-17T11:33:00.735Z,95123.00
2023-06-17T11:34:00.655Z,95121.00
2023-06-17T11:35:00.667Z,95119.00
2023-06-17T11:36:00.659Z,95115.00
2023-06-17T11:37:00.634Z,95112.00
2023-06-17T11:38:00.646Z,95115.00
2023-06-17T11:39:00.614Z,95114.00
2023-06-17T11:40:00.666Z,95110.00
2023-06-17T11:41:00.633Z,95106.00
2023-06-17T11:42:00.623Z,95104.00
2023-06-17T11:43:00.586Z,95104.00
2023-06-17T11:44:00.586Z,95104.00
2023-06-17T11:45:00.611Z,95102.00
2023-06-17T11:46:00.678Z,95098.00