createdAt,value
2018-07-11T00:00:17.421Z,91.00
2018-07-11T00:02:45.888Z,90.50
2018-07-11T00:05:14.246Z,90.60
2018-07-11T00:07:42.587Z,90.90
2018-07-11T00:15:07.270Z,91.20
2018-07-11T00:17:35.637Z,91.60
2018-07-11T00:20:04.069Z,91.80
2018-07-11T00:22:32.424Z,92.00
2018-07-11T00:25:00.832Z,92.10
2018-07-11T00:27:29.155Z,92.10
2018-07-11T00:29:57.513Z,92.00
2018-07-11T00:32:27.190Z,92.00
2018-07-11T00:39:51.809Z,92.40
2018-07-11T00:42:20.192Z,92.40
2018-07-11T00:44:49.625Z,92.20
2018-07-11T00:47:18.147Z,92.40
2018-07-11T00:49:46.520Z,92.60
2018-07-11T00:52:14.916Z,92.80
2018-07-11T00:54:43.374Z,92.80
2018-07-11T00:57:11.825Z,93.00
2018-07-11T01:02:09.814Z,93.00
2018-07-11T01:04:38.222Z,92.90
2018-07-11T01:07:09.185Z,92.80
2018-07-11T01:09:47.892Z,92.90
2018-07-11T01:12:16.289Z,92.70
2018-07-11T01:14:47.773Z,92.30
2018-07-11T01:17:34.428Z,92.70
2018-07-11T01:20:02.894Z,93.20
2018-07-11T01:22:31.179Z,92.60
2018-07-11T01:25:02.619Z,93.00
2018-07-11T01:27:35.255Z,93.40
2018-07-11T01:32:31.783Z,94.00
2018-07-11T01:35:00.133Z,94.10
2018-07-11T01:37:28.478Z,94.60
2018-07-11T01:42:25.395Z,95.20
2018-07-11T01:44:53.802Z,95.10
2018-07-11T01:47:22.175Z,95.00
2018-07-11T01:49:50.498Z,95.10
2018-07-11T01:57:34.084Z,95.10
2018-07-11T02:00:02.505Z,95.70
2018-07-11T02:02:30.857Z,96.70
2018-07-11T02:04:59.208Z,96.80
2018-07-11T02:07:27.640Z,96.80
2018-07-11T02:09:56.970Z,96.80
2018-07-11T02:17:38.489Z,99.90
2018-07-11T02:25:09.863Z,99.30
2018-07-11T02:30:06.769Z,99.90
2018-07-11T02:32:35.948Z,99.90
2018-07-11T02:35:05.260Z,99.90
2018-07-11T02:37:33.596Z,99.90
2018-07-11T02:40:01.947Z,99.90
2018-07-11T02:42:30.276Z,99.90
2018-07-11T02:47:44.177Z,99.90
2018-07-11T02:52:41.900Z,99.90
2018-07-11T03:00:06.586Z,99.90
2018-07-11T03:02:36.217Z,99.90
2018-07-11T03:05:04.605Z,99.90
2018-07-11T03:07:32.895Z,99.90
2018-07-11T03:12:31.406Z,99.90
2018-07-11T03:24:52.049Z,99.90
2018-07-11T03:27:20.444Z,99.90
2018-07-11T03:29:48.752Z,99.90
2018-07-11T03:32:17.077Z,99.90
2018-07-11T03:34:45.458Z,99.90
2018-07-11T03:37:14.856Z,99.90
2018-07-11T03:39:43.392Z,99.90
2018-07-11T03:42:11.840Z,99.90
2018-07-11T03:44:40.789Z,99.90
2018-07-11T03:47:09.314Z,99.90
2018-07-11T03:49:37.665Z,99.90
2018-07-11T03:52:06.330Z,99.90
2018-07-11T03:54:34.716Z,99.90
2018-07-11T03:57:04.237Z,99.90
2018-07-11T03:59:32.546Z,99.90
2018-07-11T04:04:29.839Z,99.90
2018-07-11T04:06:58.164Z,99.90
2018-07-11T04:09:27.517Z,99.90
2018-07-11T04:11:55.846Z,99.90
2018-07-11T04:14:24.242Z,99.90
2018-07-11T04:16:53.499Z,99.90
2018-07-11T04:19:21.822Z,99.90
2018-07-11T04:21:50.170Z,99.90
2018-07-11T04:24:18.525Z,99.90
2018-07-11T04:26:46.873Z,99.90
2018-07-11T04:29:15.556Z,99.90
2018-07-11T04:34:13.601Z,99.90
2018-07-11T04:36:41.947Z,99.90
2018-07-11T04:39:10.325Z,99.90
2018-07-11T04:44:07.081Z,99.90
2018-07-11T04:46:35.605Z,99.90
2018-07-11T04:49:03.909Z,99.90
2018-07-11T04:51:32.496Z,99.90
2018-07-11T04:56:29.084Z,99.90
2018-07-11T04:58:58.559Z,99.90
2018-07-11T05:03:55.291Z,99.90
2018-07-11T05:06:26.564Z,99.90
2018-07-11T05:11:23.037Z,99.90
2018-07-11T05:16:20.905Z,99.90
2018-07-11T05:18:49.122Z,99.90
2018-07-11T05:21:17.527Z,99.90
2018-07-11T05:23:45.920Z,99.90
2018-07-11T05:26:14.259Z,99.90
2018-07-11T05:28:42.592Z,99.90
2018-07-11T05:31:14.456Z,99.90
2018-07-11T05:38:39.168Z,99.90
2018-07-11T05:41:08.889Z,99.90
2018-07-11T05:46:05.429Z,99.90
2018-07-11T05:48:33.762Z,99.90
2018-07-11T05:51:02.254Z,99.90
2018-07-11T05:53:30.637Z,99.90
2018-07-11T05:55:59.030Z,99.90
2018-07-11T05:58:27.381Z,99.90
2018-07-11T06:00:55.813Z,99.90
2018-07-11T06:03:24.190Z,99.90
2018-07-11T06:05:52.557Z,99.90
2018-07-11T06:08:20.959Z,99.90
2018-07-11T06:15:45.585Z,99.90
2018-07-11T06:20:42.032Z,99.90
2018-07-11T06:23:12.909Z,99.90
2018-07-11T06:25:42.048Z,99.90
2018-07-11T06:28:10.413Z,99.90
2018-07-11T06:33:06.939Z,99.90
2018-07-11T06:35:35.293Z,99.90
2018-07-11T06:40:32.600Z,99.90
2018-07-11T06:43:02.219Z,99.90
2018-07-11T06:45:30.552Z,99.90
2018-07-11T06:50:27.894Z,99.90
2018-07-11T06:52:56.312Z,99.90
2018-07-11T06:55:25.864Z,99.90
2018-07-11T06:57:54.192Z,99.90
2018-07-11T07:12:46.047Z,99.90
2018-07-11T07:15:30.600Z,99.90
2018-07-11T07:17:58.317Z,99.90
2018-07-11T07:22:57.564Z,99.90
2018-07-11T07:25:28.674Z,99.90
2018-07-11T07:30:29.168Z,99.90
2018-07-11T07:32:59.788Z,99.90
2018-07-11T07:35:31.421Z,99.90
2018-07-11T07:38:00.627Z,99.90
2018-07-11T07:40:30.489Z,99.90
2018-07-11T07:42:59.292Z,99.90
2018-07-11T07:45:27.746Z,99.90
2018-07-11T07:47:58.945Z,99.90
2018-07-11T07:53:01.807Z,99.90
2018-07-11T07:55:31.628Z,99.90
2018-07-11T07:58:01.317Z,99.90
2018-07-11T08:00:31.941Z,99.90
2018-07-11T08:03:03.966Z,99.90
2018-07-11T08:08:02.295Z,99.90
2018-07-11T08:10:31.865Z,99.90
2018-07-11T08:15:31.210Z,99.90
2018-07-11T08:20:32.390Z,99.90
2018-07-11T08:23:47.894Z,99.90
2018-07-11T08:26:52.634Z,99.90
2018-07-11T08:30:01.053Z,99.90
2018-07-11T08:33:07.073Z,99.90
2018-07-11T08:36:12.964Z,99.90
2018-07-11T08:39:24.589Z,99.90
2018-07-11T08:45:19.255Z,99.90
2018-07-11T08:48:29.272Z,99.90
2018-07-11T08:54:10.017Z,99.90
2018-07-11T08:57:05.463Z,99.90
2018-07-11T09:02:43.276Z,99.90
2018-07-11T09:05:48.304Z,99.90
2018-07-11T09:08:37.004Z,99.90
2018-07-11T09:11:28.476Z,99.90
2018-07-11T09:14:47.599Z,99.90
2018-07-11T09:17:52.439Z,99.90
2018-07-11T09:21:11.197Z,99.90
2018-07-11T09:24:22.749Z,99.90
2018-07-11T09:26:52.380Z,99.90
2018-07-11T09:29:22.211Z,99.90
2018-07-11T09:31:52.449Z,99.90
2018-07-11T09:34:20.980Z,99.90
2018-07-11T09:36:49.437Z,99.90
2018-07-11T09:39:28.839Z,99.90
2018-07-11T09:41:57.360Z,99.90
2018-07-11T09:44:27.171Z,99.90
2018-07-11T09:46:57.135Z,99.90
2018-07-11T09:49:27.141Z,99.90
2018-07-11T09:54:24.169Z,99.70
2018-07-11T09:56:52.758Z,99.70
2018-07-11T09:59:22.489Z,99.10
2018-07-11T10:01:50.894Z,95.90
2018-07-11T10:06:48.503Z,97.10
2018-07-11T10:09:17.821Z,97.30
2018-07-11T10:11:46.147Z,96.70
2018-07-11T10:14:14.489Z,97.60
2018-07-11T10:16:43.784Z,96.40
2018-07-11T10:19:12.155Z,94.70
2018-07-11T10:21:40.681Z,93.60
2018-07-11T10:26:37.097Z,93.00
2018-07-11T10:29:09.251Z,92.70
2018-07-11T10:31:37.663Z,92.70
2018-07-11T10:34:06.152Z,92.40
2018-07-11T10:39:02.820Z,92.80
2018-07-11T10:41:32.011Z,93.20
2018-07-11T10:46:28.469Z,92.30
2018-07-11T10:53:53.927Z,92.00
2018-07-11T10:58:50.616Z,92.30
2018-07-11T11:01:20.027Z,92.50
2018-07-11T11:03:48.398Z,92.50
2018-07-11T11:06:16.803Z,90.90
2018-07-11T11:08:45.299Z,87.40
2018-07-11T11:11:13.622Z,87.80
2018-07-11T11:13:42.005Z,86.40
2018-07-11T11:16:10.410Z,86.30
2018-07-11T11:18:38.928Z,87.30
2018-07-11T11:21:07.331Z,88.10
2018-07-11T11:26:08.086Z,89.70
2018-07-11T11:28:36.424Z,88.00
2018-07-11T11:31:04.840Z,87.50
2018-07-11T11:36:01.434Z,86.20
2018-07-11T11:38:29.973Z,86.60
2018-07-11T11:40:58.325Z,86.90
2018-07-11T11:43:26.742Z,88.10
2018-07-11T11:48:23.317Z,89.00
2018-07-11T11:53:19.788Z,89.60
2018-07-11T11:55:48.158Z,90.50
2018-07-11T11:58:19.265Z,90.60
2018-07-11T12:03:15.757Z,90.90
2018-07-11T12:05:44.112Z,91.20
2018-07-11T12:08:12.556Z,91.00
2018-07-11T12:10:41.819Z,90.80
2018-07-11T12:13:10.144Z,91.10
2018-07-11T12:18:06.628Z,91.10
2018-07-11T12:20:36.508Z,92.00
2018-07-11T12:23:04.856Z,92.10
2018-07-11T12:25:33.214Z,92.20
2018-07-11T12:28:01.630Z,90.80
2018-07-11T12:30:31.622Z,91.50
2018-07-11T12:33:00.029Z,92.30
2018-07-11T12:35:29.659Z,93.00
2018-07-11T12:40:26.704Z,93.50
2018-07-11T12:42:55.198Z,93.80
2018-07-11T12:48:10.185Z,94.30
2018-07-11T12:53:09.838Z,94.90
2018-07-11T12:55:39.220Z,95.90
2018-07-11T13:00:36.681Z,96.60
2018-07-11T13:03:05.122Z,96.90
2018-07-11T13:05:33.531Z,96.90
2018-07-11T13:08:01.934Z,97.40
2018-07-11T13:12:59.338Z,97.60
2018-07-11T13:15:28.841Z,97.90
2018-07-11T13:17:57.221Z,98.10
2018-07-11T13:20:25.717Z,98.80
2018-07-11T13:22:54.053Z,99.30
2018-07-11T13:27:51.667Z,99.60
2018-07-11T13:30:20.447Z,99.40
2018-07-11T13:32:48.802Z,99.60
2018-07-11T13:40:16.982Z,99.70
2018-07-11T13:42:46.329Z,99.70
2018-07-11T13:50:13.432Z,99.90
2018-07-11T13:57:39.094Z,99.90
2018-07-11T14:00:07.690Z,99.90
2018-07-11T14:02:37.209Z,99.90
2018-07-11T14:05:06.581Z,99.20
2018-07-11T14:07:35.022Z,99.40
2018-07-11T14:10:03.385Z,98.90
2018-07-11T14:12:31.785Z,98.90
2018-07-11T14:17:28.212Z,98.80
2018-07-11T14:19:56.673Z,98.90
2018-07-11T14:22:25.002Z,99.00
2018-07-11T14:24:53.476Z,98.40
2018-07-11T14:32:19.803Z,95.90
2018-07-11T14:34:48.235Z,95.30
2018-07-11T14:37:18.106Z,93.70
2018-07-11T14:39:46.529Z,70.50
2018-07-11T14:42:16.370Z,62.50
2018-07-11T14:44:46.428Z,58.60
2018-07-11T14:47:32.642Z,61.70
2018-07-11T14:54:58.224Z,73.00
2018-07-11T14:57:27.205Z,74.20
2018-07-11T14:59:57.589Z,76.40
2018-07-11T15:02:26.155Z,77.10
2018-07-11T15:04:57.742Z,80.10
2018-07-11T15:07:26.207Z,77.90
2018-07-11T15:09:56.080Z,78.70
2018-07-11T15:12:25.704Z,78.70
2018-07-11T15:14:54.033Z,80.70
2018-07-11T15:19:50.720Z,80.00
2018-07-11T15:24:48.857Z,81.40
2018-07-11T15:27:17.234Z,80.50
2018-07-11T15:29:47.954Z,77.60
2018-07-11T15:32:16.394Z,77.70
2018-07-11T15:34:44.758Z,76.60
2018-07-11T15:37:13.132Z,77.20
2018-07-11T15:42:14.228Z,65.50
2018-07-11T15:44:44.075Z,60.10
2018-07-11T15:47:15.975Z,59.50
2018-07-11T15:49:44.075Z,57.80
2018-07-11T15:52:12.459Z,59.20
2018-07-11T15:54:41.768Z,61.10
2018-07-11T15:57:10.155Z,61.90
2018-07-11T16:00:06.155Z,62.40
2018-07-11T16:02:38.705Z,63.90
2018-07-11T16:07:36.857Z,62.20
2018-07-11T16:10:05.224Z,63.50
2018-07-11T16:12:34.411Z,62.80
2018-07-11T16:15:02.808Z,60.50
2018-07-11T16:17:32.385Z,62.40
2018-07-11T16:20:00.717Z,62.90
2018-07-11T16:22:29.116Z,62.50
2018-07-11T16:27:25.748Z,64.10
2018-07-11T16:29:55.186Z,64.30
2018-07-11T16:34:52.828Z,64.50
2018-07-11T16:37:21.689Z,64.80
2018-07-11T16:39:50.066Z,64.80
2018-07-11T16:42:19.089Z,64.60
2018-07-11T16:44:48.471Z,65.30
2018-07-11T16:47:16.878Z,66.20
2018-07-11T16:49:45.229Z,66.00
2018-07-11T16:52:13.625Z,66.50
2018-07-11T16:54:43.416Z,65.60
2018-07-11T16:57:13.716Z,67.00
2018-07-11T16:59:50.551Z,67.70
2018-07-11T17:02:26.285Z,67.90
2018-07-11T17:04:56.300Z,68.40
2018-07-11T17:07:26.284Z,66.80
2018-07-11T17:12:24.602Z,65.80
2018-07-11T17:14:53.658Z,64.40
2018-07-11T17:20:10.953Z,65.50
2018-07-11T17:22:56.414Z,63.70
2018-07-11T17:30:26.714Z,66.00
2018-07-11T17:32:55.079Z,67.00
2018-07-11T17:35:23.427Z,67.90
2018-07-11T17:38:02.751Z,68.30
2018-07-11T17:40:39.381Z,69.20
2018-07-11T17:45:38.186Z,70.50
2018-07-11T17:48:28.825Z,70.30
2018-07-11T17:51:02.285Z,70.40
2018-07-11T17:53:43.715Z,70.80
2018-07-11T17:58:58.252Z,69.00
2018-07-11T18:04:26.161Z,69.40
2018-07-11T18:07:19.288Z,70.00
2018-07-11T18:10:07.418Z,70.60
2018-07-11T18:12:58.487Z,69.10
2018-07-11T18:15:36.862Z,70.20
2018-07-11T18:18:55.427Z,68.20
2018-07-11T18:24:37.867Z,69.50
2018-07-11T18:27:35.002Z,66.40
2018-07-11T18:30:29.328Z,68.20
2018-07-11T18:33:24.224Z,69.20
2018-07-11T18:36:02.849Z,69.20
2018-07-11T18:41:09.249Z,69.70
2018-07-11T18:44:01.660Z,70.30
2018-07-11T18:49:20.580Z,72.40
2018-07-11T18:52:17.697Z,72.80
2018-07-11T18:55:40.194Z,73.80
2018-07-11T18:58:25.511Z,74.90
2018-07-11T19:04:25.158Z,75.70
2018-07-11T19:09:43.991Z,78.70
2018-07-11T19:12:36.945Z,79.50
2018-07-11T19:15:17.769Z,80.30
2018-07-11T19:20:39.142Z,79.20
2018-07-11T19:23:34.114Z,80.30
2018-07-11T19:26:22.131Z,81.50
2018-07-11T19:29:21.286Z,82.30
2018-07-11T19:32:14.146Z,83.20
2018-07-11T19:35:16.200Z,83.60
2018-07-11T19:38:06.619Z,84.00
2018-07-11T19:46:47.733Z,86.50
2018-07-11T19:49:38.459Z,86.80
2018-07-11T19:55:43.727Z,87.70
2018-07-11T20:00:40.285Z,89.50
2018-07-11T20:05:36.764Z,89.70
2018-07-11T20:08:05.217Z,89.40
2018-07-11T20:15:30.666Z,91.10
2018-07-11T20:17:59.023Z,91.30
2018-07-11T20:22:56.888Z,91.90
2018-07-11T20:25:26.046Z,92.10
2018-07-11T20:27:55.304Z,92.30
2018-07-11T20:32:51.735Z,92.70
2018-07-11T20:35:21.515Z,93.10
2018-07-11T20:37:49.914Z,93.30
2018-07-11T20:40:19.169Z,92.90
2018-07-11T20:42:47.623Z,93.30
2018-07-11T20:45:16.524Z,93.60
2018-07-11T20:50:13.152Z,94.10
2018-07-11T20:52:41.520Z,94.30
2018-07-11T20:55:09.888Z,94.40
2018-07-11T20:57:38.313Z,94.10
2018-07-11T21:03:53.261Z,95.00
2018-07-11T21:06:52.895Z,95.70
2018-07-11T21:10:12.749Z,96.50
2018-07-11T21:13:23.101Z,96.90
2018-07-11T21:16:22.371Z,97.20
2018-07-11T21:21:36.658Z,97.80
2018-07-11T21:24:06.079Z,97.60
2018-07-11T21:31:30.992Z,97.80
2018-07-11T21:36:32.515Z,98.10
2018-07-11T21:39:01.054Z,98.10
2018-07-11T21:43:57.684Z,98.50
2018-07-11T21:46:28.113Z,98.50
2018-07-11T21:48:56.425Z,98.70
2018-07-11T21:51:26.668Z,99.00
2018-07-11T21:53:54.999Z,99.20
2018-07-11T21:56:23.444Z,99.20
2018-07-11T21:58:51.968Z,99.30
2018-07-11T22:03:49.250Z,99.90
2018-07-11T22:08:48.770Z,99.90
2018-07-11T22:13:45.546Z,99.90
2018-07-11T22:18:45.897Z,99.90
2018-07-11T22:26:09.776Z,99.90
2018-07-11T22:28:40.013Z,99.90
2018-07-11T22:31:07.334Z,99.90
2018-07-11T22:33:34.645Z,99.90
2018-07-11T22:36:02.039Z,99.90
2018-07-11T22:40:56.784Z,99.90
2018-07-11T22:45:54.582Z,99.90
2018-07-11T22:48:21.889Z,99.90
2018-07-11T22:50:49.207Z,99.90
2018-07-11T22:53:16.494Z,99.90
2018-07-11T22:55:43.833Z,99.90
2018-07-11T22:58:11.138Z,99.90
2018-07-11T23:00:38.806Z,99.90
2018-07-11T23:03:06.078Z,99.90
2018-07-11T23:05:33.438Z,99.90
2018-07-11T23:08:00.792Z,99.90
2018-07-11T23:20:20.996Z,99.90
2018-07-11T23:22:50.211Z,99.90
2018-07-11T23:27:45.222Z,99.90
2018-07-11T23:37:35.309Z,99.90
2018-07-11T23:40:02.630Z,99.90
2018-07-11T23:42:32.566Z,99.90
2018-07-11T23:44:59.848Z,99.90
2018-07-11T23:47:27.144Z,99.90
2018-07-11T23:52:25.657Z,99.90
2018-07-11T23:54:54.518Z,99.90
2018-07-11T23:57:23.145Z,99.90
2018-07-11T23:59:50.512Z,99.90
