createdAt,value
2018-04-30T09:02:14.654Z,18.73
2018-04-30T09:04:43.886Z,5.68
2018-04-30T09:07:13.301Z,8.13
2018-04-30T09:09:42.965Z,10.40
2018-04-30T09:12:12.175Z,14.23
2018-04-30T09:14:43.655Z,10.45
2018-04-30T09:17:15.098Z,11.43
2018-04-30T09:19:44.579Z,13.98
2018-04-30T09:22:15.120Z,11.82
2018-04-30T09:24:45.056Z,9.73
2018-04-30T09:27:14.492Z,9.63
2018-04-30T09:29:44.068Z,8.10
2018-04-30T09:32:13.849Z,11.25
2018-04-30T09:34:44.534Z,8.55
2018-04-30T09:37:13.853Z,10.70
2018-04-30T09:39:43.446Z,8.48
2018-04-30T09:42:14.890Z,7.78
2018-04-30T09:44:44.864Z,10.20
2018-04-30T09:47:15.753Z,7.07
2018-04-30T09:49:47.007Z,9.60
2018-04-30T09:52:16.392Z,6.50
2018-04-30T09:54:46.096Z,6.82
2018-04-30T09:57:16.988Z,5.82
2018-04-30T09:59:47.980Z,6.45
2018-04-30T10:02:18.725Z,6.72
2018-04-30T10:04:48.734Z,5.30
2018-04-30T10:07:18.545Z,4.70
2018-04-30T10:09:48.478Z,11.25
2018-04-30T10:12:17.785Z,26.60
2018-04-30T10:14:46.757Z,32.60
2018-04-30T10:17:17.556Z,29.73
2018-04-30T10:19:47.492Z,32.42
2018-04-30T10:22:17.292Z,28.23
2018-04-30T10:24:46.656Z,53.25
2018-04-30T10:27:16.114Z,52.42
2018-04-30T10:29:45.680Z,129.60
2018-04-30T10:32:14.923Z,63.67
2018-04-30T10:34:46.280Z,63.75
2018-04-30T10:37:17.145Z,58.10
2018-04-30T10:39:46.298Z,55.55
2018-04-30T10:42:16.461Z,59.20
2018-04-30T10:44:47.189Z,58.65
2018-04-30T10:47:16.654Z,80.45
2018-04-30T10:49:47.781Z,74.82
2018-04-30T10:52:19.250Z,59.53
2018-04-30T10:54:49.300Z,72.47
2018-04-30T10:57:20.029Z,86.68
2018-04-30T10:59:49.095Z,95.55
2018-04-30T11:02:18.394Z,78.65
2018-04-30T11:04:50.028Z,70.65
2018-04-30T11:07:19.472Z,67.50
2018-04-30T11:09:48.743Z,61.15
2018-04-30T11:12:18.021Z,61.40
2018-04-30T11:14:48.098Z,63.90
2018-04-30T11:17:17.875Z,59.65
2018-04-30T11:19:48.936Z,59.28
2018-04-30T11:22:18.769Z,49.70
2018-04-30T11:24:49.250Z,61.33
2018-04-30T11:27:19.949Z,50.63
2018-04-30T11:29:49.951Z,45.90
2018-04-30T11:32:20.876Z,44.45
2018-04-30T11:34:50.964Z,44.47
2018-04-30T11:37:21.704Z,42.67
2018-04-30T11:39:51.235Z,38.65
2018-04-30T11:42:20.981Z,40.03
2018-04-30T11:44:50.754Z,37.97
2018-04-30T11:47:21.649Z,44.72
2018-04-30T11:49:50.870Z,74.87
2018-04-30T11:52:19.984Z,78.57
2018-04-30T11:54:50.288Z,87.50
2018-04-30T11:57:20.952Z,74.03
2018-04-30T11:59:50.539Z,65.10
2018-04-30T12:02:21.764Z,63.58
2018-04-30T12:04:52.888Z,55.45
2018-04-30T12:07:23.657Z,59.85
2018-04-30T12:09:54.709Z,57.38
2018-04-30T12:12:24.244Z,53.95
2018-04-30T12:14:55.149Z,53.67
2018-04-30T12:17:24.214Z,61.47
2018-04-30T12:19:53.468Z,75.93
2018-04-30T12:22:22.741Z,80.20
2018-04-30T12:24:54.121Z,86.05
2018-04-30T12:27:23.476Z,80.00
2018-04-30T12:29:54.476Z,88.47
2018-04-30T12:32:25.315Z,98.57
2018-04-30T12:34:56.261Z,85.62
2018-04-30T12:37:27.723Z,78.28
2018-04-30T12:39:58.330Z,78.53
2018-04-30T12:42:27.642Z,67.85
2018-04-30T12:44:56.914Z,62.97
2018-04-30T12:47:27.970Z,64.20
2018-04-30T12:49:57.248Z,66.03
2018-04-30T12:52:28.168Z,65.25
2018-04-30T12:54:59.216Z,61.55
2018-04-30T12:57:28.784Z,60.33
2018-04-30T12:59:58.033Z,60.88
2018-04-30T13:02:28.326Z,60.50
2018-04-30T13:04:58.958Z,59.70
2018-04-30T13:07:29.120Z,54.85
2018-04-30T13:09:58.501Z,47.62
2018-04-30T13:12:28.505Z,51.22
2018-04-30T13:14:59.565Z,50.05
2018-04-30T13:17:29.888Z,51.42
2018-04-30T13:19:58.887Z,48.20
2018-04-30T13:22:27.910Z,45.72
2018-04-30T13:24:57.068Z,44.60
2018-04-30T13:27:29.674Z,44.55
2018-04-30T13:30:00.755Z,43.55
2018-04-30T13:32:31.829Z,41.70
2018-04-30T13:35:01.320Z,40.30
2018-04-30T13:37:32.768Z,33.65
2018-04-30T13:40:03.748Z,33.15
2018-04-30T13:42:36.178Z,31.37
2018-04-30T13:45:06.286Z,32.45
2018-04-30T13:47:36.786Z,31.87
2018-04-30T13:50:06.310Z,31.58
2018-04-30T13:52:37.148Z,30.73
2018-04-30T13:55:09.357Z,30.58
2018-04-30T13:57:40.964Z,27.55
2018-04-30T14:00:10.830Z,27.37
2018-04-30T14:02:41.986Z,25.62
2018-04-30T14:05:12.857Z,23.73
2018-04-30T14:07:42.801Z,22.92
2018-04-30T14:10:12.116Z,20.62
2018-04-30T14:12:41.585Z,19.17
2018-04-30T14:15:12.693Z,19.98
2018-04-30T14:17:43.689Z,17.90
2018-04-30T14:20:12.997Z,22.15
2018-04-30T14:22:43.477Z,21.60
2018-04-30T14:25:13.391Z,21.48
2018-04-30T14:27:42.675Z,22.15
2018-04-30T14:30:13.442Z,22.73
2018-04-30T14:32:44.684Z,21.90
2018-04-30T14:35:15.427Z,20.77
2018-04-30T14:37:44.804Z,21.55
2018-04-30T14:40:15.739Z,21.23
2018-04-30T14:42:46.772Z,20.17
2018-04-30T14:45:17.716Z,19.08
2018-04-30T14:47:47.165Z,18.80
2018-04-30T14:50:16.594Z,18.70
2018-04-30T14:52:45.869Z,18.50
2018-04-30T14:55:15.201Z,19.52
2018-04-30T14:57:44.536Z,18.20
2018-04-30T15:00:15.137Z,17.25
2018-04-30T15:02:46.150Z,17.58
2018-04-30T15:05:16.991Z,15.25
2018-04-30T15:07:48.101Z,29.67
2018-04-30T15:10:17.342Z,21.65
2018-04-30T15:12:48.478Z,18.98
2018-04-30T15:15:19.398Z,18.83
2018-04-30T15:17:49.474Z,17.77
2018-04-30T15:20:18.519Z,18.40
2018-04-30T15:22:50.658Z,18.30
2018-04-30T15:25:21.044Z,17.02
2018-04-30T15:27:51.976Z,16.40
2018-04-30T15:30:22.857Z,18.55
2018-04-30T15:32:53.516Z,16.95
2018-04-30T15:35:23.013Z,14.45
2018-04-30T15:37:52.809Z,13.65
2018-04-30T15:40:22.732Z,24.65
2018-04-30T15:42:52.149Z,20.52
2018-04-30T15:45:23.405Z,29.92
2018-04-30T15:47:52.881Z,56.45
2018-04-30T15:50:23.696Z,66.15
2018-04-30T15:52:54.512Z,63.08
2018-04-30T15:55:23.996Z,58.70
2018-04-30T15:57:53.867Z,56.37
2018-04-30T16:00:25.184Z,53.22
2018-04-30T16:02:55.889Z,50.85
2018-04-30T16:05:26.976Z,46.05
2018-04-30T16:07:56.258Z,45.50
2018-04-30T16:10:27.895Z,41.65
2018-04-30T16:12:57.205Z,55.33
2018-04-30T16:15:26.486Z,85.22
2018-04-30T16:17:58.210Z,92.90
2018-04-30T16:20:27.540Z,105.40
2018-04-30T16:29:38.223Z,1.92
2018-04-30T16:32:08.057Z,0.82
2018-04-30T16:34:38.182Z,0.93
2018-04-30T16:37:07.298Z,0.80
2018-04-30T16:39:38.066Z,2.45
2018-04-30T16:42:07.513Z,1.23
2018-04-30T16:44:36.810Z,4.90
2018-04-30T16:47:06.794Z,2.45
2018-04-30T16:49:37.260Z,0.60
2018-04-30T16:52:08.802Z,0.73
2018-04-30T16:54:40.067Z,0.87
2018-04-30T16:57:09.862Z,0.93
2018-04-30T16:59:39.291Z,1.70
2018-04-30T17:02:10.145Z,2.10
2018-04-30T17:04:39.605Z,1.10
2018-04-30T17:07:10.341Z,1.83
2018-04-30T17:09:40.460Z,1.23
2018-04-30T17:12:11.302Z,2.43
2018-04-30T17:14:40.977Z,0.70
2018-04-30T17:17:11.990Z,0.73
2018-04-30T17:19:41.025Z,1.13
2018-04-30T17:22:10.900Z,0.60
2018-04-30T17:24:41.593Z,1.07
2018-04-30T17:27:12.030Z,1.43
2018-04-30T17:29:44.036Z,0.90
2018-04-30T17:32:14.766Z,0.43
2018-04-30T17:34:43.907Z,1.07
2018-04-30T17:37:13.253Z,2.53
2018-04-30T17:39:43.622Z,0.60
2018-04-30T17:42:14.761Z,0.77
2018-04-30T17:44:44.489Z,0.60
2018-04-30T17:47:15.878Z,2.67
2018-04-30T17:49:45.317Z,0.70
2018-04-30T17:52:16.733Z,0.93
2018-04-30T17:54:45.981Z,1.50
2018-04-30T17:57:15.225Z,0.83
2018-04-30T17:59:46.162Z,0.83
2018-04-30T18:02:16.853Z,1.80
2018-04-30T18:04:46.355Z,0.93
2018-04-30T18:07:16.593Z,0.87
2018-04-30T18:09:45.766Z,1.20
2018-04-30T18:12:16.366Z,1.17
2018-04-30T18:14:47.621Z,5.73
2018-04-30T18:17:16.997Z,2.60
2018-04-30T18:19:47.425Z,2.20
2018-04-30T18:22:18.608Z,0.60
2018-04-30T18:24:49.968Z,1.10
2018-04-30T18:27:20.871Z,3.07
2018-04-30T18:29:50.331Z,0.70
2018-04-30T18:32:21.750Z,3.27
2018-04-30T18:34:50.971Z,1.10
2018-04-30T18:37:20.060Z,0.70
2018-04-30T18:39:49.954Z,0.90
2018-04-30T18:42:19.886Z,1.30
2018-04-30T18:44:51.308Z,1.10
2018-04-30T18:47:22.266Z,1.43
2018-04-30T18:49:52.999Z,0.70
2018-04-30T18:52:24.155Z,1.67
2018-04-30T18:54:54.767Z,1.00
2018-04-30T18:57:25.451Z,1.10
2018-04-30T18:59:56.255Z,0.87
2018-04-30T19:02:26.915Z,1.43
2018-04-30T19:04:56.231Z,1.63
2018-04-30T19:07:26.087Z,1.20
2018-04-30T19:09:56.801Z,1.23
2018-04-30T19:12:26.237Z,1.00
2018-04-30T19:14:55.533Z,0.80
2018-04-30T19:17:24.888Z,1.00
2018-04-30T19:19:56.219Z,1.20
2018-04-30T19:22:26.861Z,1.33
2018-04-30T19:24:57.754Z,1.30
2018-04-30T19:27:28.675Z,2.00
2018-04-30T19:30:00.196Z,1.47
2018-04-30T19:32:31.344Z,1.23
2018-04-30T19:35:00.198Z,1.63
2018-04-30T19:37:31.454Z,1.60
2018-04-30T19:40:02.163Z,1.50
2018-04-30T19:42:32.182Z,1.70
2018-04-30T19:45:01.649Z,1.73
2018-04-30T19:47:30.859Z,1.90
2018-04-30T19:50:00.319Z,1.57
2018-04-30T19:52:29.969Z,1.77
2018-04-30T19:55:00.697Z,1.90
2018-04-30T19:57:31.416Z,1.77
2018-04-30T20:00:02.015Z,2.10
2018-04-30T20:02:32.069Z,2.10
2018-04-30T20:05:02.024Z,2.20
2018-04-30T20:07:31.499Z,2.17
2018-04-30T20:10:00.750Z,2.63
2018-04-30T20:12:32.138Z,3.03
2018-04-30T20:15:03.479Z,2.80
2018-04-30T20:17:34.534Z,2.53
2018-04-30T20:20:04.047Z,3.63
2018-04-30T20:22:34.152Z,3.50
2018-04-30T20:25:05.251Z,3.03
2018-04-30T20:27:34.484Z,3.60
2018-04-30T20:30:03.394Z,5.30
2018-04-30T20:32:32.893Z,4.40
2018-04-30T20:35:04.239Z,4.50
2018-04-30T20:37:35.274Z,5.90
2018-04-30T20:40:04.678Z,6.17
2018-04-30T20:42:34.186Z,6.27
2018-04-30T20:45:04.168Z,9.07
2018-04-30T20:47:34.624Z,7.33
2018-04-30T20:50:04.531Z,8.70
2018-04-30T20:52:33.836Z,10.27
2018-04-30T20:55:04.689Z,11.43
2018-04-30T20:57:33.967Z,11.30
2018-04-30T21:00:03.179Z,13.17
2018-04-30T21:02:32.392Z,14.23
2018-04-30T21:05:04.307Z,14.83
2018-04-30T21:07:33.442Z,15.80
2018-04-30T21:10:02.710Z,16.23
2018-04-30T21:12:32.397Z,18.43
2018-04-30T21:15:01.712Z,21.23
2018-04-30T21:17:32.377Z,18.77
2018-04-30T21:20:02.176Z,19.80
2018-04-30T21:22:33.602Z,25.47
2018-04-30T21:25:02.599Z,24.00
2018-04-30T21:27:33.684Z,24.03
2018-04-30T21:30:03.778Z,24.67
2018-04-30T21:32:34.467Z,24.30
2018-04-30T21:35:05.184Z,24.23
2018-04-30T21:37:35.058Z,20.73
2018-04-30T21:40:04.399Z,20.43
2018-04-30T21:42:33.822Z,19.50
2018-04-30T21:45:03.074Z,16.83
2018-04-30T21:47:32.981Z,15.53
2018-04-30T21:50:03.616Z,15.87
2018-04-30T21:52:32.713Z,15.03
2018-04-30T21:55:02.200Z,18.63
2018-04-30T21:57:31.867Z,15.37
2018-04-30T22:00:04.396Z,14.70
2018-04-30T22:02:35.108Z,14.63
2018-04-30T22:05:04.793Z,10.93
2018-04-30T22:07:34.966Z,10.90
2018-04-30T22:10:04.208Z,9.90
2018-04-30T22:12:33.652Z,9.30
2018-04-30T22:15:03.332Z,9.90
2018-04-30T22:17:32.690Z,14.03
2018-04-30T22:20:01.888Z,10.47
2018-04-30T22:22:30.781Z,8.23
2018-04-30T22:25:00.066Z,8.03
2018-04-30T22:27:29.510Z,7.93
2018-04-30T22:29:59.234Z,3.30
2018-04-30T22:32:28.622Z,4.60
2018-04-30T22:34:59.553Z,5.13
2018-04-30T22:37:29.311Z,4.30
2018-04-30T22:40:00.819Z,5.00
2018-04-30T22:42:32.065Z,5.73
2018-04-30T22:45:00.960Z,4.67
2018-04-30T22:47:31.407Z,4.83
2018-04-30T22:50:02.040Z,5.73
2018-04-30T22:52:32.696Z,7.77
2018-04-30T22:55:02.252Z,7.70
2018-04-30T22:57:32.183Z,5.03
2018-04-30T23:00:02.341Z,5.57
2018-04-30T23:02:31.264Z,2.30
2018-04-30T23:05:00.402Z,6.57
2018-04-30T23:07:29.294Z,5.17
2018-04-30T23:09:58.474Z,5.97
2018-04-30T23:12:29.310Z,3.17
2018-04-30T23:14:58.429Z,4.60
2018-04-30T23:17:28.863Z,3.53
2018-04-30T23:19:59.750Z,3.10
2018-04-30T23:22:29.182Z,3.20
2018-04-30T23:24:58.854Z,4.67
2018-04-30T23:27:29.498Z,1.67
2018-04-30T23:29:59.563Z,3.00
2018-04-30T23:32:28.753Z,4.73
2018-04-30T23:34:57.623Z,2.90
2018-04-30T23:37:27.271Z,0.83
2018-04-30T23:39:58.046Z,2.90
2018-04-30T23:42:29.009Z,4.87
2018-04-30T23:44:58.215Z,3.27
2018-04-30T23:47:27.317Z,4.60
2018-04-30T23:49:58.514Z,3.57
2018-04-30T23:52:27.726Z,5.67
2018-04-30T23:54:56.492Z,2.00
2018-04-30T23:57:27.704Z,2.83
2018-04-30T23:59:58.471Z,5.63
