createdAt,value
2023-05-21T00:01:16.580Z,99.90
2023-05-21T00:05:34.352Z,99.90
2023-05-21T00:09:52.985Z,99.90
2023-05-21T00:14:11.975Z,99.90
2023-05-21T00:18:32.497Z,99.90
2023-05-21T00:22:53.189Z,99.90
2023-05-21T00:27:11.277Z,99.90
2023-05-21T00:31:30.227Z,99.90
2023-05-21T00:35:50.043Z,99.90
2023-05-21T00:40:09.794Z,99.90
2023-05-21T00:44:34.433Z,99.90
2023-05-21T00:48:55.029Z,99.90
2023-05-21T00:53:15.524Z,99.90
2023-05-21T00:57:33.440Z,99.90
2023-05-21T01:01:56.154Z,99.90
2023-05-21T01:06:16.308Z,99.90
2023-05-21T01:10:36.079Z,99.90
2023-05-21T01:14:55.267Z,99.90
2023-05-21T01:19:18.689Z,99.90
2023-05-21T01:23:38.129Z,99.90
2023-05-21T01:27:57.979Z,99.90
2023-05-21T01:32:24.476Z,99.90
2023-05-21T01:36:48.767Z,99.90
2023-05-21T01:41:13.653Z,99.90
2023-05-21T01:45:34.536Z,99.90
2023-05-21T01:49:54.831Z,99.90
2023-05-21T01:54:12.800Z,99.90
2023-05-21T01:58:32.270Z,99.90
2023-05-21T02:02:52.837Z,99.90
2023-05-21T02:07:10.306Z,99.90
2023-05-21T02:11:28.331Z,99.90
2023-05-21T02:15:48.409Z,99.90
2023-05-21T02:20:11.564Z,99.90
2023-05-21T02:24:31.921Z,99.90
2023-05-21T02:28:49.823Z,99.90
2023-05-21T02:33:09.860Z,99.90
2023-05-21T02:37:29.055Z,99.90
2023-05-21T02:41:47.500Z,99.90
2023-05-21T02:46:08.617Z,99.90
2023-05-21T02:50:27.615Z,99.90
2023-05-21T02:54:50.732Z,99.90
2023-05-21T02:59:08.445Z,99.90
2023-05-21T03:03:29.848Z,99.90
2023-05-21T03:07:49.058Z,99.90
2023-05-21T03:12:09.405Z,99.90
2023-05-21T03:16:26.893Z,99.90
2023-05-21T03:20:45.487Z,99.90
2023-05-21T03:25:04.419Z,99.90
2023-05-21T03:29:24.232Z,99.90
2023-05-21T03:33:42.201Z,99.90
2023-05-21T03:38:15.962Z,99.90
2023-05-21T03:42:34.928Z,99.90
2023-05-21T03:46:54.696Z,99.90
2023-05-21T03:51:16.053Z,99.90
2023-05-21T03:55:34.243Z,99.90
2023-05-21T03:59:53.423Z,99.90
2023-05-21T04:04:13.082Z,99.90
2023-05-21T04:08:31.297Z,99.90
2023-05-21T04:12:52.530Z,99.90
2023-05-21T04:17:14.918Z,99.90
2023-05-21T04:21:34.525Z,99.90
2023-05-21T04:25:53.034Z,99.90
2023-05-21T04:30:13.941Z,99.90
2023-05-21T04:34:36.348Z,99.90
2023-05-21T04:38:56.234Z,99.90
2023-05-21T04:43:14.085Z,99.90
2023-05-21T04:47:35.490Z,99.90
2023-05-21T04:51:57.754Z,99.90
2023-05-21T04:56:18.567Z,99.90
2023-05-21T05:00:39.043Z,99.90
2023-05-21T05:04:59.973Z,99.90
2023-05-21T05:09:19.061Z,99.90
2023-05-21T05:13:38.774Z,99.90
2023-05-21T05:17:57.039Z,99.90
2023-05-21T05:22:14.904Z,99.90
2023-05-21T05:26:34.824Z,99.90
2023-05-21T05:30:54.066Z,99.90
2023-05-21T05:35:18.323Z,99.90
2023-05-21T05:39:36.338Z,99.90
2023-05-21T05:43:58.877Z,99.90
2023-05-21T05:48:22.029Z,99.90
2023-05-21T05:52:39.929Z,99.90
2023-05-21T05:56:58.166Z,99.90
2023-05-21T06:01:22.755Z,99.90
2023-05-21T06:05:40.308Z,99.30
2023-05-21T06:09:58.334Z,95.40
2023-05-21T06:14:16.213Z,92.30
2023-05-21T06:18:35.765Z,91.00
2023-05-21T06:22:55.335Z,91.00
2023-05-21T06:27:13.527Z,91.00
2023-05-21T06:31:32.913Z,90.90
2023-05-21T06:35:54.139Z,91.20
2023-05-21T06:40:14.060Z,91.50
2023-05-21T06:44:31.734Z,91.70
2023-05-21T06:49:07.138Z,90.50
2023-05-21T06:53:27.656Z,90.70
2023-05-21T06:57:47.485Z,90.40
2023-05-21T07:02:05.673Z,90.80
2023-05-21T07:06:24.040Z,91.70
2023-05-21T07:10:44.010Z,86.30
2023-05-21T07:15:02.699Z,80.70
2023-05-21T07:19:21.031Z,75.50
2023-05-21T07:23:42.160Z,69.20
2023-05-21T07:28:01.459Z,65.70
2023-05-21T07:32:21.832Z,63.30
2023-05-21T07:36:42.285Z,60.30
2023-05-21T07:41:00.488Z,58.40
2023-05-21T07:45:20.357Z,57.30
2023-05-21T07:49:39.498Z,54.40
2023-05-21T07:53:57.714Z,53.20
2023-05-21T07:58:25.001Z,51.60
2023-05-21T08:02:47.442Z,50.70
2023-05-21T08:07:07.158Z,50.20
2023-05-21T08:11:25.134Z,49.40
2023-05-21T08:15:43.664Z,48.80
2023-05-21T08:20:07.300Z,48.50
2023-05-21T08:24:28.649Z,48.00
2023-05-21T08:28:47.211Z,47.30
2023-05-21T08:33:04.876Z,46.80
2023-05-21T08:37:27.192Z,46.50
2023-05-21T08:42:08.957Z,46.60
2023-05-21T08:46:30.187Z,45.40
2023-05-21T08:50:48.374Z,44.50
2023-05-21T08:55:13.780Z,44.20
2023-05-21T08:59:33.067Z,44.50
2023-05-21T09:04:04.920Z,44.30
2023-05-21T09:08:32.569Z,43.50
2023-05-21T09:12:56.533Z,42.50
2023-05-21T09:17:16.017Z,42.30
2023-05-21T09:21:37.172Z,42.50
2023-05-21T09:26:13.840Z,43.00
2023-05-21T09:30:40.228Z,43.60
2023-05-21T09:34:59.303Z,43.60
2023-05-21T09:39:29.853Z,43.70
2023-05-21T09:43:50.976Z,43.40
2023-05-21T09:48:09.798Z,43.00
2023-05-21T09:52:30.556Z,43.00
2023-05-21T09:56:47.726Z,43.10
2023-05-21T10:01:06.082Z,42.70
2023-05-21T10:05:28.767Z,42.70
2023-05-21T10:09:49.410Z,41.80
2023-05-21T10:14:13.193Z,41.70
2023-05-21T10:18:34.530Z,41.30
2023-05-21T10:22:56.791Z,42.30
2023-05-21T10:27:15.699Z,43.80
2023-05-21T10:31:33.816Z,43.70
2023-05-21T10:35:53.266Z,43.90
2023-05-21T10:40:15.680Z,44.50
2023-05-21T10:44:45.717Z,42.50
2023-05-21T10:49:28.277Z,42.30
2023-05-21T10:54:14.927Z,40.90
2023-05-21T10:59:08.035Z,41.60
2023-05-21T11:03:30.870Z,41.50
2023-05-21T11:07:53.948Z,40.30
2023-05-21T11:12:14.585Z,40.60
2023-05-21T11:16:37.574Z,40.60
2023-05-21T11:20:55.468Z,40.50
2023-05-21T11:25:13.587Z,38.70
2023-05-21T11:29:42.051Z,39.30
2023-05-21T11:34:13.669Z,39.90
2023-05-21T11:38:35.376Z,40.30
2023-05-21T11:42:55.303Z,41.00
2023-05-21T11:47:15.078Z,41.80
2023-05-21T11:51:34.347Z,42.40
2023-05-21T11:55:57.685Z,43.10
2023-05-21T12:00:18.449Z,43.70
2023-05-21T12:04:38.680Z,44.30
2023-05-21T12:09:01.511Z,45.10
2023-05-21T12:13:22.474Z,45.00
2023-05-21T12:17:42.693Z,45.40
2023-05-21T12:22:02.718Z,45.80
2023-05-21T12:26:25.434Z,46.00
2023-05-21T12:30:45.560Z,46.30
2023-05-21T12:35:03.748Z,46.50
2023-05-21T12:39:21.668Z,46.10
2023-05-21T12:43:41.138Z,45.80
2023-05-21T12:48:03.212Z,45.70
2023-05-21T12:52:21.844Z,46.20
2023-05-21T12:56:45.977Z,46.40
2023-05-21T13:01:08.298Z,46.20
2023-05-21T13:05:28.569Z,46.60
2023-05-21T13:09:46.647Z,46.70
2023-05-21T13:14:04.492Z,46.30
2023-05-21T13:18:24.080Z,45.70
2023-05-21T13:22:46.724Z,45.70
2023-05-21T13:27:04.982Z,46.30
2023-05-21T13:31:22.921Z,46.40
2023-05-21T13:35:43.334Z,46.40
2023-05-21T13:40:02.056Z,46.70
2023-05-21T13:44:20.327Z,47.10
2023-05-21T13:48:38.422Z,46.80
2023-05-21T13:52:58.110Z,46.40
2023-05-21T13:57:17.813Z,45.60
2023-05-21T14:01:35.657Z,45.40
2023-05-21T14:05:53.766Z,45.00
2023-05-21T14:10:14.071Z,44.00
2023-05-21T14:14:33.430Z,42.90
2023-05-21T14:18:50.932Z,43.10
2023-05-21T14:23:09.437Z,43.00
2023-05-21T14:27:28.332Z,42.80
2023-05-21T14:31:48.655Z,43.50
2023-05-21T14:36:06.842Z,43.50
2023-05-21T14:40:24.096Z,43.60
2023-05-21T14:44:43.829Z,43.70
2023-05-21T14:49:03.808Z,43.90
2023-05-21T14:53:21.539Z,43.60
2023-05-21T14:57:39.552Z,43.90
2023-05-21T15:01:59.260Z,43.80
2023-05-21T15:06:18.668Z,43.90
2023-05-21T15:10:36.835Z,44.00
2023-05-21T15:14:54.860Z,44.30
2023-05-21T15:19:14.476Z,43.70
2023-05-21T15:23:33.956Z,44.30
2023-05-21T15:27:51.997Z,45.00
2023-05-21T15:32:10.368Z,45.20
2023-05-21T15:36:29.383Z,45.50
2023-05-21T15:40:49.437Z,45.80
2023-05-21T15:45:08.181Z,46.70
2023-05-21T15:49:25.648Z,46.50
2023-05-21T15:53:44.896Z,46.90
2023-05-21T15:58:05.556Z,46.90
2023-05-21T16:02:25.876Z,46.60
2023-05-21T16:06:43.869Z,46.30
2023-05-21T16:11:03.323Z,46.90
2023-05-21T16:15:22.980Z,46.70
2023-05-21T16:19:40.824Z,46.60
2023-05-21T16:23:59.154Z,47.00
2023-05-21T16:28:18.555Z,47.80
2023-05-21T16:32:39.593Z,48.40
2023-05-21T16:36:59.656Z,49.00
2023-05-21T16:41:17.373Z,49.70
2023-05-21T16:45:41.438Z,50.20
2023-05-21T16:50:00.877Z,51.00
2023-05-21T16:54:21.121Z,52.30
2023-05-21T16:58:39.180Z,52.00
2023-05-21T17:02:58.627Z,51.60
2023-05-21T17:07:18.493Z,50.10
2023-05-21T17:11:36.382Z,49.70
2023-05-21T17:15:54.093Z,50.30
2023-05-21T17:20:14.555Z,51.00
2023-05-21T17:24:33.445Z,51.50
2023-05-21T17:28:51.613Z,51.50
2023-05-21T17:33:13.159Z,51.80
2023-05-21T17:37:32.067Z,52.20
2023-05-21T17:41:54.895Z,53.00
2023-05-21T17:46:16.659Z,53.70
2023-05-21T17:50:34.276Z,54.30
2023-05-21T17:54:53.335Z,54.80
2023-05-21T17:59:13.511Z,55.30
2023-05-21T18:03:31.705Z,56.10
2023-05-21T18:07:49.292Z,56.40
2023-05-21T18:12:09.378Z,57.00
2023-05-21T18:16:31.004Z,57.50
2023-05-21T18:20:51.267Z,57.90
2023-05-21T18:25:13.608Z,58.30
2023-05-21T18:29:33.764Z,59.00
2023-05-21T18:33:55.885Z,59.60
2023-05-21T18:38:14.368Z,59.80
2023-05-21T18:42:35.889Z,60.00
2023-05-21T18:46:55.702Z,60.40
2023-05-21T18:51:17.677Z,61.00
2023-05-21T18:55:36.369Z,61.50
2023-05-21T18:59:57.809Z,62.10
2023-05-21T19:04:19.967Z,62.70
2023-05-21T19:08:39.066Z,63.20
2023-05-21T19:12:57.382Z,63.60
2023-05-21T19:17:15.168Z,64.20
2023-05-21T19:21:46.097Z,64.90
2023-05-21T19:26:04.957Z,64.70
2023-05-21T19:30:24.782Z,65.80
2023-05-21T19:34:42.709Z,66.20
2023-05-21T19:39:01.752Z,67.40
2023-05-21T19:43:23.402Z,66.90
2023-05-21T19:47:44.513Z,67.00
2023-05-21T19:52:04.228Z,67.20
2023-05-21T19:56:22.452Z,67.20
2023-05-21T20:00:49.045Z,67.40
2023-05-21T20:05:11.160Z,67.50
2023-05-21T20:09:32.220Z,67.80
2023-05-21T20:13:53.395Z,68.30
2023-05-21T20:18:12.986Z,68.70
2023-05-21T20:22:33.483Z,68.90
2023-05-21T20:26:55.368Z,69.30
2023-05-21T20:31:14.443Z,69.60
2023-05-21T20:35:34.076Z,70.10
2023-05-21T20:39:58.006Z,70.50
2023-05-21T20:44:21.269Z,70.90
2023-05-21T20:48:39.678Z,71.40
2023-05-21T20:53:02.257Z,72.10
2023-05-21T20:57:22.429Z,72.60
2023-05-21T21:01:42.675Z,73.20
2023-05-21T21:06:01.179Z,73.90
2023-05-21T21:10:20.734Z,74.50
2023-05-21T21:14:39.423Z,75.20
2023-05-21T21:19:02.808Z,75.90
2023-05-21T21:23:21.878Z,76.80
2023-05-21T21:27:42.917Z,77.20
2023-05-21T21:32:00.929Z,77.80
2023-05-21T21:36:19.217Z,78.30
2023-05-21T21:40:37.480Z,79.70
2023-05-21T21:44:56.797Z,79.70
2023-05-21T21:49:17.278Z,80.40
2023-05-21T21:53:37.547Z,81.10
2023-05-21T21:57:57.994Z,81.50
2023-05-21T22:02:19.836Z,82.30
2023-05-21T22:06:39.065Z,83.00
2023-05-21T22:10:58.902Z,83.80
2023-05-21T22:15:22.995Z,84.40
2023-05-21T22:19:43.021Z,85.00
2023-05-21T22:24:02.165Z,85.50
2023-05-21T22:28:22.431Z,86.50
2023-05-21T22:32:44.636Z,87.10
2023-05-21T22:37:06.757Z,88.10
2023-05-21T22:41:27.088Z,89.20
2023-05-21T22:45:44.801Z,89.90
2023-05-21T22:50:04.371Z,90.20
2023-05-21T22:54:25.663Z,90.80
2023-05-21T22:58:45.286Z,91.20
2023-05-21T23:03:06.806Z,91.40
2023-05-21T23:07:24.424Z,91.80
2023-05-21T23:11:43.944Z,92.30
2023-05-21T23:16:03.953Z,92.60
2023-05-21T23:20:22.839Z,92.70
2023-05-21T23:24:42.455Z,92.70
2023-05-21T23:29:02.467Z,93.00
2023-05-21T23:33:24.388Z,93.20
2023-05-21T23:37:42.959Z,93.40
2023-05-21T23:42:00.897Z,93.50
2023-05-21T23:46:21.074Z,93.60
2023-05-21T23:50:40.692Z,93.80
2023-05-21T23:54:59.125Z,94.10
2023-05-21T23:59:18.360Z,94.20
