createdAt,value
2022-08-05T00:00:29.545Z,100146.03
2022-08-05T00:03:01.017Z,100139.53
2022-08-05T00:06:04.777Z,100146.84
2022-08-05T00:08:34.835Z,100144.00
2022-08-05T00:11:20.292Z,100145.59
2022-08-05T00:13:52.997Z,100163.97
2022-08-05T00:16:35.443Z,100155.41
2022-08-05T00:19:07.997Z,100154.59
2022-08-05T00:21:39.555Z,100154.59
2022-08-05T00:24:18.910Z,100173.31
2022-08-05T00:26:52.115Z,100161.91
2022-08-05T00:29:25.665Z,100159.88
2022-08-05T00:32:12.340Z,100169.22
2022-08-05T00:35:06.141Z,100180.63
2022-08-05T00:37:52.740Z,100172.50
2022-08-05T00:40:29.573Z,100173.31
2022-08-05T00:43:02.067Z,100175.34
2022-08-05T00:45:43.123Z,100172.50
2022-08-05T00:48:16.996Z,100176.97
2022-08-05T00:50:50.568Z,100181.84
2022-08-05T00:53:44.962Z,100177.38
2022-08-05T00:56:22.685Z,100171.69
2022-08-05T00:58:53.943Z,100173.75
2022-08-05T01:01:48.754Z,100175.00
2022-08-05T01:04:15.912Z,100172.59
2022-08-05T01:06:52.461Z,100170.16
2022-08-05T01:09:23.970Z,100174.63
2022-08-05T01:12:17.838Z,100168.91
2022-08-05T01:15:03.851Z,100176.69
2022-08-05T01:17:43.972Z,100174.63
2022-08-05T01:20:35.194Z,100176.31
2022-08-05T01:23:34.960Z,100180.41
2022-08-05T01:26:33.490Z,100188.16
2022-08-05T01:29:13.853Z,100182.88
2022-08-05T01:31:51.732Z,100184.13
2022-08-05T01:34:29.170Z,100182.09
2022-08-05T01:37:10.713Z,100174.31
2022-08-05T01:39:59.661Z,100178.41
2022-08-05T01:42:34.306Z,100184.13
2022-08-05T01:45:10.436Z,100173.53
2022-08-05T01:47:43.737Z,100171.88
2022-08-05T01:50:30.714Z,100175.19
2022-08-05T01:53:09.253Z,100173.13
2022-08-05T01:55:46.495Z,100182.50
2022-08-05T01:58:40.435Z,100182.50
2022-08-05T02:01:13.383Z,100172.75
2022-08-05T02:03:49.125Z,100176.44
2022-08-05T02:06:37.332Z,100175.59
2022-08-05T02:09:11.146Z,100176.84
2022-08-05T02:11:58.672Z,100180.50
2022-08-05T02:14:36.363Z,100176.84
2022-08-05T02:18:28.107Z,100176.84
2022-08-05T02:20:22.276Z,100181.75
2022-08-05T02:23:01.316Z,100173.66
2022-08-05T02:25:49.829Z,100169.97
2022-08-05T02:28:31.987Z,100179.34
2022-08-05T02:31:14.569Z,100181.38
2022-08-05T02:33:57.730Z,100176.50
2022-08-05T02:36:31.881Z,100178.09
2022-08-05T02:39:08.300Z,100177.28
2022-08-05T02:41:57.657Z,100183.00
2022-08-05T02:44:35.383Z,100180.16
2022-08-05T02:47:08.136Z,100183.00
2022-08-05T02:49:45.046Z,100185.06
2022-08-05T02:52:29.436Z,100179.34
2022-08-05T02:55:05.553Z,100184.69
2022-08-05T02:58:20.087Z,100174.16
2022-08-05T03:00:36.808Z,100179.91
2022-08-05T03:03:10.651Z,100177.16
2022-08-05T03:06:54.660Z,100185.69
2022-08-05T03:08:36.362Z,100186.09
2022-08-05T03:11:54.425Z,100186.94
2022-08-05T03:14:03.189Z,100186.09
2022-08-05T03:16:35.623Z,100185.31
2022-08-05T03:19:17.012Z,100186.09
2022-08-05T03:21:53.914Z,100174.38
2022-08-05T03:24:30.171Z,100180.06
2022-08-05T03:27:02.919Z,100180.06
2022-08-05T03:29:45.087Z,100175.97
2022-08-05T03:32:31.037Z,100189.41
2022-08-05T03:35:02.097Z,100177.22
2022-08-05T03:37:41.740Z,100184.53
2022-08-05T03:40:31.373Z,100178.00
2022-08-05T03:43:59.017Z,100174.38
2022-08-05T03:45:58.192Z,100178.00
2022-08-05T03:48:30.415Z,100178.84
2022-08-05T03:52:38.612Z,100186.94
2022-08-05T03:55:52.227Z,100179.63
2022-08-05T03:57:18.030Z,100179.63
2022-08-05T03:59:58.610Z,100184.09
2022-08-05T04:02:38.358Z,100183.63
2022-08-05T04:05:18.694Z,100179.53
2022-08-05T04:07:58.496Z,100179.09
2022-08-05T04:10:37.659Z,100184.38
2022-08-05T04:13:10.153Z,100183.16
2022-08-05T04:16:03.281Z,100178.59
2022-08-05T04:18:34.451Z,100175.31
2022-08-05T04:21:07.200Z,100167.56
2022-08-05T04:24:04.817Z,100168.81
2022-08-05T04:26:37.507Z,100171.22
2022-08-05T04:29:08.051Z,100178.97
2022-08-05T04:31:41.320Z,100176.06
2022-08-05T04:34:19.667Z,100179.28
2022-08-05T04:37:04.503Z,100178.41
2022-08-05T04:39:35.636Z,100182.47
2022-08-05T04:42:10.233Z,100184.41
2022-08-05T04:44:42.657Z,100175.44
2022-08-05T04:47:18.584Z,100181.94
2022-08-05T04:50:01.738Z,100180.69
2022-08-05T04:52:41.887Z,100182.69
2022-08-05T04:55:15.980Z,100176.06
2022-08-05T04:57:54.920Z,100180.91
2022-08-05T05:00:26.529Z,100179.59
2022-08-05T05:03:01.467Z,100181.13
2022-08-05T05:05:34.839Z,100191.66
2022-08-05T05:08:26.645Z,100187.94
2022-08-05T05:11:01.217Z,100185.78
2022-08-05T05:13:43.243Z,100200.44
2022-08-05T05:16:14.268Z,100190.16
2022-08-05T05:19:08.966Z,100184.84
2022-08-05T05:21:37.450Z,100192.53
2022-08-05T05:24:10.458Z,100192.47
2022-08-05T05:26:42.825Z,100199.25
2022-08-05T05:29:19.498Z,100188.56
2022-08-05T05:31:50.462Z,100194.19
2022-08-05T05:34:26.899Z,100188.00
2022-08-05T05:36:58.268Z,100192.00
2022-08-05T05:39:34.538Z,100195.56
2022-08-05T05:42:07.812Z,100202.00
2022-08-05T05:44:43.136Z,100195.75
2022-08-05T05:47:30.468Z,100198.53
2022-08-05T05:50:09.972Z,100193.53
2022-08-05T05:52:47.500Z,100191.84
2022-08-05T05:55:21.147Z,100193.03
2022-08-05T05:57:53.232Z,100186.84
2022-08-05T06:00:31.490Z,100182.34
2022-08-05T06:03:40.255Z,100168.44
2022-08-05T06:05:56.215Z,100170.41
2022-08-05T06:08:32.284Z,100178.41
2022-08-05T06:11:04.216Z,100179.94
2022-08-05T06:13:40.734Z,100177.81
2022-08-05T06:16:30.902Z,100182.63
2022-08-05T06:19:05.976Z,100182.53
2022-08-05T06:21:42.945Z,100182.44
2022-08-05T06:24:25.671Z,100187.59
2022-08-05T06:26:57.857Z,100188.69
2022-08-05T06:29:46.326Z,100179.56
2022-08-05T06:32:25.973Z,100190.41
2022-08-05T06:34:58.074Z,100192.28
2022-08-05T06:37:56.818Z,100189.69
2022-08-05T06:40:21.798Z,100187.50
2022-08-05T06:42:58.907Z,100181.69
2022-08-05T06:45:44.413Z,100191.44
2022-08-05T06:48:55.797Z,100200.34
2022-08-05T06:51:25.254Z,100197.50
2022-08-05T06:54:01.910Z,100195.00
2022-08-05T06:56:35.287Z,100195.81
2022-08-05T06:59:09.689Z,100196.13
2022-08-05T07:01:42.608Z,100195.25
2022-08-05T07:04:16.350Z,100191.50
2022-08-05T07:06:50.606Z,100198.38
2022-08-05T07:09:21.650Z,100194.19
2022-08-05T07:11:56.331Z,100198.53
2022-08-05T07:14:50.174Z,100201.66
2022-08-05T07:18:00.539Z,100209.34
2022-08-05T07:20:33.062Z,100209.13
2022-08-05T07:23:04.968Z,100220.03
2022-08-05T07:25:55.707Z,100226.00
2022-08-05T07:28:28.101Z,100232.06
2022-08-05T07:30:59.261Z,100236.41
2022-08-05T07:33:37.268Z,100240.00
2022-08-05T07:36:19.862Z,100248.03
2022-08-05T07:38:54.980Z,100234.09
2022-08-05T07:42:08.645Z,100224.50
2022-08-05T07:44:19.682Z,100229.75
2022-08-05T07:46:52.273Z,100230.94
2022-08-05T07:49:24.494Z,100227.13
2022-08-05T07:51:56.235Z,100218.09
2022-08-05T07:54:31.190Z,100220.50
2022-08-05T07:57:16.941Z,100215.13
2022-08-05T07:59:54.821Z,100219.50
2022-08-05T08:03:13.662Z,100215.25
2022-08-05T08:05:23.496Z,100214.78
2022-08-05T08:08:00.729Z,100206.44
2022-08-05T08:10:31.970Z,100211.63
2022-08-05T08:13:04.881Z,100211.50
2022-08-05T08:16:33.505Z,100213.94
2022-08-05T08:18:28.302Z,100213.16
2022-08-05T08:21:03.002Z,100209.47
2022-08-05T08:24:03.054Z,100204.91
2022-08-05T08:26:30.013Z,100205.34
2022-08-05T08:30:03.126Z,100209.03
2022-08-05T08:31:54.522Z,100211.06
2022-08-05T08:34:30.886Z,100218.75
2022-08-05T08:37:05.565Z,100223.91
2022-08-05T08:39:38.543Z,100207.88
2022-08-05T08:42:46.623Z,100204.91
2022-08-05T08:45:18.521Z,100208.13
2022-08-05T08:48:07.475Z,100205.91
2022-08-05T08:51:04.162Z,100209.13
2022-08-05T08:53:44.457Z,100201.31
2022-08-05T08:56:20.505Z,100198.03
2022-08-05T08:58:59.781Z,100202.03
2022-08-05T09:01:32.100Z,100198.69
2022-08-05T09:04:05.529Z,100192.53
2022-08-05T09:06:41.969Z,100197.00
2022-08-05T09:09:13.824Z,100201.47
2022-08-05T09:11:51.697Z,100199.72
2022-08-05T09:14:57.860Z,100202.47
2022-08-05T09:17:42.647Z,100199.50
2022-08-05T09:20:10.341Z,100200.31
2022-08-05T09:23:18.531Z,100197.44
2022-08-05T09:26:02.156Z,100199.00
2022-08-05T09:28:39.725Z,100198.97
2022-08-05T09:31:44.174Z,100195.28
2022-08-05T09:34:09.909Z,100203.97
2022-08-05T09:36:56.391Z,100202.34
2022-08-05T09:39:44.885Z,100190.41
2022-08-05T09:42:24.359Z,100187.56
2022-08-05T09:46:04.945Z,100185.06
2022-08-05T09:48:01.434Z,100184.63
2022-08-05T09:50:44.203Z,100174.28
2022-08-05T09:53:25.905Z,100165.81
2022-08-05T09:56:12.967Z,100160.19
2022-08-05T09:58:44.428Z,100158.22
2022-08-05T10:01:32.159Z,100157.09
2022-08-05T10:04:10.322Z,100153.88
2022-08-05T10:06:54.900Z,100158.91
2022-08-05T10:09:30.223Z,100163.53
2022-08-05T10:12:30.414Z,100165.59
2022-08-05T10:15:24.022Z,100157.44
2022-08-05T10:18:18.454Z,100152.97
2022-08-05T10:20:54.183Z,100145.63
2022-08-05T10:23:55.418Z,100149.75
2022-08-05T10:26:18.922Z,100146.91
2022-08-05T10:28:56.494Z,100138.22
2022-08-05T10:33:00.861Z,100139.47
2022-08-05T10:34:25.769Z,100145.75
2022-08-05T10:37:03.636Z,100144.63
2022-08-05T10:39:59.386Z,100141.41
2022-08-05T10:42:39.530Z,100119.31
2022-08-05T10:45:23.719Z,100129.84
2022-08-05T10:48:30.670Z,100141.28
2022-08-05T10:51:06.219Z,100133.03
2022-08-05T10:54:01.570Z,100142.44
2022-08-05T10:56:47.392Z,100143.72
2022-08-05T11:00:02.220Z,100130.31
2022-08-05T11:02:34.652Z,100121.84
2022-08-05T11:05:12.660Z,100132.94
2022-08-05T11:08:21.669Z,100130.91
2022-08-05T11:11:01.024Z,100128.47
2022-08-05T11:13:55.082Z,100131.81
2022-08-05T11:16:33.836Z,100120.91
2022-08-05T11:20:16.515Z,100116.44
2022-08-05T11:22:49.874Z,100124.38
2022-08-05T11:26:05.416Z,100096.97
2022-08-05T11:28:47.591Z,100105.56
2022-08-05T11:31:57.972Z,100114.13
2022-08-05T11:34:54.226Z,100094.56
2022-08-05T11:38:30.195Z,100103.59
2022-08-05T11:41:35.698Z,100103.25
2022-08-05T11:44:07.193Z,100108.66
2022-08-05T11:47:10.109Z,100102.09
2022-08-05T11:49:35.312Z,100108.66
2022-08-05T11:52:11.225Z,100114.25
2022-08-05T11:54:43.461Z,100115.03
2022-08-05T11:58:08.335Z,100106.81
2022-08-05T12:00:28.821Z,100119.53
2022-08-05T12:02:59.743Z,100117.13
2022-08-05T12:05:36.452Z,100111.75
2022-08-05T12:08:17.960Z,100109.66
2022-08-05T12:10:53.243Z,100113.00
2022-08-05T12:13:47.774Z,100122.97
2022-08-05T12:16:26.994Z,100114.03
2022-08-05T12:18:59.214Z,100106.34
2022-08-05T12:21:33.252Z,100114.94
2022-08-05T12:24:17.320Z,100117.44
2022-08-05T12:26:52.204Z,100115.53
2022-08-05T12:29:28.194Z,100109.81
2022-08-05T12:32:10.367Z,100107.84
2022-08-05T12:34:42.632Z,100108.75
2022-08-05T12:37:17.575Z,100110.00
2022-08-05T12:39:55.378Z,100095.38
2022-08-05T12:42:35.097Z,100094.69
2022-08-05T12:45:11.565Z,100096.84
2022-08-05T12:48:01.470Z,100092.06
2022-08-05T12:50:35.846Z,100089.31
2022-08-05T12:53:07.036Z,100083.22
2022-08-05T12:55:39.371Z,100076.78
2022-08-05T12:58:38.337Z,100082.63
2022-08-05T13:02:02.755Z,100067.59
2022-08-05T13:03:53.939Z,100067.28
2022-08-05T13:06:25.793Z,100058.72
2022-08-05T13:08:56.760Z,100057.44
2022-08-05T13:12:02.375Z,100063.19
2022-08-05T13:14:36.626Z,100063.19
2022-08-05T13:17:25.022Z,100064.44
2022-08-05T13:20:07.110Z,100069.34
2022-08-05T13:22:42.222Z,100063.72
2022-08-05T13:25:19.132Z,100069.91
2022-08-05T13:27:54.298Z,100069.56
2022-08-05T13:30:35.897Z,100064.63
2022-08-05T13:34:20.039Z,100071.16
2022-08-05T13:36:02.587Z,100067.59
2022-08-05T13:38:36.194Z,100065.66
2022-08-05T13:41:10.063Z,100064.50
2022-08-05T13:43:45.034Z,100063.38
2022-08-05T13:46:43.815Z,100053.66
2022-08-05T13:49:20.396Z,100066.81
2022-08-05T13:51:52.393Z,100064.38
2022-08-05T13:54:27.015Z,100054.66
2022-08-05T13:56:58.165Z,100063.72
2022-08-05T13:59:30.691Z,100061.28
2022-08-05T14:02:02.933Z,100052.69
2022-08-05T14:04:53.943Z,100060.03
2022-08-05T14:08:00.845Z,100048.69
2022-08-05T14:10:28.139Z,100044.31
2022-08-05T14:13:00.658Z,100054.16
2022-08-05T14:16:05.835Z,100050.94
2022-08-05T14:18:24.073Z,100053.13
2022-08-05T14:20:57.915Z,100059.25
2022-08-05T14:23:33.706Z,100051.94
2022-08-05T14:26:08.550Z,100046.69
2022-08-05T14:28:59.900Z,100052.41
2022-08-05T14:32:03.542Z,100048.28
2022-08-05T14:34:23.683Z,100035.72
2022-08-05T14:36:57.336Z,100042.69
2022-08-05T14:39:30.185Z,100036.25
2022-08-05T14:42:22.061Z,100046.09
2022-08-05T14:44:53.893Z,100042.91
2022-08-05T14:48:05.710Z,100044.22
2022-08-05T14:50:20.426Z,100047.19
2022-08-05T14:52:57.669Z,100048.91
2022-08-05T14:55:39.394Z,100051.41
2022-08-05T14:58:14.072Z,100049.03
2022-08-05T15:00:59.216Z,100054.75
2022-08-05T15:03:33.958Z,100060.91
2022-08-05T15:06:15.014Z,100064.56
2022-08-05T15:08:59.753Z,100053.59
2022-08-05T15:11:51.082Z,100060.19
2022-08-05T15:14:34.943Z,100062.28
2022-08-05T15:17:09.865Z,100052.09
2022-08-05T15:20:00.873Z,100057.00
2022-08-05T15:22:33.012Z,100054.13
2022-08-05T15:25:13.592Z,100060.31
2022-08-05T15:27:52.494Z,100051.38
2022-08-05T15:30:25.651Z,100044.91
2022-08-05T15:32:57.123Z,100052.81
2022-08-05T15:35:36.010Z,100049.13
2022-08-05T15:38:34.951Z,100043.53
2022-08-05T15:41:22.649Z,100043.97
2022-08-05T15:43:55.053Z,100048.97
2022-08-05T15:46:27.678Z,100053.53
2022-08-05T15:49:09.907Z,100056.41
2022-08-05T15:52:03.723Z,100059.72
2022-08-05T15:54:37.614Z,100062.56
2022-08-05T15:57:12.253Z,100069.91
2022-08-05T15:59:43.869Z,100071.94
2022-08-05T16:02:19.685Z,100069.53
2022-08-05T16:04:57.686Z,100073.63
2022-08-05T16:07:29.595Z,100072.81
2022-08-05T16:10:03.438Z,100078.63
2022-08-05T16:13:04.832Z,100074.63
2022-08-05T16:15:39.064Z,100080.78
2022-08-05T16:18:14.876Z,100078.38
2022-08-05T16:20:47.135Z,100083.38
2022-08-05T16:23:20.903Z,100087.50
2022-08-05T16:25:55.457Z,100087.13
2022-08-05T16:29:37.935Z,100085.53
2022-08-05T16:32:10.070Z,100095.06
2022-08-05T16:34:50.914Z,100088.56
2022-08-05T16:38:03.119Z,100085.72
2022-08-05T16:40:26.643Z,100089.78
2022-08-05T16:46:13.066Z,100088.56
2022-08-05T16:48:57.867Z,100098.34
2022-08-05T16:51:42.553Z,100102.84
2022-08-05T16:54:45.349Z,100095.50
2022-08-05T16:57:42.948Z,100089.00
2022-08-05T17:00:26.180Z,100098.81
2022-08-05T17:03:15.463Z,100089.41
2022-08-05T17:05:54.020Z,100084.16
2022-08-05T17:08:35.903Z,100086.22
2022-08-05T17:11:23.838Z,100092.75
2022-08-05T17:14:06.565Z,100096.38
2022-08-05T17:16:41.490Z,100098.44
2022-08-05T17:19:18.777Z,100096.38
2022-08-05T17:21:54.045Z,100099.69
2022-08-05T17:24:38.605Z,100105.84
2022-08-05T17:27:16.973Z,100095.69
2022-08-05T17:29:52.776Z,100098.53
2022-08-05T17:32:34.582Z,100106.28
2022-08-05T17:35:12.401Z,100108.78
2022-08-05T17:37:51.733Z,100104.34
2022-08-05T17:40:34.183Z,100109.22
2022-08-05T17:43:50.543Z,100107.25
2022-08-05T17:46:19.631Z,100106.56
2022-08-05T17:48:57.951Z,100108.59
2022-08-05T17:51:40.064Z,100111.91
2022-08-05T17:54:11.104Z,100103.81
2022-08-05T17:56:55.782Z,100107.44
2022-08-05T17:59:29.911Z,100105.84
2022-08-05T18:02:03.029Z,100111.53
2022-08-05T18:04:53.216Z,100107.91
2022-08-05T18:07:32.798Z,100106.66
2022-08-05T18:10:20.573Z,100109.97
2022-08-05T18:12:52.879Z,100110.66
2022-08-05T18:15:28.090Z,100115.66
2022-08-05T18:18:11.294Z,100108.78
2022-08-05T18:20:42.793Z,100117.00
2022-08-05T18:23:20.270Z,100112.19
2022-08-05T18:25:57.867Z,100114.25
2022-08-05T18:28:33.975Z,100116.72
2022-08-05T18:31:08.959Z,100114.31
2022-08-05T18:33:51.481Z,100112.72
2022-08-05T18:36:27.820Z,100122.53
2022-08-05T18:39:09.744Z,100125.38
2022-08-05T18:42:04.703Z,100128.66
2022-08-05T18:44:51.473Z,100134.38
2022-08-05T18:47:33.918Z,100131.97
2022-08-05T18:50:42.239Z,100134.00
2022-08-05T18:53:25.311Z,100136.53
2022-08-05T18:56:12.407Z,100137.78
2022-08-05T18:58:45.308Z,100144.72
2022-08-05T19:01:33.280Z,100147.56
2022-08-05T19:04:23.893Z,100151.69
2022-08-05T19:07:04.031Z,100146.75
2022-08-05T19:09:40.054Z,100138.66
2022-08-05T19:12:23.574Z,100141.50
2022-08-05T19:15:25.188Z,100140.72
2022-08-05T19:18:10.304Z,100140.72
2022-08-05T19:20:52.572Z,100135.00
2022-08-05T19:24:05.271Z,100134.19
2022-08-05T19:26:22.682Z,100129.72
2022-08-05T19:29:01.906Z,100132.56
2022-08-05T19:31:51.233Z,100130.97
2022-08-05T19:34:23.477Z,100135.06
2022-08-05T19:36:55.013Z,100128.56
2022-08-05T19:39:45.685Z,100133.50
2022-08-05T19:42:35.502Z,100127.78
2022-08-05T19:45:39.386Z,100124.56
2022-08-05T19:48:56.147Z,100130.25
2022-08-05T19:52:05.917Z,100131.16
2022-08-05T19:54:43.925Z,100125.44
2022-08-05T19:57:47.388Z,100132.38
2022-08-05T20:00:44.808Z,100133.63
2022-08-05T20:03:37.992Z,100130.34
2022-08-05T20:06:15.952Z,100135.69
2022-08-05T20:09:29.030Z,100135.69
2022-08-05T20:12:12.893Z,100138.19
2022-08-05T20:14:52.291Z,100129.63
2022-08-05T20:17:35.009Z,100126.31
2022-08-05T20:20:18.749Z,100123.47
2022-08-05T20:22:49.990Z,100131.69
2022-08-05T20:25:41.797Z,100130.88
2022-08-05T20:28:14.821Z,100132.94
2022-08-05T20:30:48.332Z,100136.56
2022-08-05T20:33:42.355Z,100131.69
2022-08-05T20:36:28.645Z,100126.41
2022-08-05T20:39:04.621Z,100126.84
2022-08-05T20:41:43.905Z,100134.22
2022-08-05T20:47:17.493Z,100124.94
2022-08-05T20:50:05.237Z,100114.75
2022-08-05T20:52:39.495Z,100122.16
2022-08-05T20:55:54.463Z,100113.59
2022-08-05T20:58:09.281Z,100116.47
2022-08-05T21:00:54.632Z,100110.75
2022-08-05T21:03:34.911Z,100106.66
2022-08-05T21:06:27.864Z,100109.50
2022-08-05T21:09:05.888Z,100109.50
2022-08-05T21:12:07.444Z,100108.69
2022-08-05T21:14:39.288Z,100103.44
2022-08-05T21:17:21.902Z,100094.09
2022-08-05T21:19:53.023Z,100094.16
2022-08-05T21:22:32.238Z,100095.75
2022-08-05T21:25:03.208Z,100103.53
2022-08-05T21:27:39.125Z,100102.28
2022-08-05T21:30:17.451Z,100101.03
2022-08-05T21:32:59.142Z,100100.22
2022-08-05T21:35:56.035Z,100094.50
2022-08-05T21:38:25.526Z,100094.50
2022-08-05T21:40:56.572Z,100084.72
2022-08-05T21:43:29.049Z,100076.16
2022-08-05T21:46:12.684Z,100082.69
2022-08-05T21:48:43.981Z,100077.78
2022-08-05T21:52:15.715Z,100074.91
2022-08-05T21:54:08.355Z,100074.13
2022-08-05T21:56:44.708Z,100075.69
2022-08-05T21:59:25.005Z,100074.13
2022-08-05T22:02:01.720Z,100070.44
2022-08-05T22:04:37.102Z,100065.56
2022-08-05T22:07:09.161Z,100059.88
2022-08-05T22:09:47.346Z,100053.34
2022-08-05T22:12:18.358Z,100062.72
2022-08-05T22:14:57.612Z,100058.25
2022-08-05T22:17:29.403Z,100054.59
2022-08-05T22:20:13.233Z,100057.44
2022-08-05T22:23:02.270Z,100059.50
2022-08-05T22:26:11.167Z,100063.22
2022-08-05T22:28:42.575Z,100052.28
2022-08-05T22:31:13.927Z,100055.13
2022-08-05T22:33:55.939Z,100046.56
2022-08-05T22:36:32.470Z,100040.03
2022-08-05T22:39:04.122Z,100050.66
2022-08-05T22:42:10.151Z,100043.81
2022-08-05T22:44:35.968Z,100055.28
2022-08-05T22:47:08.585Z,100055.28
2022-08-05T22:50:19.629Z,100055.28
2022-08-05T22:52:42.888Z,100063.03
2022-08-05T22:55:19.021Z,100059.41
2022-08-05T22:57:56.274Z,100062.25
2022-08-05T23:00:35.061Z,100053.25
2022-08-05T23:03:13.498Z,100056.09
2022-08-05T23:06:03.616Z,100055.28
2022-08-05T23:08:37.283Z,100057.78
2022-08-05T23:11:19.713Z,100059.81
2022-08-05T23:13:54.589Z,100071.22
2022-08-05T23:16:38.491Z,100062.66
2022-08-05T23:19:23.757Z,100063.13
2022-08-05T23:21:59.215Z,100054.56
2022-08-05T23:24:31.140Z,100056.59
2022-08-05T23:27:02.866Z,100055.81
2022-08-05T23:29:38.492Z,100057.84
2022-08-05T23:32:10.659Z,100055.81
2022-08-05T23:34:54.428Z,100055.00
2022-08-05T23:37:38.830Z,100051.34
2022-08-05T23:40:14.587Z,100046.88
2022-08-05T23:42:47.344Z,100061.97
2022-08-05T23:45:35.063Z,100056.25
2022-08-05T23:48:11.381Z,100046.09
2022-08-05T23:50:48.959Z,100049.75
2022-08-05T23:53:46.144Z,100053.41
2022-08-05T23:56:20.196Z,100049.75
2022-08-05T23:59:01.062Z,100049.75
