createdAt,value
2022-09-28T00:01:22.011Z,2.07
2022-09-28T00:03:50.495Z,2.90
2022-09-28T00:06:19.661Z,2.30
2022-09-28T00:08:46.696Z,2.30
2022-09-28T00:11:15.334Z,2.13
2022-09-28T00:13:43.718Z,2.10
2022-09-28T00:16:16.830Z,2.10
2022-09-28T00:18:43.857Z,2.40
2022-09-28T00:21:22.121Z,2.30
2022-09-28T00:24:10.996Z,1.90
2022-09-28T00:26:38.294Z,2.40
2022-09-28T00:29:04.828Z,2.13
2022-09-28T00:31:34.170Z,1.93
2022-09-28T00:34:02.435Z,2.10
2022-09-28T00:36:31.361Z,2.00
2022-09-28T00:38:59.348Z,2.20
2022-09-28T00:41:27.565Z,2.47
2022-09-28T00:44:15.041Z,1.80
2022-09-28T00:46:41.759Z,1.90
2022-09-28T00:49:15.837Z,2.27
2022-09-28T00:51:44.389Z,2.90
2022-09-28T00:54:12.695Z,2.07
2022-09-28T00:56:42.855Z,2.00
2022-09-28T00:59:09.891Z,1.83
2022-09-28T01:01:37.263Z,2.13
2022-09-28T01:04:05.523Z,2.33
2022-09-28T01:06:34.247Z,2.20
2022-09-28T01:09:04.458Z,1.77
2022-09-28T01:11:33.574Z,2.27
2022-09-28T01:14:00.955Z,1.70
2022-09-28T01:17:02.721Z,2.50
2022-09-28T01:19:47.353Z,1.87
2022-09-28T01:22:51.245Z,1.77
2022-09-28T01:25:51.425Z,1.77
2022-09-28T01:28:20.784Z,2.07
2022-09-28T01:30:58.937Z,1.77
2022-09-28T01:33:31.382Z,1.70
2022-09-28T01:36:05.532Z,1.87
2022-09-28T01:38:42.665Z,1.60
2022-09-28T01:41:10.076Z,2.00
2022-09-28T01:43:40.454Z,1.77
2022-09-28T01:46:31.851Z,1.80
2022-09-28T01:49:02.509Z,1.80
2022-09-28T01:51:33.996Z,1.80
2022-09-28T01:54:09.299Z,1.73
2022-09-28T01:56:43.157Z,1.93
2022-09-28T01:59:20.348Z,1.77
2022-09-28T02:01:55.149Z,2.00
2022-09-28T02:04:34.959Z,1.80
2022-09-28T02:07:12.789Z,1.70
2022-09-28T02:09:43.437Z,1.63
2022-09-28T02:12:20.108Z,1.97
2022-09-28T02:14:49.653Z,1.77
2022-09-28T02:17:16.207Z,1.60
2022-09-28T02:19:43.903Z,1.60
2022-09-28T02:22:23.106Z,1.90
2022-09-28T02:24:57.720Z,1.93
2022-09-28T02:27:41.200Z,1.63
2022-09-28T02:30:08.633Z,1.47
2022-09-28T02:32:40.164Z,2.03
2022-09-28T02:35:12.354Z,1.77
2022-09-28T02:37:39.933Z,1.50
2022-09-28T02:40:14.267Z,1.57
2022-09-28T02:42:49.229Z,2.00
2022-09-28T02:45:25.636Z,1.57
2022-09-28T02:48:44.230Z,1.73
2022-09-28T02:51:15.229Z,1.90
2022-09-28T02:54:05.165Z,1.43
2022-09-28T02:56:54.334Z,1.90
2022-09-28T02:59:23.807Z,1.60
2022-09-28T03:02:13.392Z,1.40
2022-09-28T03:05:02.989Z,2.30
2022-09-28T03:07:35.303Z,1.43
2022-09-28T03:10:13.721Z,1.50
2022-09-28T03:12:42.971Z,1.67
2022-09-28T03:15:14.349Z,1.50
2022-09-28T03:17:41.033Z,1.40
2022-09-28T03:20:09.525Z,3.63
2022-09-28T03:22:36.838Z,1.80
2022-09-28T03:25:04.069Z,1.80
2022-09-28T03:27:30.686Z,1.63
2022-09-28T03:29:57.243Z,1.60
2022-09-28T03:32:23.830Z,1.83
2022-09-28T03:34:50.433Z,1.70
2022-09-28T03:37:17.136Z,1.80
2022-09-28T03:39:43.698Z,1.47
2022-09-28T03:42:10.253Z,1.87
2022-09-28T03:44:36.861Z,1.57
2022-09-28T03:47:03.652Z,1.73
2022-09-28T03:49:30.246Z,1.60
2022-09-28T03:51:57.825Z,1.63
2022-09-28T03:54:24.422Z,1.43
2022-09-28T03:56:51.851Z,1.60
2022-09-28T03:59:18.771Z,1.57
2022-09-28T04:01:45.466Z,1.67
2022-09-28T04:04:13.223Z,1.30
2022-09-28T04:06:40.049Z,1.30
2022-09-28T04:09:06.965Z,1.70
2022-09-28T04:11:43.076Z,1.60
2022-09-28T04:14:14.303Z,1.67
2022-09-28T04:16:40.842Z,1.77
2022-09-28T04:19:07.549Z,1.47
2022-09-28T04:21:34.103Z,1.50
2022-09-28T04:24:00.731Z,1.30
2022-09-28T04:26:28.357Z,1.83
2022-09-28T04:29:13.460Z,1.83
2022-09-28T04:31:44.203Z,1.70
2022-09-28T04:34:11.592Z,1.10
2022-09-28T04:36:38.211Z,1.60
2022-09-28T04:39:05.347Z,1.43
2022-09-28T04:41:31.877Z,1.70
2022-09-28T04:43:58.922Z,1.50
2022-09-28T04:46:26.111Z,1.50
2022-09-28T04:48:55.746Z,1.53
2022-09-28T04:51:22.321Z,1.60
2022-09-28T04:53:48.967Z,1.33
2022-09-28T04:56:17.127Z,1.20
2022-09-28T04:58:44.754Z,1.30
2022-09-28T05:01:16.530Z,1.60
2022-09-28T05:03:44.148Z,1.37
2022-09-28T05:06:14.713Z,1.70
2022-09-28T05:08:42.160Z,1.60
2022-09-28T05:11:11.947Z,2.27
2022-09-28T05:13:45.234Z,1.40
2022-09-28T05:16:13.291Z,1.60
2022-09-28T05:18:39.885Z,1.63
2022-09-28T05:21:14.632Z,1.97
2022-09-28T05:23:46.072Z,1.37
2022-09-28T05:26:12.780Z,1.47
2022-09-28T05:28:39.321Z,1.60
2022-09-28T05:31:05.969Z,1.40
2022-09-28T05:33:33.356Z,2.00
2022-09-28T05:36:01.656Z,1.30
2022-09-28T05:38:29.647Z,1.40
2022-09-28T05:40:56.475Z,1.67
2022-09-28T05:43:23.011Z,1.60
2022-09-28T05:45:55.072Z,1.53
2022-09-28T05:48:22.656Z,1.47
2022-09-28T05:50:53.058Z,1.33
2022-09-28T05:53:19.977Z,1.50
2022-09-28T05:55:47.296Z,1.70
2022-09-28T05:58:14.019Z,1.73
2022-09-28T06:00:40.963Z,1.67
2022-09-28T06:03:11.629Z,1.50
2022-09-28T06:05:39.217Z,1.30
2022-09-28T06:08:08.139Z,1.60
2022-09-28T06:10:34.697Z,1.53
2022-09-28T06:13:01.376Z,1.40
2022-09-28T06:15:30.949Z,1.80
2022-09-28T06:18:02.967Z,1.30
2022-09-28T06:20:31.815Z,1.67
2022-09-28T06:22:58.350Z,7.63
2022-09-28T06:25:27.473Z,9.13
2022-09-28T06:28:02.550Z,9.80
2022-09-28T06:30:31.106Z,9.40
2022-09-28T06:32:59.448Z,6.07
2022-09-28T06:35:31.035Z,4.67
2022-09-28T06:37:59.727Z,3.53
2022-09-28T06:40:26.968Z,4.10
2022-09-28T06:43:00.917Z,4.00
2022-09-28T06:45:29.233Z,3.40
2022-09-28T06:47:58.239Z,3.53
2022-09-28T06:50:26.398Z,3.57
2022-09-28T06:52:54.463Z,3.50
2022-09-28T06:55:21.961Z,3.60
2022-09-28T06:57:56.910Z,2.90
2022-09-28T07:00:23.502Z,2.97
2022-09-28T07:02:50.014Z,3.10
2022-09-28T07:05:16.716Z,2.80
2022-09-28T07:07:44.718Z,2.80
2022-09-28T07:10:12.743Z,2.97
2022-09-28T07:12:40.545Z,2.73
2022-09-28T07:15:08.951Z,2.97
2022-09-28T07:17:46.128Z,2.70
2022-09-28T07:20:21.317Z,2.77
2022-09-28T07:22:53.428Z,2.50
2022-09-28T07:25:20.277Z,2.13
2022-09-28T07:27:47.097Z,2.60
2022-09-28T07:30:17.287Z,8.20
2022-09-28T07:32:45.599Z,10.30
2022-09-28T07:35:12.116Z,11.53
2022-09-28T07:37:38.647Z,10.27
2022-09-28T07:40:25.709Z,9.57
2022-09-28T07:42:52.731Z,7.60
2022-09-28T07:45:25.803Z,6.50
2022-09-28T07:47:58.474Z,7.37
2022-09-28T07:50:25.268Z,7.13
2022-09-28T07:52:51.792Z,6.70
2022-09-28T07:55:18.379Z,5.80
2022-09-28T07:57:46.909Z,5.17
2022-09-28T08:00:14.093Z,5.73
2022-09-28T08:02:40.725Z,5.27
2022-09-28T08:05:09.189Z,5.00
2022-09-28T08:07:38.068Z,4.70
2022-09-28T08:10:05.337Z,4.43
2022-09-28T08:12:31.943Z,4.87
2022-09-28T08:15:00.018Z,3.97
2022-09-28T08:17:26.556Z,4.70
2022-09-28T08:20:13.436Z,4.30
2022-09-28T08:22:40.211Z,3.77
2022-09-28T08:25:07.279Z,4.30
2022-09-28T08:27:33.808Z,4.70
2022-09-28T08:30:00.312Z,3.90
2022-09-28T08:32:26.886Z,4.00
2022-09-28T08:34:55.842Z,4.33
2022-09-28T08:37:24.540Z,4.40
2022-09-28T08:39:51.028Z,4.33
2022-09-28T08:42:39.760Z,3.50
2022-09-28T08:45:11.379Z,4.00
2022-09-28T08:48:04.083Z,4.00
2022-09-28T08:50:33.755Z,4.23
2022-09-28T08:53:18.413Z,3.70
2022-09-28T08:55:45.583Z,3.47
2022-09-28T08:58:25.954Z,3.73
2022-09-28T09:00:54.041Z,4.00
2022-09-28T09:03:35.917Z,3.63
2022-09-28T09:06:29.563Z,3.57
2022-09-28T09:09:13.145Z,3.50
2022-09-28T09:11:56.100Z,3.73
2022-09-28T09:14:53.126Z,3.97
2022-09-28T09:17:43.510Z,3.83
2022-09-28T09:20:15.861Z,3.33
2022-09-28T09:22:57.475Z,3.10
2022-09-28T09:25:28.740Z,3.37
2022-09-28T09:28:58.146Z,3.20
2022-09-28T09:31:30.368Z,3.30
2022-09-28T09:34:33.126Z,3.53
2022-09-28T09:37:34.502Z,3.70
2022-09-28T09:40:38.603Z,3.60
2022-09-28T09:43:33.260Z,3.37
2022-09-28T09:46:30.283Z,3.80
2022-09-28T09:49:41.197Z,3.50
2022-09-28T09:52:26.847Z,3.80
2022-09-28T09:55:02.436Z,3.63
2022-09-28T09:57:48.615Z,3.40
2022-09-28T10:00:16.241Z,3.50
2022-09-28T10:02:47.048Z,3.90
2022-09-28T10:05:13.612Z,3.83
2022-09-28T10:08:01.499Z,3.60
2022-09-28T10:10:35.763Z,3.10
2022-09-28T10:13:03.578Z,3.83
2022-09-28T10:15:35.261Z,3.27
2022-09-28T10:18:06.684Z,3.30
2022-09-28T10:20:38.858Z,3.50
2022-09-28T10:23:11.323Z,3.27
2022-09-28T10:25:38.584Z,3.37
2022-09-28T10:28:07.397Z,3.30
2022-09-28T10:30:46.981Z,3.20
2022-09-28T10:33:33.988Z,2.97
2022-09-28T10:36:03.974Z,3.30
2022-09-28T10:38:33.967Z,3.30
2022-09-28T10:41:11.298Z,3.70
2022-09-28T10:43:50.689Z,3.33
2022-09-28T10:46:23.751Z,3.10
2022-09-28T10:49:04.099Z,3.90
2022-09-28T10:51:49.631Z,2.93
2022-09-28T10:54:18.727Z,3.20
2022-09-28T10:56:46.508Z,3.63
2022-09-28T10:59:29.472Z,5.40
2022-09-28T11:02:03.046Z,3.00
2022-09-28T11:04:36.319Z,3.27
2022-09-28T11:07:02.925Z,3.20
2022-09-28T11:09:32.360Z,2.90
2022-09-28T11:12:00.240Z,3.00
2022-09-28T11:14:41.867Z,2.53
2022-09-28T11:17:28.190Z,2.90
2022-09-28T11:19:57.372Z,3.70
2022-09-28T11:22:30.017Z,3.43
2022-09-28T11:25:16.396Z,3.17
2022-09-28T11:27:55.385Z,3.00
2022-09-28T11:30:27.129Z,2.47
2022-09-28T11:33:03.103Z,3.30
2022-09-28T11:35:42.208Z,2.60
2022-09-28T11:38:18.432Z,2.90
2022-09-28T11:40:59.759Z,2.73
2022-09-28T11:43:44.931Z,3.20
2022-09-28T11:46:24.645Z,2.70
2022-09-28T11:48:57.493Z,2.70
2022-09-28T11:51:29.148Z,2.80
2022-09-28T11:54:03.076Z,3.10
2022-09-28T11:56:33.730Z,3.00
2022-09-28T11:59:07.241Z,3.50
2022-09-28T12:01:40.576Z,3.43
2022-09-28T12:04:21.215Z,2.50
2022-09-28T12:06:57.095Z,2.93
2022-09-28T12:09:35.764Z,2.60
2022-09-28T12:12:10.381Z,2.40
2022-09-28T12:14:39.717Z,3.20
2022-09-28T12:17:11.154Z,2.67
2022-09-28T12:19:59.419Z,2.50
2022-09-28T12:22:31.897Z,2.43
2022-09-28T12:25:00.693Z,3.00
2022-09-28T12:27:34.981Z,2.40
2022-09-28T12:30:04.505Z,2.53
2022-09-28T12:32:37.554Z,2.50
2022-09-28T12:35:12.384Z,2.30
2022-09-28T12:38:21.920Z,3.30
2022-09-28T12:40:55.589Z,2.80
2022-09-28T12:43:48.293Z,2.20
2022-09-28T12:46:43.131Z,2.70
2022-09-28T12:50:20.014Z,2.60
2022-09-28T12:52:51.511Z,2.37
2022-09-28T12:55:32.504Z,3.20
2022-09-28T12:58:13.910Z,3.67
2022-09-28T13:00:58.525Z,2.60
2022-09-28T13:03:51.161Z,2.73
2022-09-28T13:06:51.923Z,2.90
2022-09-28T13:09:23.802Z,2.83
2022-09-28T13:11:59.829Z,2.70
2022-09-28T13:15:08.571Z,2.87
2022-09-28T13:18:06.162Z,2.73
2022-09-28T13:20:59.323Z,2.90
2022-09-28T13:23:30.935Z,2.53
2022-09-28T13:26:06.651Z,2.20
2022-09-28T13:28:34.629Z,2.80
2022-09-28T13:31:02.945Z,2.60
2022-09-28T13:33:33.647Z,2.30
2022-09-28T13:36:00.245Z,2.50
2022-09-28T13:38:43.307Z,2.73
2022-09-28T13:41:13.725Z,2.77
2022-09-28T13:43:58.746Z,3.17
2022-09-28T13:47:03.217Z,3.20
2022-09-28T13:49:45.431Z,2.77
2022-09-28T13:52:33.674Z,2.80
2022-09-28T13:55:24.959Z,2.20
2022-09-28T13:58:14.462Z,2.60
2022-09-28T14:00:59.113Z,2.20
2022-09-28T14:03:45.987Z,2.60
2022-09-28T14:09:05.765Z,2.37
2022-09-28T14:11:34.155Z,2.07
2022-09-28T14:14:05.067Z,2.30
2022-09-28T14:16:34.322Z,2.40
2022-09-28T14:19:30.985Z,2.20
2022-09-28T14:22:25.998Z,2.37
2022-09-28T14:25:35.923Z,1.90
2022-09-28T14:28:39.583Z,1.90
2022-09-28T14:31:10.512Z,2.20
2022-09-28T14:33:39.207Z,2.33
2022-09-28T14:36:42.722Z,2.40
2022-09-28T14:40:02.683Z,2.40
2022-09-28T14:42:30.619Z,2.30
2022-09-28T14:45:06.304Z,1.90
2022-09-28T14:47:36.720Z,1.90
2022-09-28T14:50:24.548Z,1.90
2022-09-28T14:52:53.936Z,1.83
2022-09-28T14:55:28.904Z,1.77
2022-09-28T14:57:58.278Z,2.07
2022-09-28T15:00:29.186Z,2.17
2022-09-28T15:03:00.911Z,2.40
2022-09-28T15:05:38.216Z,2.57
2022-09-28T15:08:05.620Z,2.70
2022-09-28T15:10:45.157Z,2.23
2022-09-28T15:13:26.584Z,2.27
2022-09-28T15:16:11.290Z,2.23
2022-09-28T15:18:56.465Z,2.00
2022-09-28T15:21:31.187Z,2.63
2022-09-28T15:23:57.980Z,1.97
2022-09-28T15:26:29.284Z,2.37
2022-09-28T15:28:55.963Z,1.70
2022-09-28T15:31:26.081Z,2.07
2022-09-28T15:34:11.880Z,2.20
2022-09-28T15:36:46.228Z,2.03
2022-09-28T15:39:18.634Z,2.10
2022-09-28T15:41:48.005Z,1.90
2022-09-28T15:44:28.977Z,1.83
2022-09-28T15:47:16.240Z,1.90
2022-09-28T15:49:57.030Z,1.67
2022-09-28T15:52:52.567Z,1.57
2022-09-28T15:55:28.039Z,1.60
2022-09-28T15:58:15.596Z,2.43
2022-09-28T16:00:42.970Z,1.90
2022-09-28T16:03:09.574Z,2.07
2022-09-28T16:06:12.827Z,2.63
2022-09-28T16:08:41.890Z,2.37
2022-09-28T16:11:19.613Z,1.80
2022-09-28T16:14:07.213Z,2.00
2022-09-28T16:16:41.138Z,1.43
2022-09-28T16:19:24.204Z,1.67
2022-09-28T16:21:57.104Z,1.47
2022-09-28T16:24:31.418Z,1.60
2022-09-28T16:26:59.836Z,2.10
2022-09-28T16:29:28.501Z,1.90
2022-09-28T16:31:55.550Z,1.77
2022-09-28T16:34:27.076Z,2.60
2022-09-28T16:36:53.995Z,1.50
2022-09-28T16:39:20.954Z,2.27
2022-09-28T16:41:55.531Z,2.20
2022-09-28T16:44:25.842Z,1.30
2022-09-28T16:46:55.084Z,2.10
2022-09-28T16:49:23.661Z,1.90
2022-09-28T16:51:50.298Z,2.60
2022-09-28T16:54:40.994Z,2.30
2022-09-28T16:57:12.862Z,2.43
2022-09-28T16:59:39.508Z,3.30
2022-09-28T17:02:42.205Z,1.80
2022-09-28T17:05:06.936Z,1.87
2022-09-28T17:07:34.047Z,2.97
2022-09-28T17:10:00.581Z,1.90
2022-09-28T17:12:29.025Z,2.20
2022-09-28T17:14:55.554Z,1.80
2022-09-28T17:17:22.631Z,1.90
2022-09-28T17:19:49.323Z,2.43
2022-09-28T17:22:18.955Z,3.07
2022-09-28T17:24:46.068Z,3.60
2022-09-28T17:27:18.536Z,2.17
2022-09-28T17:29:45.124Z,2.27
2022-09-28T17:32:18.305Z,2.00
2022-09-28T17:34:51.509Z,2.20
2022-09-28T17:37:22.277Z,2.23
2022-09-28T17:39:48.838Z,1.70
2022-09-28T17:42:17.104Z,1.87
2022-09-28T17:44:43.647Z,1.87
2022-09-28T17:47:11.414Z,1.83
2022-09-28T17:49:38.728Z,1.50
2022-09-28T17:52:05.481Z,1.57
2022-09-28T17:54:33.672Z,1.80
2022-09-28T17:57:00.250Z,1.83
2022-09-28T17:59:27.982Z,1.73
2022-09-28T18:01:54.609Z,1.40
2022-09-28T18:04:47.289Z,1.40
2022-09-28T18:07:08.566Z,1.70
2022-09-28T18:09:35.156Z,1.60
2022-09-28T18:12:04.460Z,1.60
2022-09-28T18:14:31.053Z,1.80
2022-09-28T18:16:57.654Z,1.57
2022-09-28T18:19:27.508Z,1.60
2022-09-28T18:21:58.468Z,1.43
2022-09-28T18:24:25.068Z,1.40
2022-09-28T18:26:51.590Z,1.50
2022-09-28T18:29:18.238Z,1.57
2022-09-28T18:31:44.838Z,1.83
2022-09-28T18:34:12.272Z,1.60
2022-09-28T18:36:38.858Z,1.47
2022-09-28T18:39:05.524Z,1.50
2022-09-28T18:41:32.143Z,1.30
2022-09-28T18:44:01.503Z,1.60
2022-09-28T18:46:29.416Z,1.33
2022-09-28T18:48:56.488Z,1.57
2022-09-28T18:51:23.505Z,1.73
2022-09-28T18:53:50.215Z,1.80
2022-09-28T18:56:18.352Z,1.40
2022-09-28T18:58:46.021Z,1.40
2022-09-28T19:01:35.741Z,1.27
2022-09-28T19:04:05.418Z,1.20
2022-09-28T19:06:32.612Z,1.37
2022-09-28T19:08:59.677Z,1.37
2022-09-28T19:11:27.278Z,1.90
2022-09-28T19:13:55.104Z,1.33
2022-09-28T19:16:24.560Z,1.23
2022-09-28T19:18:53.332Z,1.50
2022-09-28T19:21:19.918Z,1.30
2022-09-28T19:23:49.853Z,1.40
2022-09-28T19:26:22.869Z,1.10
2022-09-28T19:28:49.825Z,1.37
2022-09-28T19:31:16.836Z,1.40
2022-09-28T19:33:44.913Z,2.00
2022-09-28T19:36:14.185Z,1.53
2022-09-28T19:38:41.192Z,1.30
2022-09-28T19:41:39.433Z,1.70
2022-09-28T19:44:27.353Z,1.20
2022-09-28T19:47:09.782Z,1.17
2022-09-28T19:49:38.622Z,1.30
2022-09-28T19:52:15.665Z,1.37
2022-09-28T19:54:56.533Z,1.50
2022-09-28T19:57:25.875Z,1.30
2022-09-28T19:59:54.997Z,1.30
2022-09-28T20:02:23.520Z,1.30
2022-09-28T20:04:50.188Z,1.20
2022-09-28T20:07:16.954Z,1.13
2022-09-28T20:09:43.525Z,1.10
2022-09-28T20:12:10.036Z,1.33
2022-09-28T20:14:40.108Z,1.40
2022-09-28T20:17:07.462Z,1.13
2022-09-28T20:19:34.805Z,1.30
2022-09-28T20:22:02.760Z,1.40
2022-09-28T20:24:29.807Z,1.20
2022-09-28T20:26:56.383Z,0.80
2022-09-28T20:29:24.180Z,1.20
2022-09-28T20:31:51.631Z,1.30
2022-09-28T20:34:18.319Z,1.30
2022-09-28T20:36:44.961Z,0.97
2022-09-28T20:39:12.097Z,1.20
2022-09-28T20:41:39.087Z,1.20
2022-09-28T20:44:06.680Z,1.07
2022-09-28T20:46:36.944Z,1.37
2022-09-28T20:49:04.514Z,1.07
2022-09-28T20:51:31.392Z,1.30
2022-09-28T20:53:58.752Z,0.97
2022-09-28T20:56:27.668Z,0.93
2022-09-28T20:58:55.424Z,1.40
2022-09-28T21:01:24.673Z,1.20
2022-09-28T21:03:55.024Z,1.10
2022-09-28T21:06:29.700Z,1.30
2022-09-28T21:08:56.508Z,1.13
2022-09-28T21:11:25.049Z,1.43
2022-09-28T21:13:59.982Z,1.40
2022-09-28T21:16:32.064Z,1.07
2022-09-28T21:18:58.882Z,1.13
2022-09-28T21:21:26.223Z,0.77
2022-09-28T21:23:54.171Z,1.00
2022-09-28T21:26:25.880Z,1.57
2022-09-28T21:28:56.697Z,1.20
2022-09-28T21:31:28.824Z,1.03
2022-09-28T21:33:56.755Z,0.90
2022-09-28T21:36:23.602Z,0.97
2022-09-28T21:38:50.154Z,1.20
2022-09-28T21:41:17.138Z,0.90
2022-09-28T21:43:45.234Z,0.97
2022-09-28T21:46:11.826Z,1.90
2022-09-28T21:48:38.399Z,1.07
2022-09-28T21:51:07.176Z,0.90
2022-09-28T21:53:37.889Z,1.10
2022-09-28T21:56:06.460Z,1.10
2022-09-28T21:58:34.719Z,1.40
2022-09-28T22:01:07.531Z,0.97
2022-09-28T22:03:35.678Z,0.90
2022-09-28T22:06:03.201Z,1.30
2022-09-28T22:08:30.446Z,1.00
2022-09-28T22:11:01.774Z,1.07
2022-09-28T22:13:34.290Z,1.23
2022-09-28T22:16:01.016Z,1.10
2022-09-28T22:18:29.728Z,1.20
2022-09-28T22:21:00.337Z,1.27
2022-09-28T22:23:27.789Z,1.27
2022-09-28T22:26:09.614Z,1.00
2022-09-28T22:28:36.898Z,1.13
2022-09-28T22:31:03.846Z,1.03
2022-09-28T22:33:30.550Z,1.47
2022-09-28T22:35:57.112Z,1.10
2022-09-28T22:38:24.894Z,1.10
2022-09-28T22:40:54.385Z,1.20
2022-09-28T22:43:23.332Z,1.17
2022-09-28T22:45:50.156Z,0.93
2022-09-28T22:48:16.743Z,1.10
2022-09-28T22:50:52.394Z,1.00
2022-09-28T22:53:19.115Z,1.10
2022-09-28T22:55:45.652Z,1.20
2022-09-28T22:58:12.557Z,1.10
2022-09-28T23:00:39.390Z,1.00
2022-09-28T23:03:06.018Z,1.40
2022-09-28T23:05:33.006Z,1.00
2022-09-28T23:07:59.597Z,1.10
2022-09-28T23:10:26.324Z,0.97
2022-09-28T23:12:56.750Z,1.17
2022-09-28T23:15:23.279Z,0.93
2022-09-28T23:17:53.453Z,1.70
2022-09-28T23:20:21.428Z,1.33
2022-09-28T23:22:48.822Z,1.20
2022-09-28T23:25:17.099Z,1.00
2022-09-28T23:27:48.473Z,1.13
2022-09-28T23:30:16.885Z,1.17
2022-09-28T23:32:43.525Z,1.07
2022-09-28T23:35:10.610Z,1.20
2022-09-28T23:37:37.630Z,1.37
2022-09-28T23:40:06.355Z,1.40
2022-09-28T23:42:33.228Z,1.60
2022-09-28T23:44:59.733Z,1.33
2022-09-28T23:47:26.410Z,1.07
2022-09-28T23:49:52.955Z,1.27
2022-09-28T23:52:19.501Z,1.80
2022-09-28T23:54:45.992Z,1.40
2022-09-28T23:57:12.549Z,1.47
2022-09-28T23:59:39.235Z,1.17
