createdAt,value
2022-11-24T00:00:50.158Z,0.00
2022-11-24T00:01:50.167Z,0.00
2022-11-24T00:02:50.249Z,0.00
2022-11-24T00:03:50.111Z,0.00
2022-11-24T00:04:50.117Z,0.00
2022-11-24T00:05:50.108Z,0.00
2022-11-24T00:06:50.079Z,0.00
2022-11-24T00:07:50.484Z,0.00
2022-11-24T00:08:50.159Z,0.00
2022-11-24T00:09:50.059Z,0.00
2022-11-24T00:10:50.095Z,0.00
2022-11-24T00:11:50.522Z,0.00
2022-11-24T00:12:50.036Z,0.00
2022-11-24T00:13:50.108Z,0.00
2022-11-24T00:14:50.042Z,0.00
2022-11-24T00:15:50.028Z,0.00
2022-11-24T00:16:50.206Z,0.00
2022-11-24T00:17:51.189Z,0.00
2022-11-24T00:18:50.004Z,0.00
2022-11-24T00:19:49.993Z,0.00
2022-11-24T00:20:50.023Z,0.00
2022-11-24T00:21:49.980Z,0.00
2022-11-24T00:22:51.433Z,0.00
2022-11-24T00:23:49.972Z,0.00
2022-11-24T00:24:49.963Z,0.00
2022-11-24T00:25:49.967Z,0.00
2022-11-24T00:26:50.390Z,0.00
2022-11-24T00:27:49.935Z,0.00
2022-11-24T00:28:49.963Z,0.00
2022-11-24T00:29:49.928Z,0.00
2022-11-24T00:30:50.046Z,0.00
2022-11-24T00:31:50.558Z,0.00
2022-11-24T00:32:50.890Z,0.00
2022-11-24T00:33:49.897Z,0.00
2022-11-24T00:34:49.902Z,0.00
2022-11-24T00:35:49.889Z,0.00
2022-11-24T00:36:49.905Z,0.00
2022-11-24T00:37:49.883Z,0.00
2022-11-24T00:38:49.873Z,0.00
2022-11-24T00:39:49.860Z,0.00
2022-11-24T00:40:49.862Z,0.00
2022-11-24T00:41:49.845Z,0.00
2022-11-24T00:42:49.848Z,0.00
2022-11-24T00:43:49.863Z,0.00
2022-11-24T00:44:49.830Z,0.00
2022-11-24T00:45:49.930Z,0.00
2022-11-24T00:46:49.992Z,0.00
2022-11-24T00:47:49.813Z,0.00
2022-11-24T00:48:49.817Z,0.00
2022-11-24T00:49:49.844Z,0.00
2022-11-24T00:50:49.790Z,0.00
2022-11-24T00:51:49.785Z,0.00
2022-11-24T00:52:49.808Z,0.00
2022-11-24T00:53:49.768Z,0.00
2022-11-24T00:54:50.233Z,0.00
2022-11-24T00:55:49.766Z,0.00
2022-11-24T00:56:49.752Z,0.00
2022-11-24T00:57:49.755Z,0.00
2022-11-24T00:58:49.748Z,0.00
2022-11-24T00:59:49.757Z,0.00
2022-11-24T01:00:49.766Z,0.00
2022-11-24T01:01:49.776Z,0.00
2022-11-24T01:02:49.777Z,0.00
2022-11-24T01:03:49.724Z,0.00
2022-11-24T01:04:49.750Z,0.00
2022-11-24T01:05:49.698Z,0.00
2022-11-24T01:06:49.703Z,0.00
2022-11-24T01:07:49.805Z,0.00
2022-11-24T01:08:49.700Z,0.00
2022-11-24T01:09:49.686Z,0.00
2022-11-24T01:10:49.717Z,0.00
2022-11-24T01:11:50.675Z,0.00
2022-11-24T01:12:49.663Z,0.00
2022-11-24T01:13:49.643Z,0.00
2022-11-24T01:14:49.643Z,0.00
2022-11-24T01:15:49.657Z,0.00
2022-11-24T01:16:49.642Z,0.00
2022-11-24T01:17:50.635Z,0.00
2022-11-24T01:18:49.643Z,0.00
2022-11-24T01:19:49.607Z,0.00
2022-11-24T01:20:49.603Z,0.00
2022-11-24T01:21:49.977Z,0.00
2022-11-24T01:22:49.603Z,0.00
2022-11-24T01:23:49.579Z,0.00
2022-11-24T01:24:51.380Z,0.00
2022-11-24T01:25:49.568Z,0.00
2022-11-24T01:26:49.564Z,0.00
2022-11-24T01:27:49.981Z,0.00
2022-11-24T01:28:49.547Z,0.00
2022-11-24T01:29:49.532Z,0.00
2022-11-24T01:30:49.645Z,0.00
2022-11-24T01:31:49.535Z,0.00
2022-11-24T01:32:49.521Z,0.00
2022-11-24T01:33:49.933Z,0.00
2022-11-24T01:34:49.510Z,0.00
2022-11-24T01:35:49.497Z,0.00
2022-11-24T01:36:49.493Z,0.00
2022-11-24T01:37:49.486Z,0.00
2022-11-24T01:38:49.482Z,0.00
2022-11-24T01:39:51.381Z,0.00
2022-11-24T01:40:49.493Z,0.00
2022-11-24T01:41:49.475Z,0.00
2022-11-24T01:42:49.457Z,0.00
2022-11-24T01:43:49.446Z,0.00
2022-11-24T01:44:50.422Z,0.00
2022-11-24T01:45:49.443Z,0.00
2022-11-24T01:46:49.427Z,0.00
2022-11-24T01:47:49.421Z,0.00
2022-11-24T01:48:49.420Z,0.00
2022-11-24T01:49:50.994Z,0.00
2022-11-24T01:50:49.397Z,0.00
2022-11-24T01:51:49.394Z,0.00
2022-11-24T01:52:49.398Z,0.00
2022-11-24T01:53:49.377Z,0.00
2022-11-24T01:54:49.413Z,0.00
2022-11-24T01:55:49.372Z,0.00
2022-11-24T01:56:49.826Z,0.00
2022-11-24T01:57:49.358Z,0.00
2022-11-24T01:58:49.344Z,0.00
2022-11-24T01:59:49.342Z,0.00
2022-11-24T02:00:49.350Z,0.00
2022-11-24T02:01:49.882Z,0.00
2022-11-24T02:02:49.400Z,0.00
2022-11-24T02:03:49.326Z,0.00
2022-11-24T02:04:49.317Z,0.00
2022-11-24T02:05:49.344Z,0.00
2022-11-24T02:06:49.309Z,0.00
2022-11-24T02:07:50.175Z,0.00
2022-11-24T02:08:49.281Z,0.00
2022-11-24T02:09:49.276Z,0.00
2022-11-24T02:10:49.273Z,0.00
2022-11-24T02:11:49.259Z,0.00
2022-11-24T02:12:49.315Z,0.00
2022-11-24T02:13:49.250Z,0.00
2022-11-24T02:14:49.256Z,0.00
2022-11-24T02:15:49.284Z,0.00
2022-11-24T02:16:49.230Z,0.00
2022-11-24T02:17:49.231Z,0.00
2022-11-24T02:18:49.990Z,0.00
2022-11-24T02:19:49.232Z,0.00
2022-11-24T02:20:49.256Z,0.00
2022-11-24T02:21:49.255Z,0.00
2022-11-24T02:22:49.198Z,0.00
2022-11-24T02:23:49.189Z,0.00
2022-11-24T02:24:49.184Z,0.00
2022-11-24T02:25:49.188Z,0.00
2022-11-24T02:26:49.181Z,0.00
2022-11-24T02:27:53.722Z,0.00
2022-11-24T02:28:50.308Z,0.00
2022-11-24T02:29:49.165Z,0.00
2022-11-24T02:30:49.248Z,0.00
2022-11-24T02:31:51.019Z,0.00
2022-11-24T02:32:49.147Z,0.00
2022-11-24T02:33:49.135Z,0.00
2022-11-24T02:34:49.117Z,0.00
2022-11-24T02:35:49.107Z,0.00
2022-11-24T02:36:49.108Z,0.00
2022-11-24T02:37:49.117Z,0.00
2022-11-24T02:38:49.100Z,0.00
2022-11-24T02:39:49.093Z,0.00
2022-11-24T02:40:49.085Z,0.00
2022-11-24T02:41:49.070Z,0.00
2022-11-24T02:42:49.938Z,0.00
2022-11-24T02:43:49.067Z,0.00
2022-11-24T02:44:49.075Z,0.00
2022-11-24T02:45:49.047Z,0.00
2022-11-24T02:46:49.039Z,0.00
2022-11-24T02:47:50.402Z,0.00
2022-11-24T02:48:49.032Z,0.00
2022-11-24T02:49:49.018Z,0.00
2022-11-24T02:50:49.022Z,0.00
2022-11-24T02:51:49.012Z,0.00
2022-11-24T02:52:49.001Z,0.00
2022-11-24T02:53:49.006Z,0.00
2022-11-24T02:54:49.008Z,0.00
2022-11-24T02:55:50.992Z,0.00
2022-11-24T02:56:48.977Z,0.00
2022-11-24T02:57:48.976Z,0.00
2022-11-24T02:58:48.962Z,0.00
2022-11-24T02:59:49.615Z,0.00
2022-11-24T03:00:49.023Z,0.00
2022-11-24T03:01:49.023Z,0.00
2022-11-24T03:02:49.024Z,0.00
2022-11-24T03:03:48.935Z,0.00
2022-11-24T03:04:48.921Z,0.00
2022-11-24T03:05:48.917Z,0.00
2022-11-24T03:06:48.968Z,0.00
2022-11-24T03:07:48.976Z,0.00
2022-11-24T03:08:48.920Z,0.00
2022-11-24T03:09:48.894Z,0.00
2022-11-24T03:10:48.882Z,0.00
2022-11-24T03:11:48.908Z,0.00
2022-11-24T03:12:48.870Z,0.00
2022-11-24T03:13:48.894Z,0.00
2022-11-24T03:14:48.863Z,0.00
2022-11-24T03:15:48.927Z,0.00
2022-11-24T03:16:48.895Z,0.00
2022-11-24T03:17:48.842Z,0.00
2022-11-24T03:18:48.834Z,0.00
2022-11-24T03:19:49.580Z,0.00
2022-11-24T03:20:48.821Z,0.00
2022-11-24T03:21:48.835Z,0.00
2022-11-24T03:22:48.813Z,0.00
2022-11-24T03:23:48.805Z,0.00
2022-11-24T03:24:49.839Z,0.00
2022-11-24T03:25:49.383Z,0.00
2022-11-24T03:26:48.781Z,0.00
2022-11-24T03:27:48.788Z,0.00
2022-11-24T03:28:48.766Z,0.00
2022-11-24T03:29:48.916Z,0.00
2022-11-24T03:30:48.869Z,0.00
2022-11-24T03:31:48.749Z,0.00
2022-11-24T03:32:48.771Z,0.00
2022-11-24T03:33:48.741Z,0.00
2022-11-24T03:34:48.729Z,0.00
2022-11-24T03:35:48.733Z,0.00
2022-11-24T03:36:48.851Z,0.00
2022-11-24T03:37:51.410Z,0.00
2022-11-24T03:38:50.122Z,0.00
2022-11-24T03:39:48.703Z,0.00
2022-11-24T03:40:48.689Z,0.00
2022-11-24T03:41:48.698Z,0.00
2022-11-24T03:42:49.375Z,0.00
2022-11-24T03:43:48.675Z,0.00
2022-11-24T03:44:48.697Z,0.00
2022-11-24T03:45:48.660Z,0.00
2022-11-24T03:46:48.731Z,0.00
2022-11-24T03:47:48.658Z,0.00
2022-11-24T03:48:48.673Z,0.00
2022-11-24T03:49:48.640Z,0.00
2022-11-24T03:50:48.649Z,0.00
2022-11-24T03:51:48.704Z,0.00
2022-11-24T03:52:48.618Z,0.00
2022-11-24T03:53:48.612Z,0.00
2022-11-24T03:54:48.603Z,0.00
2022-11-24T03:55:49.294Z,0.00
2022-11-24T03:56:48.588Z,0.00
2022-11-24T03:57:48.577Z,0.00
2022-11-24T03:58:48.568Z,0.00
2022-11-24T03:59:48.571Z,0.00
2022-11-24T04:00:48.572Z,0.00
2022-11-24T04:01:48.632Z,0.00
2022-11-24T04:02:48.627Z,0.00
2022-11-24T04:03:48.539Z,0.00
2022-11-24T04:04:49.892Z,0.00
2022-11-24T04:05:50.606Z,0.00
2022-11-24T04:06:48.520Z,0.00
2022-11-24T04:07:48.575Z,0.00
2022-11-24T04:08:48.520Z,0.00
2022-11-24T04:09:48.510Z,0.00
2022-11-24T04:10:48.497Z,0.00
2022-11-24T04:11:50.639Z,0.00
2022-11-24T04:12:48.483Z,0.00
2022-11-24T04:13:48.581Z,0.00
2022-11-24T04:14:48.469Z,0.00
2022-11-24T04:15:48.528Z,0.00
2022-11-24T04:16:48.458Z,0.00
2022-11-24T04:17:49.155Z,0.00
2022-11-24T04:18:48.438Z,0.00
2022-11-24T04:19:48.892Z,0.00
2022-11-24T04:20:48.447Z,0.00
2022-11-24T04:21:49.397Z,0.00
2022-11-24T04:22:48.415Z,0.00
2022-11-24T04:23:48.406Z,0.00
2022-11-24T04:24:48.406Z,0.00
2022-11-24T04:25:48.396Z,0.00
2022-11-24T04:26:48.569Z,0.00
2022-11-24T04:27:48.388Z,0.00
2022-11-24T04:28:48.377Z,0.00
2022-11-24T04:29:48.384Z,0.00
2022-11-24T04:30:48.358Z,0.00
2022-11-24T04:31:48.422Z,0.00
2022-11-24T04:32:48.350Z,0.00
2022-11-24T04:33:48.342Z,0.00
2022-11-24T04:34:48.342Z,0.00
2022-11-24T04:35:48.452Z,0.00
2022-11-24T04:36:48.351Z,0.00
2022-11-24T04:37:48.310Z,0.00
2022-11-24T04:39:23.588Z,0.00
2022-11-24T04:39:49.331Z,0.00
2022-11-24T04:40:48.295Z,0.00
2022-11-24T04:41:48.297Z,0.00
2022-11-24T04:42:48.288Z,0.00
2022-11-24T04:43:48.949Z,0.00
2022-11-24T04:44:48.267Z,0.00
2022-11-24T04:45:49.316Z,0.00
2022-11-24T04:46:48.380Z,0.00
2022-11-24T04:47:48.268Z,0.00
2022-11-24T04:48:48.256Z,0.00
2022-11-24T04:49:48.230Z,0.00
2022-11-24T04:50:48.227Z,0.00
2022-11-24T04:51:48.662Z,0.00
2022-11-24T04:52:48.237Z,0.00
2022-11-24T04:53:48.211Z,0.00
2022-11-24T04:54:49.424Z,0.00
2022-11-24T04:55:48.216Z,0.00
2022-11-24T04:56:48.426Z,0.00
2022-11-24T04:57:48.174Z,0.00
2022-11-24T04:58:48.175Z,0.00
2022-11-24T04:59:48.175Z,0.00
2022-11-24T05:00:48.483Z,0.00
2022-11-24T05:01:48.192Z,0.00
2022-11-24T05:02:48.144Z,0.00
2022-11-24T05:03:48.201Z,0.00
2022-11-24T05:04:48.203Z,0.00
2022-11-24T05:05:48.794Z,0.00
2022-11-24T05:06:48.124Z,0.00
2022-11-24T05:07:48.325Z,0.00
2022-11-24T05:08:48.152Z,0.00
2022-11-24T05:09:59.217Z,0.00
2022-11-24T05:10:49.100Z,0.00
2022-11-24T05:11:48.088Z,0.00
2022-11-24T05:12:51.261Z,0.00
2022-11-24T05:13:48.069Z,0.00
2022-11-24T05:14:48.082Z,0.00
2022-11-24T05:15:48.108Z,0.00
2022-11-24T05:16:48.064Z,0.00
2022-11-24T05:17:48.791Z,0.00
2022-11-24T05:18:48.059Z,0.00
2022-11-24T05:19:48.031Z,0.00
2022-11-24T05:20:48.044Z,0.00
2022-11-24T05:21:48.017Z,0.00
2022-11-24T05:22:48.037Z,0.00
2022-11-24T05:23:48.019Z,0.00
2022-11-24T05:24:48.039Z,0.00
2022-11-24T05:25:48.970Z,0.00
2022-11-24T05:26:48.743Z,0.00
2022-11-24T05:27:47.989Z,0.00
2022-11-24T05:28:47.995Z,0.00
2022-11-24T05:29:47.962Z,0.00
2022-11-24T05:30:48.489Z,0.00
2022-11-24T05:31:48.022Z,0.00
2022-11-24T05:32:48.673Z,0.00
2022-11-24T05:33:47.951Z,0.00
2022-11-24T05:34:47.959Z,0.00
2022-11-24T05:35:47.923Z,0.00
2022-11-24T05:36:48.423Z,0.00
2022-11-24T05:37:47.914Z,0.00
2022-11-24T05:38:47.910Z,0.00
2022-11-24T05:39:47.906Z,0.00
2022-11-24T05:40:47.938Z,0.00
2022-11-24T05:41:47.893Z,0.00
2022-11-24T05:42:48.525Z,0.00
2022-11-24T05:43:47.867Z,0.00
2022-11-24T05:44:47.884Z,0.00
2022-11-24T05:45:47.866Z,0.00
2022-11-24T05:46:48.084Z,0.00
2022-11-24T05:47:47.864Z,0.00
2022-11-24T05:48:47.859Z,0.00
2022-11-24T05:49:47.827Z,0.00
2022-11-24T05:50:47.833Z,0.00
2022-11-24T05:51:47.828Z,0.00
2022-11-24T05:52:47.869Z,0.00
2022-11-24T05:53:47.823Z,0.00
2022-11-24T05:54:48.040Z,0.00
2022-11-24T05:55:47.788Z,0.00
2022-11-24T05:56:47.830Z,0.00
2022-11-24T05:57:47.779Z,0.00
2022-11-24T05:58:48.839Z,0.00
2022-11-24T05:59:47.781Z,0.00
2022-11-24T06:00:47.764Z,0.00
2022-11-24T06:01:48.901Z,0.00
2022-11-24T06:02:47.867Z,0.00
2022-11-24T06:03:47.743Z,0.00
2022-11-24T06:04:48.263Z,0.00
2022-11-24T06:05:47.744Z,0.00
2022-11-24T06:06:47.724Z,0.00
2022-11-24T06:07:47.743Z,0.00
2022-11-24T06:08:48.487Z,0.00
2022-11-24T06:09:50.362Z,0.00
2022-11-24T06:10:47.710Z,0.00
2022-11-24T06:11:48.245Z,0.00
2022-11-24T06:12:47.740Z,0.00
2022-11-24T06:13:47.756Z,0.00
2022-11-24T06:15:07.192Z,0.00
2022-11-24T06:15:47.686Z,0.00
2022-11-24T06:16:53.819Z,0.00
2022-11-24T06:17:47.655Z,0.00
2022-11-24T06:18:47.653Z,0.00
2022-11-24T06:19:47.655Z,0.00
2022-11-24T06:21:09.162Z,0.00
2022-11-24T06:21:48.644Z,0.00
2022-11-24T06:22:48.073Z,0.00
2022-11-24T06:23:47.628Z,0.00
2022-11-24T06:24:47.615Z,0.00
2022-11-24T06:25:51.496Z,0.00
2022-11-24T06:26:55.554Z,0.00
2022-11-24T06:27:47.587Z,0.00
2022-11-24T06:28:47.610Z,0.00
2022-11-24T06:29:47.585Z,0.00
2022-11-24T06:30:47.569Z,0.00
2022-11-24T06:31:47.660Z,0.00
2022-11-24T06:32:49.610Z,0.00
2022-11-24T06:33:47.570Z,0.00
2022-11-24T06:34:47.527Z,0.00
2022-11-24T06:35:47.533Z,0.00
2022-11-24T06:36:47.537Z,0.00
2022-11-24T06:37:49.175Z,0.00
2022-11-24T06:38:47.519Z,0.00
2022-11-24T06:39:47.621Z,0.00
2022-11-24T06:40:47.490Z,0.00
2022-11-24T06:41:47.509Z,0.00
2022-11-24T06:42:48.744Z,5.62
2022-11-24T06:43:48.737Z,5.62
2022-11-24T06:44:48.370Z,5.62
2022-11-24T06:45:47.513Z,5.62
2022-11-24T06:46:47.486Z,5.62
2022-11-24T06:47:47.484Z,5.62
2022-11-24T06:48:47.453Z,5.62
2022-11-24T06:49:47.444Z,11.25
2022-11-24T06:50:47.443Z,11.25
2022-11-24T06:51:49.043Z,11.25
2022-11-24T06:52:47.417Z,11.25
2022-11-24T06:53:47.431Z,16.88
2022-11-24T06:54:47.412Z,16.88
2022-11-24T06:55:47.407Z,16.88
2022-11-24T06:56:47.431Z,22.50
2022-11-24T06:57:47.427Z,22.50
2022-11-24T06:58:47.410Z,22.50
2022-11-24T06:59:47.397Z,22.50
2022-11-24T07:00:47.445Z,22.50
2022-11-24T07:01:47.396Z,28.12
2022-11-24T07:02:47.417Z,28.12
2022-11-24T07:03:48.799Z,28.12
2022-11-24T07:04:47.358Z,33.75
2022-11-24T07:05:47.357Z,33.75
2022-11-24T07:06:47.353Z,33.75
2022-11-24T07:07:47.403Z,39.38
2022-11-24T07:08:47.906Z,39.38
2022-11-24T07:09:47.325Z,45.00
2022-11-24T07:10:47.319Z,45.00
2022-11-24T07:11:47.939Z,45.00
2022-11-24T07:12:47.291Z,45.00
2022-11-24T07:13:47.308Z,45.00
2022-11-24T07:14:47.281Z,45.00
2022-11-24T07:15:47.293Z,45.00
2022-11-24T07:16:47.483Z,45.00
2022-11-24T07:17:47.269Z,39.38
2022-11-24T07:18:47.266Z,39.38
2022-11-24T07:19:47.268Z,39.38
2022-11-24T07:20:47.241Z,39.38
2022-11-24T07:21:47.243Z,39.38
2022-11-24T07:22:47.662Z,39.38
2022-11-24T07:23:47.248Z,39.38
2022-11-24T07:24:47.538Z,33.75
2022-11-24T07:25:47.602Z,33.75
2022-11-24T07:26:47.203Z,33.75
2022-11-24T07:27:48.071Z,39.38
2022-11-24T07:28:47.205Z,39.38
2022-11-24T07:29:47.248Z,39.38
2022-11-24T07:30:47.184Z,45.00
2022-11-24T07:31:47.225Z,45.00
2022-11-24T07:32:47.198Z,45.00
2022-11-24T07:33:47.165Z,45.00
2022-11-24T07:34:47.246Z,45.00
2022-11-24T07:35:47.146Z,45.00
2022-11-24T07:36:47.147Z,45.00
2022-11-24T07:37:47.138Z,45.00
2022-11-24T07:38:47.615Z,45.00
2022-11-24T07:39:47.133Z,45.00
2022-11-24T07:40:47.110Z,45.00
2022-11-24T07:41:47.124Z,50.62
2022-11-24T07:42:47.093Z,50.62
2022-11-24T07:43:47.466Z,50.62
2022-11-24T07:44:47.089Z,56.25
2022-11-24T07:45:47.136Z,56.25
2022-11-24T07:46:47.084Z,61.88
2022-11-24T07:47:47.087Z,61.88
2022-11-24T07:48:47.088Z,61.88
2022-11-24T07:49:47.067Z,61.88
2022-11-24T07:50:49.953Z,61.88
2022-11-24T07:51:48.065Z,67.50
2022-11-24T07:52:47.053Z,67.50
2022-11-24T07:53:47.048Z,73.12
2022-11-24T07:54:47.010Z,78.75
2022-11-24T07:55:47.095Z,78.75
2022-11-24T07:56:47.010Z,84.38
2022-11-24T07:57:47.018Z,84.38
2022-11-24T07:58:51.410Z,90.00
2022-11-24T07:59:48.015Z,90.00
2022-11-24T08:00:47.018Z,90.00
2022-11-24T08:01:49.566Z,95.62
2022-11-24T08:02:46.958Z,90.00
2022-11-24T08:03:47.118Z,90.00
2022-11-24T08:04:46.990Z,90.00
2022-11-24T08:06:15.971Z,90.00
2022-11-24T08:06:47.995Z,84.38
2022-11-24T08:07:47.092Z,84.38
2022-11-24T08:08:46.923Z,84.38
2022-11-24T08:09:46.919Z,84.38
2022-11-24T08:10:46.913Z,84.38
2022-11-24T08:11:46.919Z,90.00
2022-11-24T08:12:46.896Z,84.38
2022-11-24T08:13:46.918Z,84.38
2022-11-24T08:14:46.888Z,90.00
2022-11-24T08:15:46.894Z,90.00
2022-11-24T08:16:47.053Z,90.00
2022-11-24T08:17:50.338Z,84.38
2022-11-24T08:18:46.866Z,84.38
2022-11-24T08:19:46.902Z,84.38
2022-11-24T08:20:46.872Z,84.38
2022-11-24T08:21:46.853Z,84.38
2022-11-24T08:22:46.826Z,84.38
2022-11-24T08:23:47.761Z,84.38
2022-11-24T08:24:46.839Z,90.00
2022-11-24T08:25:46.825Z,90.00
2022-11-24T08:26:46.885Z,90.00
2022-11-24T08:27:46.802Z,90.00
2022-11-24T08:28:46.805Z,90.00
2022-11-24T08:29:46.801Z,90.00
2022-11-24T08:30:46.789Z,95.62
2022-11-24T08:31:46.885Z,101.25
2022-11-24T08:32:46.765Z,106.88
2022-11-24T08:33:46.804Z,106.88
2022-11-24T08:34:46.889Z,112.50
2022-11-24T08:35:46.758Z,118.12
2022-11-24T08:36:46.805Z,118.12
2022-11-24T08:37:46.735Z,118.12
2022-11-24T08:38:46.741Z,118.12
2022-11-24T08:39:46.781Z,118.12
2022-11-24T08:40:46.707Z,112.50
2022-11-24T08:41:46.718Z,112.50
2022-11-24T08:42:47.285Z,118.12
2022-11-24T08:43:46.693Z,118.12
2022-11-24T08:44:46.708Z,123.75
2022-11-24T08:45:46.800Z,129.38
2022-11-24T08:46:46.708Z,135.00
2022-11-24T08:47:47.604Z,140.62
2022-11-24T08:48:46.686Z,140.62
2022-11-24T08:49:46.673Z,140.62
2022-11-24T08:50:46.661Z,140.62
2022-11-24T08:51:46.660Z,140.62
2022-11-24T08:52:46.685Z,146.25
2022-11-24T08:53:46.626Z,140.62
2022-11-24T08:55:07.649Z,140.62
2022-11-24T08:55:46.657Z,146.25
2022-11-24T08:56:46.638Z,146.25
2022-11-24T08:57:47.844Z,151.88
2022-11-24T08:58:46.692Z,157.50
2022-11-24T08:59:46.609Z,163.12
2022-11-24T09:00:46.599Z,168.75
2022-11-24T09:01:47.108Z,174.38
2022-11-24T09:02:46.582Z,180.00
2022-11-24T09:03:51.275Z,185.62
2022-11-24T09:04:47.346Z,191.25
2022-11-24T09:05:53.675Z,196.88
2022-11-24T09:06:47.569Z,202.50
2022-11-24T09:07:47.549Z,208.12
2022-11-24T09:08:46.565Z,208.12
2022-11-24T09:09:46.542Z,202.50
2022-11-24T09:10:46.528Z,202.50
2022-11-24T09:11:46.523Z,202.50
2022-11-24T09:12:46.575Z,202.50
2022-11-24T09:13:46.955Z,208.12
2022-11-24T09:14:47.052Z,219.38
2022-11-24T09:15:46.495Z,230.62
2022-11-24T09:16:46.568Z,253.12
2022-11-24T09:17:46.473Z,258.75
2022-11-24T09:18:47.691Z,264.38
2022-11-24T09:19:46.479Z,258.75
2022-11-24T09:20:47.140Z,236.25
2022-11-24T09:21:46.484Z,230.62
2022-11-24T09:22:46.447Z,241.88
2022-11-24T09:23:46.439Z,264.38
2022-11-24T09:24:46.587Z,281.25
2022-11-24T09:25:46.431Z,286.88
2022-11-24T09:26:47.919Z,292.50
2022-11-24T09:27:46.421Z,303.75
2022-11-24T09:28:46.400Z,292.50
2022-11-24T09:29:46.416Z,264.38
2022-11-24T09:30:46.459Z,247.50
2022-11-24T09:31:46.392Z,236.25
2022-11-24T09:32:46.823Z,230.62
2022-11-24T09:33:46.374Z,213.75
2022-11-24T09:34:46.377Z,213.75
2022-11-24T09:35:46.384Z,213.75
2022-11-24T09:36:46.348Z,225.00
2022-11-24T09:37:46.366Z,236.25
2022-11-24T09:38:46.366Z,247.50
2022-11-24T09:39:46.369Z,270.00
2022-11-24T09:40:46.364Z,275.62
2022-11-24T09:41:46.788Z,270.00
2022-11-24T09:42:53.248Z,258.75
2022-11-24T09:43:47.321Z,230.62
2022-11-24T09:44:46.293Z,247.50
2022-11-24T09:46:05.056Z,264.38
2022-11-24T09:46:47.703Z,270.00
2022-11-24T09:47:46.299Z,275.62
2022-11-24T09:48:46.277Z,270.00
2022-11-24T09:49:51.105Z,258.75
2022-11-24T09:50:47.251Z,258.75
2022-11-24T09:51:46.269Z,264.38
2022-11-24T09:52:46.245Z,298.12
2022-11-24T09:53:46.256Z,331.88
2022-11-24T09:54:46.243Z,326.25
2022-11-24T09:55:46.530Z,298.12
2022-11-24T09:56:46.254Z,247.50
2022-11-24T09:57:46.898Z,208.12
2022-11-24T09:59:07.202Z,196.88
2022-11-24T09:59:46.215Z,180.00
2022-11-24T10:00:46.209Z,157.50
2022-11-24T10:01:46.277Z,202.50
2022-11-24T10:02:46.180Z,213.75
2022-11-24T10:03:46.197Z,208.12
2022-11-24T10:04:46.331Z,213.75
2022-11-24T10:05:46.197Z,236.25
2022-11-24T10:06:46.159Z,270.00
2022-11-24T10:07:46.201Z,292.50
2022-11-24T10:08:46.160Z,309.38
2022-11-24T10:09:46.138Z,326.25
2022-11-24T10:10:46.143Z,348.75
2022-11-24T10:11:46.131Z,376.88
2022-11-24T10:12:46.129Z,399.38
2022-11-24T10:13:46.137Z,421.88
2022-11-24T10:14:46.105Z,427.50
2022-11-24T10:15:46.233Z,433.12
2022-11-24T10:16:46.081Z,438.75
2022-11-24T10:17:46.096Z,438.75
2022-11-24T10:18:46.092Z,461.25
2022-11-24T10:19:46.062Z,495.00
2022-11-24T10:20:46.075Z,528.75
2022-11-24T10:21:46.968Z,562.50
2022-11-24T10:22:48.260Z,590.62
2022-11-24T10:23:46.075Z,618.75
2022-11-24T10:24:46.030Z,641.25
2022-11-24T10:25:46.032Z,675.00
2022-11-24T10:26:46.017Z,708.75
2022-11-24T10:27:46.009Z,888.75
2022-11-24T10:28:46.026Z,720.00
2022-11-24T10:29:46.026Z,680.62
2022-11-24T10:30:46.049Z,641.25
2022-11-24T10:31:46.000Z,624.38
2022-11-24T10:32:45.977Z,618.75
2022-11-24T10:33:45.970Z,787.50
2022-11-24T10:34:45.959Z,922.50
2022-11-24T10:35:45.970Z,736.88
2022-11-24T10:36:45.942Z,855.00
2022-11-24T10:37:45.953Z,832.50
2022-11-24T10:38:45.953Z,742.50
2022-11-24T10:39:45.935Z,753.75
2022-11-24T10:40:56.948Z,697.50
2022-11-24T10:41:46.910Z,697.50
2022-11-24T10:42:45.925Z,736.88
2022-11-24T10:43:45.907Z,1040.62
2022-11-24T10:44:45.931Z,821.25
2022-11-24T10:45:45.894Z,933.75
2022-11-24T10:46:45.947Z,1125.00
2022-11-24T10:47:45.867Z,1068.75
2022-11-24T10:48:46.816Z,742.50
2022-11-24T10:49:45.854Z,855.00
2022-11-24T10:50:45.842Z,860.62
2022-11-24T10:51:45.858Z,916.88
2022-11-24T10:52:45.827Z,911.25
2022-11-24T10:53:45.856Z,607.50
2022-11-24T10:54:45.822Z,675.00
2022-11-24T10:55:45.811Z,860.62
2022-11-24T10:56:45.839Z,1029.38
2022-11-24T10:57:45.800Z,1023.75
2022-11-24T10:58:45.783Z,1001.25
2022-11-24T10:59:45.801Z,1001.25
2022-11-24T11:00:45.790Z,984.38
2022-11-24T11:01:45.802Z,995.62
2022-11-24T11:02:45.933Z,1029.38
2022-11-24T11:03:47.731Z,990.00
2022-11-24T11:04:45.738Z,973.12
2022-11-24T11:05:45.749Z,933.75
2022-11-24T11:06:45.781Z,1046.25
2022-11-24T11:07:45.799Z,1006.88
2022-11-24T11:08:45.723Z,922.50
2022-11-24T11:09:45.728Z,916.88
2022-11-24T11:10:45.705Z,523.12
2022-11-24T11:11:45.705Z,421.88
2022-11-24T11:12:45.873Z,416.25
2022-11-24T11:13:45.692Z,433.12
2022-11-24T11:14:45.689Z,354.38
2022-11-24T11:15:45.743Z,365.62
2022-11-24T11:16:45.718Z,399.38
2022-11-24T11:17:45.653Z,416.25
2022-11-24T11:18:45.660Z,506.25
2022-11-24T11:20:00.089Z,551.25
2022-11-24T11:20:46.643Z,455.62
2022-11-24T11:21:46.177Z,613.12
2022-11-24T11:22:45.613Z,1141.88
2022-11-24T11:23:45.632Z,579.38
2022-11-24T11:24:45.616Z,517.50
2022-11-24T11:25:45.743Z,450.00
2022-11-24T11:26:47.541Z,450.00
2022-11-24T11:27:45.588Z,483.75
2022-11-24T11:28:45.590Z,500.62
2022-11-24T11:34:02.799Z,483.75
2022-11-24T11:34:23.208Z,388.12
2022-11-24T11:34:46.540Z,292.50
2022-11-24T11:35:45.530Z,219.38
2022-11-24T11:36:45.512Z,208.12
2022-11-24T11:37:45.524Z,208.12
2022-11-24T11:38:45.939Z,219.38
2022-11-24T11:39:48.890Z,208.12
2022-11-24T11:40:45.500Z,196.88
2022-11-24T11:41:45.487Z,196.88
2022-11-24T11:43:02.534Z,230.62
2022-11-24T11:43:47.452Z,258.75
2022-11-24T11:44:45.456Z,241.88
2022-11-24T11:45:45.534Z,236.25
2022-11-24T11:46:45.500Z,219.38
2022-11-24T11:47:45.443Z,213.75
2022-11-24T11:48:45.480Z,196.88
2022-11-24T11:49:45.444Z,168.75
2022-11-24T11:51:14.745Z,146.25
2022-11-24T11:51:46.507Z,135.00
2022-11-24T11:52:45.412Z,202.50
2022-11-24T11:53:45.422Z,309.38
2022-11-24T11:54:46.725Z,455.62
2022-11-24T11:55:49.931Z,495.00
2022-11-24T11:56:46.384Z,883.12
2022-11-24T11:57:45.377Z,495.00
2022-11-24T11:58:45.374Z,388.12
2022-11-24T11:59:45.370Z,551.25
2022-11-24T12:00:45.355Z,866.25
2022-11-24T12:01:45.368Z,877.50
2022-11-24T12:02:50.042Z,871.88
2022-11-24T12:03:46.473Z,939.38
2022-11-24T12:04:45.342Z,472.50
2022-11-24T12:05:45.523Z,393.75
2022-11-24T12:06:45.299Z,354.38
2022-11-24T12:07:45.552Z,320.62
2022-11-24T12:09:17.916Z,348.75
2022-11-24T12:09:46.287Z,360.00
2022-11-24T12:10:45.265Z,365.62
2022-11-24T12:11:45.296Z,399.38
2022-11-24T12:12:45.300Z,315.00
2022-11-24T12:13:45.269Z,230.62
2022-11-24T12:14:52.282Z,196.88
2022-11-24T12:15:45.333Z,168.75
2022-11-24T12:16:45.851Z,163.12
2022-11-24T12:17:45.245Z,168.75
2022-11-24T12:19:00.494Z,168.75
2022-11-24T12:19:46.226Z,140.62
2022-11-24T12:20:45.238Z,123.75
2022-11-24T12:21:45.204Z,112.50
2022-11-24T12:22:45.695Z,106.88
2022-11-24T12:23:45.362Z,123.75
2022-11-24T12:24:45.293Z,180.00
2022-11-24T12:25:45.739Z,326.25
2022-11-24T12:26:45.174Z,405.00
2022-11-24T12:27:45.162Z,528.75
2022-11-24T12:28:45.197Z,478.12
2022-11-24T12:29:45.157Z,483.75
2022-11-24T12:30:45.142Z,545.62
2022-11-24T12:31:45.223Z,697.50
2022-11-24T12:32:45.136Z,545.62
2022-11-24T12:33:50.605Z,495.00
2022-11-24T12:34:46.804Z,466.88
2022-11-24T12:35:45.105Z,421.88
2022-11-24T12:36:45.158Z,393.75
2022-11-24T12:37:45.545Z,348.75
2022-11-24T12:38:45.539Z,303.75
2022-11-24T12:39:45.082Z,286.88
2022-11-24T12:40:47.132Z,241.88
2022-11-24T12:41:45.078Z,208.12
2022-11-24T12:42:45.818Z,174.38
2022-11-24T12:43:45.062Z,146.25
2022-11-24T12:44:45.047Z,123.75
2022-11-24T12:45:45.043Z,123.75
2022-11-24T12:46:45.077Z,129.38
2022-11-24T12:47:45.048Z,140.62
2022-11-24T12:48:45.012Z,151.88
2022-11-24T12:49:45.018Z,135.00
2022-11-24T12:50:44.986Z,112.50
2022-11-24T12:51:45.675Z,95.62
2022-11-24T12:52:45.013Z,112.50
2022-11-24T12:53:44.976Z,157.50
2022-11-24T12:54:44.973Z,191.25
2022-11-24T12:55:44.979Z,208.12
2022-11-24T12:56:44.973Z,202.50
2022-11-24T12:57:44.947Z,191.25
2022-11-24T12:58:44.960Z,168.75
2022-11-24T12:59:44.924Z,168.75