createdAt,value
2018-05-08T00:00:07.666Z,0
2018-05-08T00:02:09.091Z,0
2018-05-08T00:04:10.517Z,0
2018-05-08T00:06:11.942Z,0
2018-05-08T00:08:13.365Z,0
2018-05-08T00:10:14.795Z,0
2018-05-08T00:12:16.231Z,0
2018-05-08T00:14:17.658Z,0
2018-05-08T00:16:19.084Z,0
2018-05-08T00:18:20.509Z,0
2018-05-08T00:20:21.936Z,0
2018-05-08T00:22:23.365Z,0
2018-05-08T00:24:24.789Z,0
2018-05-08T00:26:26.215Z,0
2018-05-08T00:28:27.643Z,0
2018-05-08T00:30:29.080Z,0
2018-05-08T00:32:30.492Z,0
2018-05-08T00:34:31.915Z,0
2018-05-08T00:36:33.337Z,0
2018-05-08T00:38:34.762Z,0
2018-05-08T00:40:36.190Z,0
2018-05-08T00:42:37.600Z,0
2018-05-08T00:44:39.048Z,0
2018-05-08T00:46:40.475Z,0
2018-05-08T00:48:41.913Z,0
2018-05-08T00:50:43.332Z,0
2018-05-08T00:52:44.753Z,0
2018-05-08T00:54:46.164Z,0
2018-05-08T00:56:47.603Z,0
2018-05-08T00:58:49.022Z,0
2018-05-08T01:00:50.450Z,0
2018-05-08T01:02:51.877Z,0
2018-05-08T01:04:53.406Z,0
2018-05-08T01:06:54.786Z,0
2018-05-08T01:08:56.238Z,0
2018-05-08T01:10:57.737Z,0
2018-05-08T01:12:59.226Z,0
2018-05-08T01:15:00.716Z,0
2018-05-08T01:17:02.199Z,0
2018-05-08T01:19:03.669Z,0
2018-05-08T01:21:05.111Z,0
2018-05-08T01:23:06.560Z,0
2018-05-08T01:25:08.107Z,0
2018-05-08T01:27:09.653Z,0
2018-05-08T01:29:11.112Z,0
2018-05-08T01:31:12.600Z,0
2018-05-08T01:33:14.068Z,0
2018-05-08T01:35:15.557Z,0
2018-05-08T01:37:17.171Z,0
2018-05-08T01:39:18.634Z,0
2018-05-08T01:41:20.251Z,0
2018-05-08T01:43:21.819Z,0
2018-05-08T01:45:23.300Z,0
2018-05-08T01:47:24.826Z,0
2018-05-08T01:49:26.295Z,0
2018-05-08T01:51:27.796Z,0
2018-05-08T01:53:29.282Z,0
2018-05-08T01:55:30.789Z,0
2018-05-08T01:57:32.228Z,0
2018-05-08T01:59:33.700Z,0
2018-05-08T02:01:35.307Z,0
2018-05-08T02:03:36.852Z,0
2018-05-08T02:05:38.300Z,0
2018-05-08T02:07:39.793Z,0
2018-05-08T02:09:41.297Z,0
2018-05-08T02:11:42.797Z,0
2018-05-08T02:13:44.247Z,0
2018-05-08T02:15:45.755Z,0
2018-05-08T02:17:47.225Z,0
2018-05-08T02:19:48.719Z,0
2018-05-08T02:21:50.161Z,0
2018-05-08T02:23:51.656Z,0
2018-05-08T02:25:53.175Z,0
2018-05-08T02:27:54.553Z,0
2018-05-08T02:29:55.977Z,0
2018-05-08T02:31:57.422Z,0
2018-05-08T02:33:58.852Z,0
2018-05-08T02:36:00.267Z,0
2018-05-08T02:38:01.687Z,0
2018-05-08T02:40:03.125Z,0
2018-05-08T02:42:04.548Z,0
2018-05-08T02:44:05.971Z,0
2018-05-08T02:46:07.393Z,0
2018-05-08T02:48:08.853Z,0
2018-05-08T02:50:10.308Z,0
2018-05-08T02:52:11.727Z,0
2018-05-08T02:54:13.196Z,0
2018-05-08T02:56:14.689Z,0
2018-05-08T02:58:16.217Z,0
2018-05-08T03:00:17.715Z,0
2018-05-08T03:02:19.219Z,0
2018-05-08T03:04:20.639Z,0
2018-05-08T03:06:22.066Z,0
2018-05-08T03:08:23.519Z,0
2018-05-08T03:10:24.987Z,0
2018-05-08T03:12:26.433Z,0
2018-05-08T03:14:27.922Z,0
2018-05-08T03:16:29.627Z,0
2018-05-08T03:18:31.259Z,0
2018-05-08T03:20:32.963Z,0
2018-05-08T03:22:34.687Z,4
2018-05-08T03:24:36.338Z,0
2018-05-08T03:26:37.996Z,0
2018-05-08T03:28:39.652Z,0
2018-05-08T03:30:41.155Z,4
2018-05-08T03:32:42.716Z,4
2018-05-08T03:34:44.124Z,4
2018-05-08T03:36:45.624Z,8
2018-05-08T03:38:47.168Z,12
2018-05-08T03:40:48.710Z,12
2018-05-08T03:42:50.246Z,12
2018-05-08T03:44:51.885Z,20
2018-05-08T03:46:53.368Z,24
2018-05-08T03:48:54.849Z,28
2018-05-08T03:50:56.394Z,28
2018-05-08T03:52:57.834Z,36
2018-05-08T03:54:59.273Z,40
2018-05-08T03:57:00.884Z,44
2018-05-08T03:59:02.339Z,48
2018-05-08T04:01:03.825Z,56
2018-05-08T04:03:05.271Z,60
2018-05-08T04:05:06.857Z,72
2018-05-08T04:07:08.357Z,80
2018-05-08T04:09:09.865Z,84
2018-05-08T04:11:11.385Z,92
2018-05-08T04:13:12.809Z,100
2018-05-08T04:15:14.247Z,108
2018-05-08T04:17:15.712Z,116
2018-05-08T04:19:17.164Z,124
2018-05-08T04:21:18.684Z,132
2018-05-08T04:23:20.192Z,140
2018-05-08T04:25:21.679Z,144
2018-05-08T04:27:23.137Z,156
2018-05-08T04:29:24.758Z,160
2018-05-08T04:31:26.361Z,172
2018-05-08T04:33:27.970Z,180
2018-05-08T04:35:29.618Z,188
2018-05-08T04:37:31.065Z,192
2018-05-08T04:39:32.515Z,200
2018-05-08T04:41:33.944Z,208
2018-05-08T04:43:35.363Z,216
2018-05-08T04:45:36.789Z,224
2018-05-08T04:47:38.215Z,228
2018-05-08T04:49:39.637Z,236
2018-05-08T04:51:41.063Z,244
2018-05-08T04:53:42.493Z,252
2018-05-08T04:55:43.919Z,260
2018-05-08T04:57:45.340Z,268
2018-05-08T04:59:46.764Z,272
2018-05-08T05:01:48.199Z,280
2018-05-08T05:03:49.629Z,288
2018-05-08T05:05:51.050Z,296
2018-05-08T05:07:52.495Z,304
2018-05-08T05:09:53.906Z,316
2018-05-08T05:11:55.339Z,320
2018-05-08T05:13:56.760Z,332
2018-05-08T05:15:58.185Z,348
2018-05-08T05:17:59.619Z,376
2018-05-08T05:20:01.039Z,400
2018-05-08T05:22:02.470Z,396
2018-05-08T05:24:03.925Z,384
2018-05-08T05:26:05.345Z,396
2018-05-08T05:28:06.770Z,408
2018-05-08T05:30:08.200Z,424
2018-05-08T05:32:09.771Z,576
2018-05-08T05:34:11.201Z,2268
2018-05-08T05:36:53.664Z,1224
2018-05-08T05:38:55.285Z,1712
2018-05-08T05:40:56.963Z,1272
2018-05-08T05:42:58.384Z,2360
2018-05-08T05:44:59.814Z,3872
2018-05-08T05:47:01.391Z,6444
2018-05-08T05:49:03.125Z,3900
2018-05-08T05:51:04.643Z,3584
2018-05-08T05:53:06.072Z,5532
2018-05-08T05:55:07.568Z,2388
2018-05-08T05:57:49.294Z,5012
2018-05-08T05:59:50.722Z,2404
2018-05-08T06:01:52.153Z,2304
2018-05-08T06:03:53.581Z,3176
2018-05-08T06:05:55.012Z,3300
2018-05-08T06:07:56.446Z,3384
2018-05-08T06:09:57.885Z,7504
2018-05-08T06:11:59.362Z,5440
2018-05-08T06:14:00.762Z,6680
2018-05-08T06:16:43.185Z,24800
2018-05-08T06:18:44.632Z,28256
2018-05-08T06:20:46.055Z,28096
2018-05-08T06:22:47.491Z,30976
2018-05-08T06:24:48.927Z,31328
2018-05-08T06:26:50.364Z,30464
2018-05-08T06:28:51.899Z,27488
2018-05-08T06:30:53.330Z,29984
2018-05-08T06:32:54.771Z,11256
2018-05-08T06:34:56.211Z,27360
2018-05-08T06:36:57.763Z,30048
2018-05-08T06:38:59.222Z,35200
2018-05-08T06:41:00.728Z,33312
2018-05-08T06:43:02.205Z,24960
2018-05-08T06:45:03.652Z,12320
2018-05-08T06:47:05.106Z,35072
2018-05-08T06:49:06.548Z,34304
2018-05-08T06:51:07.994Z,20256
2018-05-08T06:53:09.440Z,18816
2018-05-08T06:55:10.916Z,32032
2018-05-08T06:57:12.362Z,18848
2018-05-08T06:59:13.812Z,40320
2018-05-08T07:01:15.260Z,30912
2018-05-08T07:03:16.711Z,16832
2018-05-08T07:05:18.148Z,2548
2018-05-08T07:07:19.607Z,3564
2018-05-08T07:09:21.052Z,10840
2018-05-08T07:11:22.488Z,16224
2018-05-08T07:13:23.937Z,12100
2018-05-08T07:15:25.375Z,26528
2018-05-08T07:17:26.861Z,14148
2018-05-08T07:19:28.307Z,12316
2018-05-08T07:21:29.740Z,6704
2018-05-08T07:23:31.193Z,3672
2018-05-08T07:25:32.625Z,1132
2018-05-08T07:27:34.270Z,1092
2018-05-08T07:29:35.890Z,1064
2018-05-08T07:31:37.401Z,1108
2018-05-08T07:33:38.956Z,1180
2018-05-08T07:35:40.661Z,1216
2018-05-08T07:37:42.102Z,1116
2018-05-08T07:39:43.577Z,1092
2018-05-08T07:41:45.114Z,1088
2018-05-08T07:43:46.560Z,1088
2018-05-08T07:45:48.264Z,1108
2018-05-08T07:47:49.696Z,1148
2018-05-08T07:49:51.149Z,1168
2018-05-08T07:51:52.940Z,1208
2018-05-08T07:53:54.617Z,1256
2018-05-08T07:55:56.294Z,1284
2018-05-08T07:57:57.764Z,1336
2018-05-08T07:59:59.203Z,1472
2018-05-08T08:02:00.920Z,1568
2018-05-08T08:04:02.371Z,1648
2018-05-08T08:06:03.796Z,1740
2018-05-08T08:08:05.294Z,1832
2018-05-08T08:10:06.962Z,1912
2018-05-08T08:12:08.643Z,2008
2018-05-08T08:14:10.384Z,2048
2018-05-08T08:16:11.823Z,2120
2018-05-08T08:18:13.265Z,2160
2018-05-08T08:20:14.779Z,2180
2018-05-08T08:22:16.280Z,2204
2018-05-08T08:24:17.786Z,2240
2018-05-08T08:26:19.455Z,2272
2018-05-08T08:28:21.308Z,2324
2018-05-08T08:30:22.731Z,2352
2018-05-08T08:32:24.166Z,2368
2018-05-08T08:34:25.699Z,2424
2018-05-08T08:36:27.471Z,2444
2018-05-08T08:38:28.877Z,2472
2018-05-08T08:40:30.341Z,2492
2018-05-08T08:42:32.109Z,2508
2018-05-08T08:44:33.876Z,2516
2018-05-08T08:46:35.708Z,2544
2018-05-08T08:48:37.750Z,2580
2018-05-08T08:50:39.585Z,2580
2018-05-08T08:52:41.413Z,2608
2018-05-08T08:54:43.206Z,2628
2018-05-08T08:56:45.085Z,2648
2018-05-08T08:59:31.344Z,2688
2018-05-08T09:01:32.749Z,2712
2018-05-08T09:03:34.339Z,2732
2018-05-08T09:05:36.040Z,2724
2018-05-08T09:07:37.876Z,2748
2018-05-08T09:09:39.801Z,2772
2018-05-08T09:11:41.411Z,2800
2018-05-08T09:13:43.313Z,2816
2018-05-08T09:15:45.012Z,2832
2018-05-08T09:18:26.827Z,2840
2018-05-08T09:20:29.308Z,2868
2018-05-08T09:22:31.128Z,2892
2018-05-08T09:24:32.727Z,2896
2018-05-08T09:26:34.439Z,2924
2018-05-08T09:28:36.173Z,2956
2018-05-08T09:30:37.942Z,2964
2018-05-08T09:32:39.646Z,3000
2018-05-08T09:34:41.378Z,3044
2018-05-08T09:36:43.156Z,3068
2018-05-08T09:39:26.148Z,3116
2018-05-08T09:41:28.550Z,3148
2018-05-08T09:43:30.024Z,3184
2018-05-08T09:45:31.722Z,3208
2018-05-08T09:47:33.578Z,3248
2018-05-08T09:49:35.488Z,3284
2018-05-08T09:51:37.360Z,3292
2018-05-08T09:53:39.314Z,3344
2018-05-08T09:55:41.194Z,3364
2018-05-08T09:57:43.000Z,3404
2018-05-08T09:59:45.029Z,3416
2018-05-08T10:01:46.769Z,3444
2018-05-08T10:03:48.650Z,3468
2018-05-08T10:05:50.560Z,3508
2018-05-08T10:07:52.468Z,3496
2018-05-08T10:09:54.364Z,3500
2018-05-08T10:11:56.170Z,3504
2018-05-08T10:13:58.021Z,3512
2018-05-08T10:15:59.821Z,3512
2018-05-08T10:18:01.468Z,3516
2018-05-08T10:20:03.113Z,3504
2018-05-08T10:22:04.719Z,3488
2018-05-08T10:24:06.510Z,3464
2018-05-08T10:26:08.237Z,3404
2018-05-08T10:28:10.048Z,3360
2018-05-08T10:30:11.949Z,3300
2018-05-08T10:32:13.767Z,3252
2018-05-08T10:34:15.287Z,3224
2018-05-08T10:36:16.856Z,3112
2018-05-08T10:38:18.411Z,3076
2018-05-08T10:40:19.966Z,3012
2018-05-08T10:42:21.575Z,2908
2018-05-08T10:44:23.147Z,2836
2018-05-08T10:46:24.695Z,2784
2018-05-08T10:48:26.264Z,2716
2018-05-08T10:50:27.994Z,2648
2018-05-08T10:52:29.861Z,2604
2018-05-08T10:54:31.522Z,2540
2018-05-08T10:56:33.117Z,2508
2018-05-08T10:59:15.803Z,2464
2018-05-08T11:01:17.262Z,2388
2018-05-08T11:03:19.382Z,2372
2018-05-08T11:05:20.894Z,2352
2018-05-08T11:07:22.614Z,2316
2018-05-08T11:09:24.489Z,2312
2018-05-08T11:11:26.415Z,2272
2018-05-08T11:13:28.000Z,2244
2018-05-08T11:15:29.771Z,2240
2018-05-08T11:17:31.340Z,2216
2018-05-08T11:19:33.231Z,2184
2018-05-08T11:21:35.185Z,2188
2018-05-08T11:23:37.858Z,2168
2018-05-08T11:25:39.508Z,2152
2018-05-08T11:27:48.084Z,2156
2018-05-08T11:29:50.405Z,2140
2018-05-08T11:31:52.042Z,2124
2018-05-08T11:33:53.953Z,2108
2018-05-08T11:35:55.782Z,2108
2018-05-08T11:37:57.427Z,2068
2018-05-08T11:39:58.878Z,2060
2018-05-08T11:42:00.326Z,2064
2018-05-08T11:44:01.769Z,2052
2018-05-08T11:46:03.213Z,2020
2018-05-08T11:48:04.655Z,2004
2018-05-08T11:50:06.133Z,1992
2018-05-08T11:52:07.543Z,1988
2018-05-08T11:54:09.057Z,1972
2018-05-08T11:56:10.520Z,1948
2018-05-08T11:58:12.003Z,1944
2018-05-08T12:00:13.464Z,1924
2018-05-08T12:02:14.909Z,1920
2018-05-08T12:04:16.353Z,1904
2018-05-08T12:06:17.794Z,1880
2018-05-08T12:08:19.260Z,1884
2018-05-08T12:10:20.738Z,1876
2018-05-08T12:12:22.188Z,1848
2018-05-08T12:14:23.669Z,1848
2018-05-08T12:16:25.126Z,1824
2018-05-08T12:18:26.563Z,1812
2018-05-08T12:20:28.009Z,1796
2018-05-08T12:22:29.455Z,1792
2018-05-08T12:24:30.895Z,1776
2018-05-08T12:26:32.339Z,1768
2018-05-08T12:28:33.782Z,1756
2018-05-08T12:30:35.283Z,1736
2018-05-08T12:32:36.800Z,1740
2018-05-08T12:34:38.246Z,1732
2018-05-08T12:36:39.690Z,1720
2018-05-08T12:38:41.130Z,1712
2018-05-08T12:40:42.626Z,1708
2018-05-08T12:42:44.087Z,1692
2018-05-08T12:44:45.516Z,1684
2018-05-08T12:46:46.984Z,1684
2018-05-08T12:48:48.462Z,1672
2018-05-08T12:50:50.268Z,1664
2018-05-08T12:52:51.740Z,1652
2018-05-08T12:54:53.244Z,1648
2018-05-08T12:56:54.913Z,1640
2018-05-08T12:58:56.729Z,1636
2018-05-08T13:00:58.069Z,1632
2018-05-08T13:02:59.519Z,1632
2018-05-08T13:05:00.967Z,1624
2018-05-08T13:07:02.410Z,1620
2018-05-08T13:09:03.869Z,1612
2018-05-08T13:11:05.342Z,1604
2018-05-08T13:13:06.703Z,1592
2018-05-08T13:15:08.181Z,1588
2018-05-08T13:17:09.613Z,1576
2018-05-08T13:19:11.072Z,1568
2018-05-08T13:21:12.640Z,1564
2018-05-08T13:23:14.202Z,1556
2018-05-08T13:25:15.793Z,1564
2018-05-08T13:27:17.354Z,1552
2018-05-08T13:29:18.963Z,1544
2018-05-08T13:31:20.538Z,1532
2018-05-08T13:33:22.119Z,1528
2018-05-08T13:35:23.660Z,1528
2018-05-08T13:37:25.174Z,1512
2018-05-08T13:39:27.061Z,1516
2018-05-08T13:41:28.683Z,1516
2018-05-08T13:43:30.129Z,1508
2018-05-08T13:45:31.633Z,1496
2018-05-08T13:47:33.071Z,1492
2018-05-08T13:49:34.542Z,1492
2018-05-08T13:51:35.991Z,1484
2018-05-08T13:53:37.589Z,1476
2018-05-08T13:55:39.293Z,1468
2018-05-08T13:57:40.814Z,1460
2018-05-08T13:59:42.409Z,1448
2018-05-08T14:01:44.046Z,1444
2018-05-08T14:03:45.584Z,1428
2018-05-08T14:05:47.186Z,1436
2018-05-08T14:07:48.716Z,1420
2018-05-08T14:09:50.334Z,1412
2018-05-08T14:11:51.911Z,1400
2018-05-08T14:13:53.496Z,1396
2018-05-08T14:15:55.037Z,1396
2018-05-08T14:17:56.638Z,1396
2018-05-08T14:19:58.220Z,1388
2018-05-08T14:21:59.807Z,1380
2018-05-08T14:24:01.364Z,1368
2018-05-08T14:26:02.917Z,1356
2018-05-08T14:28:04.506Z,1352
2018-05-08T14:30:06.066Z,1348
2018-05-08T14:32:07.636Z,1344
2018-05-08T14:34:09.200Z,1328
2018-05-08T14:36:10.744Z,1324
2018-05-08T14:38:12.300Z,1312
2018-05-08T14:40:13.850Z,1304
2018-05-08T14:42:15.425Z,1296
2018-05-08T14:44:16.941Z,1284
2018-05-08T14:46:18.507Z,1268
2018-05-08T14:48:20.063Z,1256
2018-05-08T14:50:21.582Z,1252
2018-05-08T14:52:23.143Z,1244
2018-05-08T14:54:24.664Z,1228
2018-05-08T14:56:26.185Z,1220
2018-05-08T14:58:27.721Z,1212
2018-05-08T15:01:10.153Z,1196
2018-05-08T15:03:11.606Z,1184
2018-05-08T15:05:13.057Z,1184
2018-05-08T15:07:14.506Z,1160
2018-05-08T15:09:15.945Z,1148
2018-05-08T15:11:17.398Z,1140
2018-05-08T15:13:19.041Z,1136
2018-05-08T15:15:20.805Z,1116
2018-05-08T15:17:22.392Z,1096
2018-05-08T15:19:23.932Z,1084
2018-05-08T15:21:25.552Z,1072
2018-05-08T15:23:27.387Z,1052
2018-05-08T15:25:28.924Z,1040
2018-05-08T15:27:30.504Z,1016
2018-05-08T15:29:32.190Z,1008
2018-05-08T15:31:34.109Z,992
2018-05-08T15:33:35.721Z,980
2018-05-08T15:35:37.354Z,968
2018-05-08T15:37:38.954Z,948
2018-05-08T15:39:40.525Z,956
2018-05-08T15:41:42.083Z,944
2018-05-08T15:43:43.976Z,912
2018-05-08T15:45:45.658Z,916
2018-05-08T15:47:47.258Z,876
2018-05-08T15:49:48.938Z,872
2018-05-08T15:51:50.529Z,872
2018-05-08T15:53:52.457Z,860
2018-05-08T15:55:54.021Z,852
2018-05-08T15:57:55.796Z,836
2018-05-08T16:00:39.140Z,824
2018-05-08T16:02:40.692Z,808
2018-05-08T16:04:42.635Z,792
2018-05-08T16:06:44.252Z,788
2018-05-08T16:08:45.718Z,776
2018-05-08T16:10:47.381Z,764
2018-05-08T16:12:49.176Z,756
2018-05-08T16:14:51.133Z,752
2018-05-08T16:16:52.779Z,748
2018-05-08T16:18:54.371Z,740
2018-05-08T16:21:36.008Z,732
2018-05-08T16:23:38.060Z,720
2018-05-08T16:25:39.567Z,708
2018-05-08T16:27:41.269Z,704
2018-05-08T16:29:42.698Z,696
2018-05-08T16:31:44.370Z,688
2018-05-08T16:33:46.052Z,680
2018-05-08T16:35:47.984Z,672
2018-05-08T16:37:49.440Z,660
2018-05-08T16:39:51.109Z,648
2018-05-08T16:41:53.011Z,632
2018-05-08T16:43:54.699Z,616
2018-05-08T16:45:56.234Z,612
2018-05-08T16:47:57.950Z,596
2018-05-08T16:50:00.012Z,580
2018-05-08T16:52:01.705Z,572
2018-05-08T16:54:03.261Z,560
2018-05-08T16:56:05.192Z,544
2018-05-08T16:58:06.741Z,540
2018-05-08T17:00:08.286Z,528
2018-05-08T17:02:09.808Z,520
2018-05-08T17:04:11.371Z,508
2018-05-08T17:06:13.040Z,504
2018-05-08T17:08:14.554Z,492
2018-05-08T17:10:16.354Z,480
2018-05-08T17:12:18.179Z,464
2018-05-08T17:14:19.817Z,456
2018-05-08T17:16:21.680Z,448
2018-05-08T17:18:23.259Z,440
2018-05-08T17:20:24.750Z,432
2018-05-08T17:22:26.304Z,420
2018-05-08T17:24:27.840Z,412
2018-05-08T17:26:29.464Z,400
2018-05-08T17:28:31.658Z,396
2018-05-08T17:30:33.814Z,388
2018-05-08T17:32:36.068Z,376
2018-05-08T17:34:37.729Z,368
2018-05-08T17:36:39.632Z,356
2018-05-08T17:38:41.847Z,348
2018-05-08T17:41:24.395Z,336
2018-05-08T17:43:26.475Z,328
2018-05-08T17:45:29.354Z,320
2018-05-08T17:47:31.756Z,312
2018-05-08T17:49:33.950Z,300
2018-05-08T17:51:35.655Z,292
2018-05-08T17:53:38.134Z,284
2018-05-08T17:55:39.856Z,272
2018-05-08T17:57:41.434Z,264
2018-05-08T17:59:43.539Z,256
2018-05-08T18:01:45.271Z,244
2018-05-08T18:03:47.181Z,236
2018-05-08T18:05:48.999Z,228
2018-05-08T18:07:50.853Z,216
2018-05-08T18:09:52.941Z,212
2018-05-08T18:11:54.783Z,200
2018-05-08T18:13:56.485Z,192
2018-05-08T18:15:58.021Z,184
2018-05-08T18:17:59.848Z,176
2018-05-08T18:20:01.425Z,168
2018-05-08T18:22:03.050Z,160
2018-05-08T18:24:05.002Z,152
2018-05-08T18:26:07.169Z,140
2018-05-08T18:28:09.457Z,136
2018-05-08T18:30:11.020Z,128
2018-05-08T18:32:12.991Z,120
2018-05-08T18:34:15.091Z,112
2018-05-08T18:36:16.886Z,108
2018-05-08T18:38:18.727Z,100
2018-05-08T18:40:20.396Z,92
2018-05-08T18:43:03.223Z,88
2018-05-08T18:45:04.727Z,76
2018-05-08T18:47:06.177Z,72
2018-05-08T18:49:08.448Z,68
2018-05-08T18:51:10.617Z,60
2018-05-08T18:53:12.229Z,56
2018-05-08T18:55:13.987Z,48
2018-05-08T18:57:15.712Z,40
2018-05-08T18:59:18.146Z,40
2018-05-08T19:02:03.293Z,32
2018-05-08T19:04:05.066Z,24
2018-05-08T19:06:08.873Z,24
2018-05-08T19:08:11.022Z,20
2018-05-08T19:10:13.489Z,16
2018-05-08T19:12:15.029Z,12
2018-05-08T19:14:17.620Z,8
2018-05-08T19:16:19.474Z,8
2018-05-08T19:18:21.922Z,8
2018-05-08T19:20:23.728Z,8
2018-05-08T19:23:07.801Z,4
2018-05-08T19:25:10.692Z,4
2018-05-08T19:27:12.052Z,4
2018-05-08T19:29:13.798Z,4
2018-05-08T19:31:15.202Z,4
2018-05-08T19:33:16.634Z,0
2018-05-08T19:35:18.064Z,4
2018-05-08T19:37:19.522Z,0
2018-05-08T19:39:20.960Z,0
2018-05-08T19:41:22.433Z,0
2018-05-08T19:43:23.873Z,0
2018-05-08T19:45:25.307Z,0
2018-05-08T19:47:26.762Z,0
2018-05-08T19:49:28.199Z,0
2018-05-08T19:51:29.632Z,0
2018-05-08T19:53:31.070Z,0
2018-05-08T19:55:32.505Z,0
2018-05-08T19:57:33.937Z,0
2018-05-08T19:59:35.370Z,0
2018-05-08T20:01:36.801Z,0
2018-05-08T20:03:38.234Z,0
2018-05-08T20:05:39.663Z,0
2018-05-08T20:07:41.102Z,0
2018-05-08T20:09:42.532Z,0
2018-05-08T20:11:43.966Z,0
2018-05-08T20:13:45.455Z,0
2018-05-08T20:15:46.972Z,0
2018-05-08T20:17:48.378Z,0
2018-05-08T20:19:49.811Z,0
2018-05-08T20:21:51.250Z,0
2018-05-08T20:23:52.685Z,0
2018-05-08T20:25:54.119Z,0
2018-05-08T20:27:55.553Z,0
2018-05-08T20:29:56.985Z,0
2018-05-08T20:31:58.419Z,0
2018-05-08T20:33:59.870Z,0
2018-05-08T20:36:01.713Z,0
2018-05-08T20:38:03.445Z,0
2018-05-08T20:40:04.878Z,0
2018-05-08T20:42:06.326Z,0
2018-05-08T20:44:07.778Z,0
2018-05-08T20:46:09.258Z,0
2018-05-08T20:48:10.687Z,0
2018-05-08T20:50:12.169Z,0
2018-05-08T20:52:13.553Z,0
2018-05-08T20:54:14.982Z,0
2018-05-08T20:56:16.424Z,0
2018-05-08T20:58:17.853Z,0
2018-05-08T21:00:19.293Z,0
2018-05-08T21:02:20.727Z,0
2018-05-08T21:04:22.158Z,0
2018-05-08T21:06:23.587Z,0
2018-05-08T21:08:25.028Z,0
2018-05-08T21:10:26.456Z,0
2018-05-08T21:12:27.988Z,0
2018-05-08T21:14:29.433Z,32
2018-05-08T21:16:30.857Z,0
2018-05-08T21:18:32.284Z,0
2018-05-08T21:20:33.775Z,0
2018-05-08T21:22:35.205Z,0
2018-05-08T21:24:36.639Z,0
2018-05-08T21:26:38.069Z,0
2018-05-08T21:28:39.501Z,0
2018-05-08T21:30:41.044Z,0
2018-05-08T21:32:42.367Z,0
2018-05-08T21:34:43.810Z,0
2018-05-08T21:36:45.244Z,0
2018-05-08T21:38:46.683Z,0
2018-05-08T21:40:48.123Z,0
2018-05-08T21:42:49.574Z,0
2018-05-08T21:44:51.078Z,0
2018-05-08T21:46:52.642Z,0
2018-05-08T21:48:54.179Z,0
2018-05-08T21:50:55.722Z,0
2018-05-08T21:52:57.288Z,0
2018-05-08T21:54:58.777Z,0
2018-05-08T21:57:00.368Z,0
2018-05-08T21:59:02.101Z,0
2018-05-08T22:01:03.560Z,0
2018-05-08T22:03:05.074Z,0
2018-05-08T22:05:06.573Z,0
2018-05-08T22:07:08.097Z,0
2018-05-08T22:09:09.624Z,0
2018-05-08T22:11:11.040Z,0
2018-05-08T22:13:12.587Z,0
2018-05-08T22:15:14.091Z,0
2018-05-08T22:17:15.724Z,0
2018-05-08T22:19:17.390Z,0
2018-05-08T22:21:19.041Z,0
2018-05-08T22:23:20.917Z,0
2018-05-08T22:25:22.424Z,0
2018-05-08T22:27:23.953Z,0
2018-05-08T22:29:25.454Z,0
2018-05-08T22:31:26.997Z,0
2018-05-08T22:33:28.527Z,0
2018-05-08T22:35:30.009Z,0
2018-05-08T22:37:31.558Z,0
2018-05-08T22:39:33.008Z,0
2018-05-08T22:41:34.650Z,0
2018-05-08T22:43:36.181Z,0
2018-05-08T22:45:37.652Z,0
2018-05-08T22:47:39.290Z,0
2018-05-08T22:49:40.799Z,0
2018-05-08T22:51:42.343Z,0
2018-05-08T22:53:43.785Z,0
2018-05-08T22:55:45.212Z,0
2018-05-08T22:57:46.700Z,0
2018-05-08T22:59:48.138Z,0
2018-05-08T23:01:49.585Z,0
2018-05-08T23:03:51.055Z,0
2018-05-08T23:05:52.597Z,0
2018-05-08T23:07:54.162Z,0
2018-05-08T23:09:55.615Z,0
2018-05-08T23:11:57.140Z,0
2018-05-08T23:13:58.652Z,0
2018-05-08T23:16:00.090Z,0
2018-05-08T23:18:01.525Z,0
2018-05-08T23:20:02.951Z,0
2018-05-08T23:22:04.380Z,0
2018-05-08T23:24:05.808Z,0
2018-05-08T23:26:07.242Z,0
2018-05-08T23:28:08.704Z,0
2018-05-08T23:30:10.117Z,0
2018-05-08T23:32:11.609Z,0
2018-05-08T23:34:13.123Z,0
2018-05-08T23:36:14.673Z,0
2018-05-08T23:38:16.177Z,0
2018-05-08T23:40:17.643Z,0
2018-05-08T23:42:19.072Z,0
2018-05-08T23:44:20.511Z,0
2018-05-08T23:46:21.946Z,0
2018-05-08T23:48:23.374Z,0
2018-05-08T23:50:24.806Z,0
2018-05-08T23:52:26.254Z,0
2018-05-08T23:54:27.776Z,0
2018-05-08T23:56:29.384Z,0
2018-05-08T23:58:31.069Z,0
