createdAt,value
2018-12-09T00:00:39.991Z,5.80
2018-12-09T00:02:43.240Z,5.40
2018-12-09T00:04:46.481Z,4.37
2018-12-09T00:06:50.525Z,4.80
2018-12-09T00:08:54.126Z,4.67
2018-12-09T00:10:57.388Z,3.80
2018-12-09T00:13:00.618Z,3.80
2018-12-09T00:15:04.806Z,3.20
2018-12-09T00:17:08.067Z,5.13
2018-12-09T00:19:12.207Z,4.13
2018-12-09T00:21:15.462Z,4.40
2018-12-09T00:23:19.068Z,3.23
2018-12-09T00:25:22.793Z,3.00
2018-12-09T00:27:26.014Z,5.93
2018-12-09T00:29:29.202Z,4.17
2018-12-09T00:31:33.384Z,2.70
2018-12-09T00:33:36.651Z,3.60
2018-12-09T00:35:39.931Z,1.90
2018-12-09T00:37:43.135Z,5.33
2018-12-09T00:39:46.306Z,3.97
2018-12-09T00:41:49.556Z,3.43
2018-12-09T00:43:52.981Z,3.90
2018-12-09T00:45:56.603Z,4.10
2018-12-09T00:47:59.838Z,3.33
2018-12-09T00:50:04.556Z,3.70
2018-12-09T00:52:08.162Z,4.30
2018-12-09T00:54:11.452Z,3.50
2018-12-09T00:56:15.126Z,4.83
2018-12-09T00:58:18.377Z,2.77
2018-12-09T01:00:21.591Z,3.13
2018-12-09T01:02:25.606Z,2.43
2018-12-09T01:04:28.818Z,2.40
2018-12-09T01:06:32.083Z,2.30
2018-12-09T01:08:35.842Z,2.53
2018-12-09T01:10:39.245Z,2.13
2018-12-09T01:12:43.381Z,2.13
2018-12-09T01:14:47.272Z,2.70
2018-12-09T01:16:50.480Z,2.40
2018-12-09T01:18:54.096Z,2.33
2018-12-09T01:20:57.871Z,2.13
2018-12-09T01:23:01.146Z,2.40
2018-12-09T01:25:05.181Z,2.47
2018-12-09T01:27:09.454Z,1.40
2018-12-09T01:29:12.915Z,1.30
2018-12-09T01:31:16.354Z,1.30
2018-12-09T01:33:19.669Z,1.47
2018-12-09T01:35:23.129Z,1.40
2018-12-09T01:37:26.594Z,1.20
2018-12-09T01:39:30.126Z,1.40
2018-12-09T01:41:33.346Z,1.50
2018-12-09T01:43:36.962Z,1.30
2018-12-09T01:45:41.463Z,1.23
2018-12-09T01:47:45.066Z,0.90
2018-12-09T01:49:48.762Z,1.00
2018-12-09T01:51:52.347Z,0.80
2018-12-09T01:54:12.611Z,0.93
2018-12-09T01:56:16.174Z,1.13
2018-12-09T01:58:21.148Z,0.77
2018-12-09T02:00:24.908Z,0.70
2018-12-09T02:02:28.889Z,0.60
2018-12-09T02:04:33.182Z,1.03
2018-12-09T02:06:36.957Z,1.00
2018-12-09T02:08:40.323Z,0.90
2018-12-09T02:10:44.501Z,1.10
2018-12-09T02:12:48.517Z,1.30
2018-12-09T02:14:52.926Z,0.90
2018-12-09T02:16:56.781Z,1.10
2018-12-09T02:19:14.389Z,0.97
2018-12-09T02:21:18.028Z,0.80
2018-12-09T02:23:21.486Z,1.47
2018-12-09T02:25:24.746Z,1.00
2018-12-09T02:27:28.183Z,0.73
2018-12-09T02:29:31.756Z,0.70
2018-12-09T02:31:35.842Z,1.27
2018-12-09T02:33:39.671Z,1.23
2018-12-09T02:35:46.718Z,0.80
2018-12-09T02:37:50.887Z,0.70
2018-12-09T02:39:54.068Z,0.93
2018-12-09T02:41:57.261Z,1.07
2018-12-09T02:44:00.479Z,1.60
2018-12-09T02:46:04.149Z,1.10
2018-12-09T02:48:07.755Z,1.10
2018-12-09T02:50:11.279Z,1.00
2018-12-09T02:52:15.156Z,1.20
2018-12-09T02:54:18.663Z,1.00
2018-12-09T02:56:22.779Z,0.87
2018-12-09T02:58:26.956Z,0.93
2018-12-09T03:00:30.436Z,1.27
2018-12-09T03:02:33.779Z,1.00
2018-12-09T03:04:36.974Z,0.83
2018-12-09T03:06:40.428Z,0.83
2018-12-09T03:08:44.162Z,1.00
2018-12-09T03:10:47.606Z,0.77
2018-12-09T03:12:51.175Z,0.57
2018-12-09T03:14:54.986Z,0.63
2018-12-09T03:16:58.190Z,0.60
2018-12-09T03:19:01.676Z,0.93
2018-12-09T03:21:05.641Z,0.93
2018-12-09T03:23:10.103Z,0.80
2018-12-09T03:25:14.015Z,0.80
2018-12-09T03:27:18.178Z,0.80
2018-12-09T03:29:21.628Z,0.83
2018-12-09T03:31:25.314Z,0.80
2018-12-09T03:33:28.808Z,0.80
2018-12-09T03:35:32.877Z,1.15
2018-12-09T03:37:36.595Z,0.70
2018-12-09T03:39:40.057Z,0.70
2018-12-09T03:41:44.082Z,0.70
2018-12-09T03:43:47.798Z,1.00
2018-12-09T03:45:52.320Z,0.72
2018-12-09T03:47:56.554Z,0.75
2018-12-09T03:49:59.747Z,0.90
2018-12-09T03:52:04.104Z,0.80
2018-12-09T03:54:07.817Z,1.07
2018-12-09T03:56:11.627Z,0.90
2018-12-09T03:58:15.074Z,0.70
2018-12-09T04:00:18.376Z,0.60
2018-12-09T04:02:22.147Z,0.80
2018-12-09T04:04:26.131Z,0.80
2018-12-09T04:06:29.711Z,0.80
2018-12-09T04:08:33.902Z,0.80
2018-12-09T04:10:37.836Z,0.90
2018-12-09T04:12:41.743Z,0.93
2018-12-09T04:14:46.152Z,0.90
2018-12-09T04:16:50.381Z,0.90
2018-12-09T04:18:54.398Z,0.90
2018-12-09T04:20:57.946Z,1.00
2018-12-09T04:23:01.662Z,1.00
2018-12-09T04:25:05.255Z,1.00
2018-12-09T04:27:09.409Z,1.00
2018-12-09T04:29:12.895Z,1.10
2018-12-09T04:31:17.053Z,1.30
2018-12-09T04:33:20.782Z,0.90
2018-12-09T04:35:24.488Z,1.10
2018-12-09T04:37:28.467Z,0.80
2018-12-09T04:39:32.107Z,0.90
2018-12-09T04:41:35.638Z,1.00
2018-12-09T04:43:38.843Z,0.90
2018-12-09T04:45:42.749Z,0.80
2018-12-09T04:47:46.645Z,0.90
2018-12-09T04:49:50.131Z,1.17
2018-12-09T04:51:57.905Z,0.90
2018-12-09T04:54:01.454Z,0.90
2018-12-09T04:56:05.183Z,0.93
2018-12-09T04:58:08.886Z,0.93
2018-12-09T05:00:24.151Z,1.10
2018-12-09T05:02:28.027Z,0.80
2018-12-09T05:04:31.749Z,0.80
2018-12-09T05:06:35.214Z,0.90
2018-12-09T05:08:38.490Z,0.90
2018-12-09T05:10:42.428Z,1.00
2018-12-09T05:12:46.116Z,0.90
2018-12-09T05:14:49.920Z,1.00
2018-12-09T05:16:53.694Z,1.00
2018-12-09T05:18:56.908Z,0.90
2018-12-09T05:21:00.159Z,0.90
2018-12-09T05:23:03.807Z,1.00
2018-12-09T05:25:07.942Z,1.07
2018-12-09T05:27:11.819Z,0.87
2018-12-09T05:29:15.323Z,1.02
2018-12-09T05:31:19.206Z,0.90
2018-12-09T05:33:22.671Z,0.80
2018-12-09T05:35:26.132Z,0.70
2018-12-09T05:37:29.554Z,0.60
2018-12-09T05:39:32.866Z,1.00
2018-12-09T05:41:36.698Z,0.60
2018-12-09T05:43:40.337Z,0.90
2018-12-09T05:45:44.700Z,0.80
2018-12-09T05:47:47.890Z,1.10
2018-12-09T05:49:51.358Z,0.70
2018-12-09T05:51:54.570Z,0.90
2018-12-09T05:53:58.342Z,0.70
2018-12-09T05:56:02.131Z,1.00
2018-12-09T05:58:05.771Z,1.13
2018-12-09T06:00:10.544Z,1.20
2018-12-09T06:02:55.873Z,1.00
2018-12-09T06:04:59.342Z,1.10
2018-12-09T06:07:02.555Z,1.50
2018-12-09T06:09:06.976Z,1.03
2018-12-09T06:11:10.446Z,1.03
2018-12-09T06:13:14.278Z,1.20
2018-12-09T06:15:18.497Z,1.40
2018-12-09T06:17:21.692Z,1.23
2018-12-09T06:19:24.924Z,1.23
2018-12-09T06:21:28.381Z,1.40
2018-12-09T06:23:31.934Z,1.10
2018-12-09T06:25:36.060Z,2.00
2018-12-09T06:27:39.622Z,1.60
2018-12-09T06:29:42.908Z,1.50
2018-12-09T06:31:46.127Z,1.50
2018-12-09T06:33:49.384Z,0.90
2018-12-09T06:35:52.578Z,1.53
2018-12-09T06:37:56.005Z,1.40
2018-12-09T06:39:59.604Z,1.50
2018-12-09T06:42:03.084Z,1.03
2018-12-09T06:44:06.768Z,1.80
2018-12-09T06:46:09.998Z,1.20
2018-12-09T06:48:13.180Z,1.47
2018-12-09T06:50:16.383Z,1.60
2018-12-09T06:52:19.613Z,1.10
2018-12-09T06:54:23.161Z,2.10
2018-12-09T06:56:26.634Z,1.57
2018-12-09T06:58:30.230Z,1.13
2018-12-09T07:00:34.167Z,1.50
2018-12-09T07:02:38.367Z,1.55
2018-12-09T07:04:42.742Z,2.00
2018-12-09T07:06:45.956Z,1.00
2018-12-09T07:08:49.422Z,1.33
2018-12-09T07:10:52.903Z,1.20
2018-12-09T07:12:56.376Z,1.77
2018-12-09T07:14:59.954Z,0.93
2018-12-09T07:17:06.112Z,1.30
2018-12-09T07:19:10.087Z,1.30
2018-12-09T07:21:13.514Z,1.60
2018-12-09T07:23:17.006Z,1.67
2018-12-09T07:25:20.850Z,1.10
2018-12-09T07:27:24.142Z,1.40
2018-12-09T07:29:27.640Z,1.33
2018-12-09T07:31:30.850Z,1.50
2018-12-09T07:33:34.085Z,1.67
2018-12-09T07:35:38.534Z,1.33
2018-12-09T07:37:41.737Z,1.07
2018-12-09T07:39:45.448Z,1.80
2018-12-09T07:41:49.098Z,1.20
2018-12-09T07:43:52.312Z,1.70
2018-12-09T07:45:55.530Z,1.30
2018-12-09T07:47:58.770Z,1.40
2018-12-09T07:50:02.698Z,1.80
2018-12-09T07:52:06.410Z,1.55
2018-12-09T07:54:09.638Z,1.40
2018-12-09T07:56:12.862Z,1.53
2018-12-09T07:58:16.119Z,1.90
2018-12-09T08:00:19.354Z,1.40
2018-12-09T08:02:22.527Z,1.47
2018-12-09T08:04:26.067Z,1.63
2018-12-09T08:06:29.605Z,1.60
2018-12-09T08:08:32.810Z,1.47
2018-12-09T08:10:36.483Z,1.13
2018-12-09T08:12:39.767Z,1.50
2018-12-09T08:14:42.969Z,1.70
2018-12-09T08:16:46.167Z,2.30
2018-12-09T08:18:49.674Z,1.87
2018-12-09T08:20:53.197Z,1.60
2018-12-09T08:22:56.427Z,2.00
2018-12-09T08:24:59.854Z,1.70
2018-12-09T08:27:03.886Z,1.82
2018-12-09T08:29:07.498Z,1.50
2018-12-09T08:31:11.578Z,1.80
2018-12-09T08:33:15.065Z,1.90
2018-12-09T08:35:18.956Z,1.82
2018-12-09T08:37:22.282Z,1.52
2018-12-09T08:39:25.563Z,1.87
2018-12-09T08:41:29.332Z,1.90
2018-12-09T08:43:32.623Z,2.20
2018-12-09T08:45:35.885Z,2.30
2018-12-09T08:47:39.397Z,2.10
2018-12-09T08:49:42.666Z,1.17
2018-12-09T08:51:47.058Z,2.25
2018-12-09T08:53:50.554Z,1.90
2018-12-09T08:55:53.802Z,2.20
2018-12-09T08:57:57.082Z,1.93
2018-12-09T09:00:00.579Z,2.00
2018-12-09T09:02:04.137Z,1.90
2018-12-09T09:04:07.379Z,1.97
2018-12-09T09:06:10.892Z,2.15
2018-12-09T09:08:14.808Z,1.62
2018-12-09T09:10:18.362Z,1.70
2018-12-09T09:12:21.860Z,1.67
2018-12-09T09:14:25.368Z,1.40
2018-12-09T09:16:29.151Z,1.30
2018-12-09T09:18:32.974Z,1.40
2018-12-09T09:20:36.972Z,1.10
2018-12-09T09:22:40.370Z,1.20
2018-12-09T09:24:43.989Z,1.37
2018-12-09T09:26:47.522Z,1.15
2018-12-09T09:28:51.198Z,1.20
2018-12-09T09:30:55.294Z,0.90
2018-12-09T09:32:58.819Z,1.20
2018-12-09T09:35:02.326Z,0.90
2018-12-09T09:37:05.822Z,0.90
2018-12-09T09:39:09.148Z,1.30
2018-12-09T09:41:13.057Z,1.10
2018-12-09T09:43:16.318Z,1.10
2018-12-09T09:45:20.186Z,1.10
2018-12-09T09:47:23.466Z,1.10
2018-12-09T09:49:27.186Z,1.00
2018-12-09T09:51:30.670Z,1.30
2018-12-09T09:53:34.178Z,1.62
2018-12-09T09:55:38.371Z,2.02
2018-12-09T09:57:41.994Z,2.10
2018-12-09T09:59:45.497Z,1.85
2018-12-09T10:01:49.034Z,2.30
2018-12-09T10:03:52.884Z,2.00
2018-12-09T10:05:56.375Z,1.70
2018-12-09T10:07:59.717Z,1.80
2018-12-09T10:10:03.918Z,1.60
2018-12-09T10:12:07.494Z,1.67
2018-12-09T10:14:10.784Z,1.62
2018-12-09T10:16:13.986Z,1.70
2018-12-09T10:18:17.511Z,1.70
2018-12-09T10:20:21.326Z,1.60
2018-12-09T10:22:24.934Z,1.05
2018-12-09T10:24:28.430Z,0.85
2018-12-09T10:26:36.478Z,0.90
2018-12-09T10:28:37.402Z,1.00
2018-12-09T10:30:40.590Z,0.90
2018-12-09T10:32:43.843Z,1.10
2018-12-09T10:34:47.586Z,1.10
2018-12-09T10:36:51.043Z,0.70
2018-12-09T10:38:54.570Z,1.00
2018-12-09T10:40:58.050Z,1.10
2018-12-09T10:43:01.304Z,1.00
2018-12-09T10:45:06.399Z,1.17
2018-12-09T10:47:09.901Z,0.82
2018-12-09T10:49:14.168Z,1.20
2018-12-09T10:51:17.385Z,1.60
2018-12-09T10:53:20.596Z,1.50
2018-12-09T10:55:23.858Z,1.70
2018-12-09T10:57:27.462Z,1.90
2018-12-09T10:59:30.959Z,1.00
2018-12-09T11:01:42.556Z,1.10
2018-12-09T11:03:46.102Z,1.23
2018-12-09T11:05:49.332Z,1.00
2018-12-09T11:07:53.223Z,1.20
2018-12-09T11:09:56.510Z,1.17
2018-12-09T11:12:00.010Z,1.50
2018-12-09T11:14:03.954Z,1.10
2018-12-09T11:16:08.154Z,1.30
2018-12-09T11:18:11.635Z,1.65
2018-12-09T11:20:14.879Z,1.70
2018-12-09T11:22:18.204Z,1.90
2018-12-09T11:24:22.106Z,2.12
2018-12-09T11:28:35.782Z,2.35
2018-12-09T11:30:39.266Z,1.40
2018-12-09T11:32:42.549Z,1.60
2018-12-09T11:34:46.258Z,1.00
2018-12-09T11:36:49.447Z,1.42
2018-12-09T11:38:52.685Z,1.20
2018-12-09T11:40:56.860Z,1.20
2018-12-09T11:43:00.456Z,1.20
2018-12-09T11:45:05.245Z,1.30
2018-12-09T11:47:08.715Z,1.05
2018-12-09T11:49:12.251Z,1.30
2018-12-09T11:51:16.286Z,1.00
2018-12-09T11:53:20.275Z,1.20
2018-12-09T11:55:23.686Z,0.90
2018-12-09T11:57:27.548Z,0.90
2018-12-09T11:59:31.298Z,0.90
2018-12-09T12:01:35.085Z,1.02
2018-12-09T12:03:38.553Z,1.30
2018-12-09T12:05:42.020Z,1.20
2018-12-09T12:07:45.684Z,1.13
2018-12-09T12:09:49.320Z,1.27
2018-12-09T12:11:52.938Z,1.30
2018-12-09T12:13:56.935Z,1.60
2018-12-09T12:16:00.271Z,1.30
2018-12-09T12:18:03.984Z,0.93
2018-12-09T12:20:08.075Z,1.30
2018-12-09T12:22:11.583Z,1.20
2018-12-09T12:24:14.851Z,1.35
2018-12-09T12:26:18.878Z,1.55
2018-12-09T12:28:22.184Z,1.20
2018-12-09T12:30:26.466Z,1.40
2018-12-09T12:32:30.076Z,1.32
2018-12-09T12:34:33.290Z,1.40
2018-12-09T12:36:36.573Z,1.50
2018-12-09T12:38:40.286Z,1.30
2018-12-09T12:40:43.812Z,1.20
2018-12-09T12:42:48.436Z,1.50
2018-12-09T12:44:53.004Z,1.50
2018-12-09T12:46:57.701Z,1.67
2018-12-09T12:49:01.930Z,1.50
2018-12-09T12:51:06.138Z,1.30
2018-12-09T12:53:10.469Z,1.42
2018-12-09T12:55:14.218Z,1.27
2018-12-09T12:57:17.442Z,1.40
2018-12-09T12:59:20.633Z,1.10
2018-12-09T13:01:23.931Z,0.93
2018-12-09T13:03:27.476Z,1.40
2018-12-09T13:05:31.522Z,1.10
2018-12-09T13:07:35.356Z,1.73
2018-12-09T13:09:38.959Z,1.60
2018-12-09T13:11:42.597Z,1.40
2018-12-09T13:13:46.723Z,1.25
2018-12-09T13:15:50.571Z,1.30
2018-12-09T13:17:54.217Z,1.47
2018-12-09T13:19:57.828Z,1.20
2018-12-09T13:22:01.543Z,1.10
2018-12-09T13:24:05.514Z,1.70
2018-12-09T13:26:08.982Z,1.37
2018-12-09T13:28:12.258Z,1.10
2018-12-09T13:30:16.073Z,0.90
2018-12-09T13:32:19.982Z,1.20
2018-12-09T13:34:23.666Z,1.20
2018-12-09T13:36:27.232Z,1.47
2018-12-09T13:38:30.937Z,1.50
2018-12-09T13:40:34.596Z,1.40
2018-12-09T13:42:38.085Z,1.70
2018-12-09T13:44:42.001Z,1.20
2018-12-09T13:46:45.466Z,1.65
2018-12-09T13:48:49.370Z,1.90
2018-12-09T13:50:52.888Z,1.63
2018-12-09T13:52:56.382Z,2.00
2018-12-09T13:54:59.615Z,1.67
2018-12-09T13:57:03.787Z,1.80
2018-12-09T13:59:07.480Z,2.00
2018-12-09T14:01:11.003Z,1.70
2018-12-09T14:03:14.419Z,1.40
2018-12-09T14:05:18.008Z,1.80
2018-12-09T14:07:21.202Z,2.00
2018-12-09T14:09:24.494Z,1.40
2018-12-09T14:11:29.158Z,1.70
2018-12-09T14:13:32.858Z,1.40
2018-12-09T14:15:36.362Z,1.60
2018-12-09T14:17:40.145Z,1.50
2018-12-09T14:19:44.458Z,1.60
2018-12-09T14:21:47.931Z,2.05
2018-12-09T14:23:51.166Z,1.32
2018-12-09T14:25:55.018Z,2.00
2018-12-09T14:27:58.673Z,1.45
2018-12-09T14:30:02.178Z,1.45
2018-12-09T14:32:06.770Z,1.60
2018-12-09T14:34:11.386Z,2.20
2018-12-09T14:36:14.868Z,1.40
2018-12-09T14:38:19.034Z,1.62
2018-12-09T14:40:22.282Z,1.42
2018-12-09T14:42:25.787Z,1.30
2018-12-09T14:44:29.440Z,1.30
2018-12-09T14:46:33.285Z,1.30
2018-12-09T14:48:36.838Z,1.40
2018-12-09T14:50:40.354Z,1.67
2018-12-09T14:52:44.242Z,1.52
2018-12-09T14:54:47.933Z,1.25
2018-12-09T14:56:51.144Z,1.42
2018-12-09T14:58:54.414Z,1.90
2018-12-09T15:00:58.344Z,2.75
2018-12-09T15:03:02.141Z,1.80
2018-12-09T15:05:06.411Z,2.10
2018-12-09T15:07:09.732Z,2.10
2018-12-09T15:09:14.270Z,2.20
2018-12-09T15:11:18.190Z,2.20
2018-12-09T15:13:21.770Z,2.12
2018-12-09T15:15:25.342Z,1.50
2018-12-09T15:17:28.860Z,2.30
2018-12-09T15:19:32.422Z,2.15
2018-12-09T15:21:36.066Z,1.80
2018-12-09T15:23:39.570Z,1.75
2018-12-09T15:25:43.389Z,1.95
2018-12-09T15:27:46.846Z,2.27
2018-12-09T15:29:50.387Z,2.30
2018-12-09T15:31:53.908Z,2.20
2018-12-09T15:33:58.161Z,3.20
2018-12-09T15:36:01.426Z,2.80
2018-12-09T15:38:06.037Z,2.25
2018-12-09T15:40:10.360Z,2.20
2018-12-09T15:42:14.884Z,2.17
2018-12-09T15:44:18.724Z,2.62
2018-12-09T15:46:21.994Z,1.90
2018-12-09T15:48:25.534Z,2.40
2018-12-09T15:50:29.179Z,2.12
2018-12-09T15:52:32.686Z,2.50
2018-12-09T15:54:36.854Z,2.10
2018-12-09T15:56:40.610Z,2.22
2018-12-09T15:58:44.133Z,1.90
2018-12-09T16:00:53.154Z,1.95
2018-12-09T16:02:56.722Z,1.90
2018-12-09T16:05:00.007Z,2.30
2018-12-09T16:07:04.337Z,1.90
2018-12-09T16:09:08.822Z,2.75
2018-12-09T16:11:12.101Z,2.20
2018-12-09T16:13:15.302Z,2.25
2018-12-09T16:15:18.593Z,1.83
2018-12-09T16:17:22.514Z,1.82
2018-12-09T16:19:26.135Z,2.00
2018-12-09T16:21:29.716Z,2.00
2018-12-09T16:23:33.519Z,2.50
2018-12-09T16:25:37.111Z,2.33
2018-12-09T16:27:40.911Z,2.50
2018-12-09T16:29:44.165Z,2.10
2018-12-09T16:31:47.398Z,2.75
2018-12-09T16:33:50.666Z,2.20
2018-12-09T16:35:54.284Z,2.15
2018-12-09T16:37:57.901Z,2.37
2018-12-09T16:40:01.463Z,2.40
2018-12-09T16:42:05.394Z,2.50
2018-12-09T16:44:08.958Z,2.87
2018-12-09T16:46:12.311Z,2.20
2018-12-09T16:48:15.918Z,2.20
2018-12-09T16:50:19.824Z,2.08
2018-12-09T16:52:23.335Z,2.08
2018-12-09T16:54:26.615Z,2.33
2018-12-09T16:56:30.313Z,2.00
2018-12-09T16:58:33.944Z,2.20
2018-12-09T17:00:37.871Z,2.60
2018-12-09T17:02:41.100Z,2.22
2018-12-09T17:04:44.390Z,1.80
2018-12-09T17:06:48.142Z,2.00
2018-12-09T17:08:51.350Z,2.58
2018-12-09T17:10:54.863Z,2.00
2018-12-09T17:12:58.359Z,2.70
2018-12-09T17:15:01.850Z,2.40
2018-12-09T17:17:05.474Z,2.40
2018-12-09T17:19:08.995Z,2.47
2018-12-09T17:21:12.258Z,2.80
2018-12-09T17:23:15.503Z,3.30
2018-12-09T17:25:19.082Z,2.33
2018-12-09T17:27:22.786Z,2.80
2018-12-09T17:29:26.321Z,2.10
2018-12-09T17:31:29.817Z,2.02
2018-12-09T17:33:33.082Z,2.20
2018-12-09T17:35:36.626Z,1.90
2018-12-09T17:37:40.164Z,2.20
2018-12-09T17:39:43.794Z,2.60
2018-12-09T17:41:47.266Z,2.00
2018-12-09T17:43:50.729Z,2.50
2018-12-09T17:45:54.554Z,2.45
2018-12-09T17:47:58.491Z,2.62
2018-12-09T17:50:02.434Z,2.20
2018-12-09T17:52:06.041Z,2.85
2018-12-09T17:54:09.981Z,2.98
2018-12-09T17:56:13.192Z,2.65
2018-12-09T17:58:16.408Z,2.83
2018-12-09T18:00:20.240Z,3.30
2018-12-09T18:02:23.470Z,2.27
2018-12-09T18:04:26.703Z,2.20
2018-12-09T18:06:30.431Z,3.20
2018-12-09T18:08:33.940Z,2.40
2018-12-09T18:10:37.452Z,2.77
2018-12-09T18:12:48.048Z,3.17
2018-12-09T18:14:46.778Z,3.00
2018-12-09T18:16:50.266Z,2.80
2018-12-09T18:18:54.081Z,2.93
2018-12-09T18:20:57.587Z,2.52
2018-12-09T18:23:00.858Z,2.80
2018-12-09T18:25:05.397Z,2.20
2018-12-09T18:27:08.889Z,2.87
2018-12-09T18:29:12.557Z,2.47
2018-12-09T18:31:16.500Z,2.98
2018-12-09T18:33:20.094Z,2.25
2018-12-09T18:35:23.905Z,2.80
2018-12-09T18:37:27.904Z,2.17
2018-12-09T18:39:31.850Z,2.17
2018-12-09T18:41:35.663Z,2.40
2018-12-09T18:43:39.876Z,2.20
2018-12-09T18:45:43.502Z,2.30
2018-12-09T18:47:47.402Z,2.40
2018-12-09T18:49:51.002Z,2.47
2018-12-09T18:51:54.211Z,2.90
2018-12-09T18:53:57.550Z,2.90
2018-12-09T18:56:01.485Z,2.87
2018-12-09T18:58:05.256Z,2.70
2018-12-09T19:00:09.570Z,2.37
2018-12-09T19:02:12.735Z,2.15
2018-12-09T19:04:16.358Z,2.10
2018-12-09T19:06:20.578Z,2.30
2018-12-09T19:08:25.198Z,2.40
2018-12-09T19:10:28.826Z,1.90
2018-12-09T19:12:33.124Z,2.60
2018-12-09T19:14:36.650Z,2.20
2018-12-09T19:16:39.897Z,2.20
2018-12-09T19:18:43.496Z,3.50
2018-12-09T19:20:46.979Z,2.52
2018-12-09T19:22:50.409Z,2.40
2018-12-09T19:24:54.153Z,2.65
2018-12-09T19:26:58.006Z,2.42
2018-12-09T19:29:01.522Z,2.90
2018-12-09T19:31:16.598Z,2.93
2018-12-09T19:33:20.523Z,2.57
2018-12-09T19:35:23.995Z,2.30
2018-12-09T19:37:27.510Z,2.02
2018-12-09T19:39:30.999Z,2.52
2018-12-09T19:41:35.588Z,2.00
2018-12-09T19:43:39.612Z,2.42
2018-12-09T19:45:43.151Z,3.05
2018-12-09T19:47:46.646Z,2.27
2018-12-09T19:49:50.167Z,2.42
2018-12-09T19:51:53.815Z,1.98
2018-12-09T19:53:58.155Z,2.00
2018-12-09T19:56:04.345Z,2.33
2018-12-09T19:58:08.510Z,2.30
2018-12-09T20:00:12.755Z,3.27
2018-12-09T20:02:16.328Z,2.83
2018-12-09T20:04:20.026Z,3.70
2018-12-09T20:06:24.126Z,2.22
2018-12-09T20:08:27.631Z,2.65
2018-12-09T20:10:31.711Z,1.87
2018-12-09T20:12:35.038Z,2.60
2018-12-09T20:14:38.588Z,3.08
2018-12-09T20:16:42.428Z,2.35
2018-12-09T20:18:46.356Z,2.55
2018-12-09T20:20:50.890Z,2.30
2018-12-09T20:22:54.849Z,2.33
2018-12-09T20:24:58.513Z,1.90
2018-12-09T20:27:02.149Z,1.63
2018-12-09T20:29:05.717Z,2.35
2018-12-09T20:31:09.148Z,2.80
2018-12-09T20:33:12.666Z,2.08
2018-12-09T20:35:16.596Z,3.02
2018-12-09T20:37:20.108Z,2.40
2018-12-09T20:39:23.846Z,2.50
2018-12-09T20:41:27.386Z,2.80
2018-12-09T20:43:31.069Z,2.83
2018-12-09T20:45:34.742Z,2.50
2018-12-09T20:47:39.932Z,3.50
2018-12-09T20:49:43.439Z,2.55
2018-12-09T20:51:47.934Z,2.67
2018-12-09T20:53:51.579Z,2.25
2018-12-09T20:55:55.206Z,2.50
2018-12-09T20:57:58.737Z,3.30
2018-12-09T21:00:02.405Z,2.30
2018-12-09T21:02:05.593Z,2.92
2018-12-09T21:04:09.261Z,2.58
2018-12-09T21:06:12.848Z,2.92
2018-12-09T21:08:16.427Z,2.90
2018-12-09T21:10:19.960Z,2.87
2018-12-09T21:12:23.350Z,3.40
2018-12-09T21:14:26.911Z,2.47
2018-12-09T21:16:30.944Z,2.30
2018-12-09T21:18:34.462Z,2.75
2018-12-09T21:20:38.165Z,2.70
2018-12-09T21:22:41.705Z,3.05
2018-12-09T21:24:45.270Z,2.77
2018-12-09T21:26:48.792Z,3.00
2018-12-09T21:28:52.154Z,3.00
2018-12-09T21:30:56.407Z,2.30
2018-12-09T21:32:59.902Z,3.00
2018-12-09T21:35:04.062Z,2.17
2018-12-09T21:37:07.330Z,2.40
2018-12-09T21:39:11.150Z,2.25
2018-12-09T21:41:15.101Z,3.10
2018-12-09T21:43:19.019Z,2.50
2018-12-09T21:45:23.025Z,2.47
2018-12-09T21:47:26.578Z,1.82
2018-12-09T21:49:30.091Z,2.60
2018-12-09T21:51:33.765Z,3.30
2018-12-09T21:53:37.334Z,2.37
2018-12-09T21:55:40.551Z,2.20
2018-12-09T21:57:44.255Z,2.22
2018-12-09T21:59:48.223Z,2.92
2018-12-09T22:01:51.756Z,3.37
2018-12-09T22:03:55.040Z,2.60
2018-12-09T22:05:59.160Z,3.35
2018-12-09T22:08:02.343Z,3.00
2018-12-09T22:10:07.137Z,2.90
2018-12-09T22:12:10.689Z,3.80
2018-12-09T22:14:14.198Z,3.58
2018-12-09T22:16:18.296Z,3.12
2018-12-09T22:18:22.127Z,3.40
2018-12-09T22:20:25.610Z,3.00
2018-12-09T22:22:29.599Z,3.37
2018-12-09T22:24:33.109Z,3.40
2018-12-09T22:26:36.653Z,2.65
2018-12-09T22:28:40.268Z,2.80
2018-12-09T22:30:44.223Z,3.20
2018-12-09T22:32:48.030Z,3.60
2018-12-09T22:34:51.512Z,2.83
2018-12-09T22:36:54.834Z,3.97
2018-12-09T22:38:58.376Z,2.50
2018-12-09T22:41:01.910Z,2.65
2018-12-09T22:43:05.122Z,3.10
2018-12-09T22:45:09.922Z,2.83
2018-12-09T22:47:13.742Z,3.05
2018-12-09T22:49:17.306Z,2.40
2018-12-09T22:51:20.894Z,2.20
2018-12-09T22:53:25.308Z,3.10
2018-12-09T22:55:29.251Z,2.80
2018-12-09T22:57:32.745Z,2.33
2018-12-09T22:59:36.303Z,2.98
2018-12-09T23:01:44.050Z,2.00
2018-12-09T23:03:48.637Z,2.80
2018-12-09T23:05:52.311Z,2.45
2018-12-09T23:07:56.297Z,2.30
2018-12-09T23:10:00.071Z,2.10
2018-12-09T23:12:03.750Z,2.27
2018-12-09T23:14:07.562Z,1.98
2018-12-09T23:16:11.086Z,2.33
2018-12-09T23:18:14.658Z,2.25
2018-12-09T23:20:18.064Z,2.30
2018-12-09T23:22:21.554Z,2.05
2018-12-09T23:24:25.197Z,1.70
2018-12-09T23:26:29.137Z,1.85
2018-12-09T23:28:32.878Z,2.50
2018-12-09T23:30:36.926Z,1.77
2018-12-09T23:32:40.516Z,1.80
2018-12-09T23:34:44.065Z,2.08
2018-12-09T23:36:47.554Z,1.90
2018-12-09T23:38:51.038Z,2.10
2018-12-09T23:40:54.674Z,2.10
2018-12-09T23:42:58.571Z,1.92
2018-12-09T23:45:02.332Z,1.65
2018-12-09T23:47:06.240Z,1.70
2018-12-09T23:49:09.776Z,2.25
2018-12-09T23:51:13.307Z,1.98
2018-12-09T23:53:16.842Z,1.90
2018-12-09T23:55:20.438Z,1.70
2018-12-09T23:57:24.005Z,2.20
2018-12-09T23:59:27.489Z,2.08
