createdAt,value
2017-12-22T00:00:13.936Z,8.60
2017-12-22T00:01:20.848Z,7.90
2017-12-22T00:02:27.543Z,7.80
2017-12-22T00:03:34.305Z,7.90
2017-12-22T00:04:41.013Z,8.10
2017-12-22T00:05:47.730Z,8.00
2017-12-22T00:06:54.436Z,7.70
2017-12-22T00:08:01.145Z,7.20
2017-12-22T00:09:07.824Z,7.80
2017-12-22T00:10:14.499Z,7.70
2017-12-22T00:11:21.289Z,7.50
2017-12-22T00:12:27.981Z,7.40
2017-12-22T00:13:34.668Z,7.20
2017-12-22T00:14:41.373Z,7.70
2017-12-22T00:15:48.121Z,7.30
2017-12-22T00:16:54.968Z,7.00
2017-12-22T00:18:01.673Z,7.40
2017-12-22T00:19:08.380Z,7.40
2017-12-22T00:20:15.087Z,7.50
2017-12-22T00:21:21.833Z,7.00
2017-12-22T00:22:28.637Z,7.10
2017-12-22T00:23:35.385Z,7.30
2017-12-22T00:24:42.078Z,7.60
2017-12-22T00:25:48.788Z,7.10
2017-12-22T00:26:55.516Z,7.60
2017-12-22T00:28:02.377Z,7.70
2017-12-22T00:29:09.105Z,7.20
2017-12-22T00:30:20.881Z,8.00
2017-12-22T00:31:22.661Z,6.70
2017-12-22T00:32:29.396Z,7.30
2017-12-22T00:33:36.136Z,7.60
2017-12-22T00:34:42.860Z,6.90
2017-12-22T00:35:49.573Z,7.80
2017-12-22T00:36:56.304Z,8.20
2017-12-22T00:38:03.120Z,7.60
2017-12-22T00:39:09.801Z,6.70
2017-12-22T00:40:16.537Z,6.80
2017-12-22T00:41:23.333Z,7.20
2017-12-22T00:42:30.211Z,6.60
2017-12-22T00:43:36.920Z,6.90
2017-12-22T00:44:43.612Z,7.10
2017-12-22T00:45:50.340Z,7.40
2017-12-22T00:46:57.384Z,7.80
2017-12-22T00:48:04.104Z,6.70
2017-12-22T00:49:10.855Z,6.80
2017-12-22T00:50:17.553Z,6.70
2017-12-22T00:51:24.229Z,6.60
2017-12-22T00:52:31.028Z,6.50
2017-12-22T00:53:37.749Z,9.50
2017-12-22T00:54:44.476Z,7.40
2017-12-22T00:55:51.181Z,6.90
2017-12-22T00:56:57.893Z,7.90
2017-12-22T00:58:04.605Z,6.80
2017-12-22T00:59:11.345Z,7.50
2017-12-22T01:00:18.036Z,7.40
2017-12-22T01:01:24.737Z,7.50
2017-12-22T01:02:31.461Z,7.30
2017-12-22T01:03:38.201Z,7.70
2017-12-22T01:04:44.905Z,13.10
2017-12-22T01:05:51.623Z,9.40
2017-12-22T01:06:58.435Z,6.90
2017-12-22T01:08:05.196Z,7.40
2017-12-22T01:09:11.903Z,7.60
2017-12-22T01:10:18.609Z,7.70
2017-12-22T01:11:25.412Z,6.60
2017-12-22T01:12:32.121Z,8.00
2017-12-22T01:13:38.849Z,7.40
2017-12-22T01:14:45.545Z,7.30
2017-12-22T01:15:52.260Z,7.80
2017-12-22T01:16:59.112Z,7.40
2017-12-22T01:18:06.089Z,7.30
2017-12-22T01:19:13.116Z,6.80
2017-12-22T01:20:20.153Z,7.60
2017-12-22T01:21:26.864Z,6.90
2017-12-22T01:22:33.568Z,7.00
2017-12-22T01:23:40.324Z,7.00
2017-12-22T01:24:47.052Z,7.10
2017-12-22T01:25:53.732Z,6.70
2017-12-22T01:27:00.466Z,7.20
2017-12-22T01:28:07.224Z,7.20
2017-12-22T01:29:13.963Z,6.50
2017-12-22T01:30:20.763Z,6.60
2017-12-22T01:31:27.460Z,8.30
2017-12-22T01:32:34.152Z,7.00
2017-12-22T01:33:40.856Z,7.60
2017-12-22T01:34:47.665Z,8.30
2017-12-22T01:35:54.465Z,7.60
2017-12-22T01:37:01.153Z,6.10
2017-12-22T01:38:07.949Z,7.50
2017-12-22T01:39:14.690Z,7.50
2017-12-22T01:40:21.476Z,7.20
2017-12-22T01:41:28.180Z,7.70
2017-12-22T01:42:34.904Z,6.50
2017-12-22T01:43:41.654Z,6.40
2017-12-22T01:44:48.384Z,7.20
2017-12-22T01:45:55.084Z,6.70
2017-12-22T01:47:01.889Z,6.90
2017-12-22T01:48:08.600Z,7.10
2017-12-22T01:49:15.316Z,7.50
2017-12-22T01:50:22.029Z,6.90
2017-12-22T01:51:28.739Z,7.50
2017-12-22T01:52:35.448Z,7.00
2017-12-22T01:53:42.204Z,7.00
2017-12-22T01:54:48.892Z,6.50
2017-12-22T01:55:55.615Z,6.40
2017-12-22T01:57:02.324Z,6.90
2017-12-22T01:58:09.016Z,6.50
2017-12-22T01:59:15.712Z,6.50
2017-12-22T02:00:22.448Z,6.90
2017-12-22T02:01:29.185Z,7.10
2017-12-22T02:02:35.876Z,7.20
2017-12-22T02:03:42.572Z,7.70
2017-12-22T02:04:49.277Z,7.40
2017-12-22T02:05:56.004Z,7.00
2017-12-22T02:07:02.720Z,7.70
2017-12-22T02:08:09.538Z,7.20
2017-12-22T02:09:16.247Z,6.60
2017-12-22T02:10:22.957Z,6.10
2017-12-22T02:11:29.693Z,7.10
2017-12-22T02:12:36.408Z,7.40
2017-12-22T02:13:43.089Z,5.90
2017-12-22T02:14:49.873Z,6.60
2017-12-22T02:15:56.573Z,6.50
2017-12-22T02:17:03.288Z,6.50
2017-12-22T02:18:09.996Z,7.00
2017-12-22T02:19:16.680Z,7.00
2017-12-22T02:20:23.384Z,6.50
2017-12-22T02:21:30.119Z,7.40
2017-12-22T02:22:36.858Z,6.60
2017-12-22T02:23:43.540Z,7.30
2017-12-22T02:24:50.348Z,7.00
2017-12-22T02:25:57.064Z,7.30
2017-12-22T02:27:03.787Z,7.60
2017-12-22T02:28:10.528Z,7.00
2017-12-22T02:29:17.229Z,7.30
2017-12-22T02:30:23.929Z,7.70
2017-12-22T02:31:30.640Z,6.80
2017-12-22T02:32:37.369Z,6.60
2017-12-22T02:33:44.077Z,7.00
2017-12-22T02:34:50.861Z,7.00
2017-12-22T02:35:57.524Z,6.90
2017-12-22T02:37:04.240Z,7.70
2017-12-22T02:38:10.929Z,6.70
2017-12-22T02:39:17.659Z,6.80
2017-12-22T02:40:24.337Z,8.70
2017-12-22T02:41:31.029Z,7.20
2017-12-22T02:42:37.940Z,7.90
2017-12-22T02:43:44.645Z,7.80
2017-12-22T02:44:51.365Z,9.20
2017-12-22T02:45:58.061Z,7.90
2017-12-22T02:47:04.754Z,8.40
2017-12-22T02:48:11.561Z,8.30
2017-12-22T02:49:18.250Z,7.30
2017-12-22T02:50:24.989Z,7.10
2017-12-22T02:51:31.758Z,7.40
2017-12-22T02:52:38.493Z,8.90
2017-12-22T02:53:45.260Z,8.60
2017-12-22T02:54:52.025Z,8.20
2017-12-22T02:55:58.741Z,8.30
2017-12-22T02:57:05.437Z,7.90
2017-12-22T02:58:12.168Z,8.10
2017-12-22T02:59:18.963Z,7.90
2017-12-22T03:00:25.674Z,6.90
2017-12-22T03:01:32.452Z,7.70
2017-12-22T03:02:39.164Z,7.50
2017-12-22T03:03:45.914Z,7.40
2017-12-22T03:04:52.693Z,7.40
2017-12-22T03:05:59.400Z,6.40
2017-12-22T03:07:06.120Z,6.80
2017-12-22T03:08:12.884Z,7.10
2017-12-22T03:09:19.740Z,6.10
2017-12-22T03:10:26.452Z,6.90
2017-12-22T03:11:33.185Z,7.30
2017-12-22T03:12:39.928Z,6.30
2017-12-22T03:13:46.685Z,6.40
2017-12-22T03:14:53.573Z,6.70
2017-12-22T03:16:00.308Z,6.60
2017-12-22T03:17:07.024Z,5.60
2017-12-22T03:18:13.789Z,5.90
2017-12-22T03:19:20.529Z,6.20
2017-12-22T03:20:27.236Z,6.70
2017-12-22T03:21:33.982Z,6.40
2017-12-22T03:22:40.716Z,6.50
2017-12-22T03:23:47.544Z,6.70
2017-12-22T03:24:54.237Z,6.10
2017-12-22T03:26:00.943Z,6.20
2017-12-22T03:27:07.688Z,6.70
2017-12-22T03:28:14.394Z,7.40
2017-12-22T03:29:21.117Z,6.40
2017-12-22T03:30:27.911Z,5.90
2017-12-22T03:31:34.629Z,6.30
2017-12-22T03:32:41.361Z,7.00
2017-12-22T03:33:48.088Z,6.80
2017-12-22T03:34:54.800Z,6.10
2017-12-22T03:36:01.609Z,6.30
2017-12-22T03:37:08.312Z,6.90
2017-12-22T03:38:15.028Z,6.70
2017-12-22T03:39:21.760Z,5.90
2017-12-22T03:40:28.472Z,6.80
2017-12-22T03:41:35.183Z,6.70
2017-12-22T03:42:41.976Z,6.00
2017-12-22T03:43:48.705Z,5.80
2017-12-22T03:44:55.442Z,6.30
2017-12-22T03:46:02.161Z,6.10
2017-12-22T03:47:08.860Z,6.40
2017-12-22T03:48:15.533Z,6.20
2017-12-22T03:49:22.369Z,5.70
2017-12-22T03:50:29.064Z,6.70
2017-12-22T03:51:35.808Z,6.30
2017-12-22T03:52:42.520Z,6.50
2017-12-22T03:53:49.229Z,6.60
2017-12-22T03:54:56.197Z,6.20
2017-12-22T03:56:02.886Z,7.20
2017-12-22T03:57:09.602Z,6.90
2017-12-22T03:58:16.520Z,6.50
2017-12-22T03:59:23.228Z,6.50
2017-12-22T04:00:29.941Z,6.50
2017-12-22T04:01:36.960Z,6.00
2017-12-22T04:02:43.664Z,5.70
2017-12-22T04:03:50.377Z,6.90
2017-12-22T04:04:57.097Z,6.50
2017-12-22T04:06:03.828Z,6.90
2017-12-22T04:07:10.520Z,6.40
2017-12-22T04:08:17.323Z,6.40
2017-12-22T04:09:24.081Z,6.50
2017-12-22T04:10:30.833Z,6.50
2017-12-22T04:11:37.569Z,5.40
2017-12-22T04:12:44.376Z,5.40
2017-12-22T04:13:51.088Z,5.90
2017-12-22T04:14:57.813Z,6.50
2017-12-22T04:16:04.557Z,6.70
2017-12-22T04:17:11.285Z,6.00
2017-12-22T04:18:18.101Z,5.70
2017-12-22T04:19:24.832Z,5.80
2017-12-22T04:20:31.624Z,6.20
2017-12-22T04:21:38.356Z,6.30
2017-12-22T04:22:45.274Z,6.30
2017-12-22T04:23:52.012Z,6.30
2017-12-22T04:24:58.732Z,5.70
2017-12-22T04:26:05.472Z,6.70
2017-12-22T04:27:12.245Z,6.20
2017-12-22T04:28:18.985Z,6.30
2017-12-22T04:29:25.736Z,6.30
2017-12-22T04:30:32.452Z,6.00
2017-12-22T04:31:39.193Z,6.00
2017-12-22T04:32:45.969Z,6.10
2017-12-22T04:33:52.665Z,5.20
2017-12-22T04:34:59.420Z,5.60
2017-12-22T04:36:06.196Z,6.10
2017-12-22T04:37:12.901Z,6.00
2017-12-22T04:38:19.702Z,5.30
2017-12-22T04:39:26.420Z,6.10
2017-12-22T04:40:33.167Z,6.20
2017-12-22T04:41:39.917Z,5.60
2017-12-22T04:42:46.629Z,5.60
2017-12-22T04:43:53.429Z,5.90
2017-12-22T04:45:00.568Z,5.80
2017-12-22T04:46:07.339Z,6.10
2017-12-22T04:47:14.152Z,5.60
2017-12-22T04:48:20.856Z,6.90
2017-12-22T04:49:27.636Z,5.60
2017-12-22T04:50:34.386Z,6.70
2017-12-22T04:51:41.469Z,5.70
2017-12-22T04:52:48.192Z,6.10
2017-12-22T04:53:54.934Z,5.80
2017-12-22T04:55:01.664Z,6.10
2017-12-22T04:56:08.369Z,6.20
2017-12-22T04:57:15.218Z,5.90
2017-12-22T04:58:21.955Z,6.00
2017-12-22T04:59:28.700Z,6.10
2017-12-22T05:00:35.404Z,5.90
2017-12-22T05:01:42.113Z,5.40
2017-12-22T05:02:48.924Z,6.20
2017-12-22T05:03:55.637Z,5.60
2017-12-22T05:05:02.617Z,5.80
2017-12-22T05:06:09.357Z,6.20
2017-12-22T05:07:16.127Z,6.10
2017-12-22T05:08:22.855Z,6.00
2017-12-22T05:09:29.557Z,5.70
2017-12-22T05:10:36.249Z,6.00
2017-12-22T05:11:42.941Z,6.60
2017-12-22T05:12:49.725Z,5.90
2017-12-22T05:13:56.422Z,5.70
2017-12-22T05:15:03.124Z,6.20
2017-12-22T05:16:09.845Z,6.00
2017-12-22T05:17:16.569Z,5.50
2017-12-22T05:18:23.299Z,5.60
2017-12-22T05:19:30.089Z,6.00
2017-12-22T05:20:36.804Z,5.50
2017-12-22T05:21:43.514Z,6.20
2017-12-22T05:22:50.213Z,5.40
2017-12-22T05:23:56.944Z,5.80
2017-12-22T05:25:03.645Z,5.10
2017-12-22T05:26:10.361Z,5.70
2017-12-22T05:27:17.112Z,6.00
2017-12-22T05:28:23.881Z,5.70
2017-12-22T05:29:30.601Z,5.10
2017-12-22T05:30:37.312Z,5.10
2017-12-22T05:31:44.029Z,5.50
2017-12-22T05:32:50.811Z,5.30
2017-12-22T05:33:57.530Z,4.90
2017-12-22T05:35:04.258Z,5.10
2017-12-22T05:36:10.976Z,4.90
2017-12-22T05:37:17.696Z,5.30
2017-12-22T05:38:24.521Z,5.30
2017-12-22T05:39:31.224Z,5.40
2017-12-22T05:40:37.962Z,6.20
2017-12-22T05:41:44.657Z,5.70
2017-12-22T05:42:51.453Z,5.70
2017-12-22T05:43:58.137Z,5.90
2017-12-22T05:45:04.892Z,5.50
2017-12-22T05:46:11.576Z,5.40
2017-12-22T05:47:18.281Z,5.50
2017-12-22T05:48:25.005Z,5.80
2017-12-22T05:49:31.780Z,4.70
2017-12-22T05:50:38.607Z,5.30
2017-12-22T05:51:45.289Z,5.40
2017-12-22T05:52:52.001Z,5.30
2017-12-22T05:53:58.707Z,6.00
2017-12-22T05:55:05.432Z,6.70
2017-12-22T05:56:12.141Z,7.00
2017-12-22T05:57:18.823Z,5.70
2017-12-22T05:58:25.614Z,5.70
2017-12-22T05:59:32.326Z,6.10
2017-12-22T06:00:39.032Z,5.60
2017-12-22T06:01:45.753Z,5.20
2017-12-22T06:02:52.437Z,5.00
2017-12-22T06:03:59.156Z,5.20
2017-12-22T06:05:05.981Z,5.40
2017-12-22T06:06:12.701Z,6.00
2017-12-22T06:07:19.421Z,6.50
2017-12-22T06:08:26.168Z,5.20
2017-12-22T06:09:32.972Z,5.20
2017-12-22T06:10:39.722Z,6.20
2017-12-22T06:11:46.428Z,5.80
2017-12-22T06:12:53.168Z,5.20
2017-12-22T06:13:59.865Z,5.80
2017-12-22T06:15:06.660Z,5.50
2017-12-22T06:16:13.416Z,5.80
2017-12-22T06:17:20.125Z,4.90
2017-12-22T06:18:26.873Z,5.30
2017-12-22T06:19:33.585Z,4.70
2017-12-22T06:20:40.376Z,6.20
2017-12-22T06:21:47.068Z,5.10
2017-12-22T06:22:53.799Z,5.40
2017-12-22T06:24:00.543Z,5.50
2017-12-22T06:25:07.309Z,5.10
2017-12-22T06:26:14.124Z,5.10
2017-12-22T06:27:20.871Z,5.00
2017-12-22T06:28:27.588Z,4.60
2017-12-22T06:29:34.324Z,4.60
2017-12-22T06:30:41.128Z,5.10
2017-12-22T06:31:47.887Z,5.10
2017-12-22T06:32:54.630Z,5.30
2017-12-22T06:34:01.364Z,4.30
2017-12-22T06:35:08.178Z,4.40
2017-12-22T06:36:14.908Z,4.60
2017-12-22T06:37:21.651Z,4.90
2017-12-22T06:38:28.389Z,5.30
2017-12-22T06:39:35.098Z,5.00
2017-12-22T06:40:42.032Z,5.60
2017-12-22T06:41:48.824Z,5.20
2017-12-22T06:42:55.532Z,5.60
2017-12-22T06:44:02.302Z,5.30
2017-12-22T06:45:09.029Z,5.90
2017-12-22T06:46:15.736Z,5.30
2017-12-22T06:47:22.509Z,5.50
2017-12-22T06:48:29.221Z,5.40
2017-12-22T06:49:36.012Z,5.00
2017-12-22T06:50:42.773Z,4.80
2017-12-22T06:51:49.488Z,5.70
2017-12-22T06:52:56.249Z,5.60
2017-12-22T06:54:03.208Z,5.80
2017-12-22T06:55:09.943Z,5.80
2017-12-22T06:56:16.693Z,6.00
2017-12-22T06:57:23.552Z,5.70
2017-12-22T06:58:30.260Z,5.90
2017-12-22T06:59:37.381Z,6.10
2017-12-22T07:00:44.150Z,6.30
2017-12-22T07:01:50.977Z,6.30
2017-12-22T07:02:57.804Z,6.60
2017-12-22T07:04:04.636Z,5.80
2017-12-22T07:05:11.441Z,6.10
2017-12-22T07:06:18.204Z,6.00
2017-12-22T07:07:24.944Z,7.60
2017-12-22T07:08:31.681Z,10.50
2017-12-22T07:09:38.404Z,10.20
2017-12-22T07:10:45.100Z,9.50
2017-12-22T07:11:51.904Z,10.20
2017-12-22T07:12:58.584Z,9.40
2017-12-22T07:14:05.377Z,10.00
2017-12-22T07:15:12.115Z,9.60
2017-12-22T07:16:18.812Z,9.90
2017-12-22T07:17:25.491Z,9.00
2017-12-22T07:18:32.304Z,9.20
2017-12-22T07:19:39.256Z,8.60
2017-12-22T07:20:46.076Z,8.00
2017-12-22T07:21:52.769Z,8.50
2017-12-22T07:22:59.489Z,5.80
2017-12-22T07:24:06.325Z,4.80
2017-12-22T07:25:13.527Z,4.80
2017-12-22T07:26:20.316Z,5.50
2017-12-22T07:27:27.464Z,5.90
2017-12-22T07:28:34.181Z,5.70
2017-12-22T07:29:40.981Z,5.10
2017-12-22T07:30:47.888Z,5.50
2017-12-22T07:31:54.795Z,5.60
2017-12-22T07:33:01.477Z,5.50
2017-12-22T07:34:08.345Z,5.20
2017-12-22T07:35:15.052Z,5.10
2017-12-22T07:36:21.852Z,4.60
2017-12-22T07:37:28.552Z,5.30
2017-12-22T07:38:35.236Z,5.20
2017-12-22T07:39:42.045Z,5.10
2017-12-22T07:40:48.764Z,5.00
2017-12-22T07:41:55.485Z,5.00
2017-12-22T07:43:02.184Z,4.70
2017-12-22T07:44:08.884Z,5.00
2017-12-22T07:45:15.600Z,5.30
2017-12-22T07:46:22.356Z,4.70
2017-12-22T07:47:29.052Z,4.90
2017-12-22T07:48:35.772Z,5.30
2017-12-22T07:49:42.500Z,4.40
2017-12-22T07:50:49.220Z,5.50
2017-12-22T07:51:55.926Z,4.70
2017-12-22T07:53:02.748Z,5.80
2017-12-22T07:54:09.493Z,5.20
2017-12-22T07:55:16.224Z,7.60
2017-12-22T07:56:22.944Z,9.80
2017-12-22T07:57:29.653Z,10.10
2017-12-22T07:58:36.457Z,10.30
2017-12-22T07:59:43.216Z,9.40
2017-12-22T08:00:49.969Z,5.00
2017-12-22T08:01:56.732Z,5.10
2017-12-22T08:03:03.505Z,5.20
2017-12-22T08:04:10.245Z,5.50
2017-12-22T08:05:16.996Z,5.00
2017-12-22T08:06:24.181Z,4.20
2017-12-22T08:07:31.195Z,4.80
2017-12-22T08:08:38.248Z,4.60
2017-12-22T08:09:45.013Z,5.20
2017-12-22T08:10:51.813Z,5.10
2017-12-22T08:11:58.720Z,4.90
2017-12-22T08:13:05.412Z,4.60
2017-12-22T08:14:12.135Z,4.60
2017-12-22T08:15:18.872Z,4.90
2017-12-22T08:16:25.732Z,4.20
2017-12-22T08:17:32.428Z,4.40
2017-12-22T08:18:39.276Z,4.80
2017-12-22T08:19:46.008Z,4.90
2017-12-22T08:20:52.808Z,4.60
2017-12-22T08:21:59.544Z,4.40
2017-12-22T08:23:06.279Z,4.60
2017-12-22T08:24:13.009Z,4.00
2017-12-22T08:25:19.708Z,4.40
2017-12-22T08:26:26.516Z,4.60
2017-12-22T08:27:33.340Z,4.80
2017-12-22T08:28:40.058Z,4.70
2017-12-22T08:29:46.796Z,5.10
2017-12-22T08:30:53.585Z,4.50
2017-12-22T08:32:00.285Z,4.40
2017-12-22T08:33:07.028Z,4.60
2017-12-22T08:34:13.798Z,5.30
2017-12-22T08:35:20.453Z,4.60
2017-12-22T08:36:27.141Z,4.50
2017-12-22T08:37:33.977Z,4.60
2017-12-22T08:38:40.692Z,4.00
2017-12-22T08:39:47.388Z,4.00
2017-12-22T08:40:54.125Z,5.10
2017-12-22T08:42:00.812Z,4.50
2017-12-22T08:43:07.676Z,4.80
2017-12-22T08:44:14.389Z,4.30
2017-12-22T08:45:21.101Z,3.90
2017-12-22T08:46:27.826Z,4.10
2017-12-22T08:47:34.545Z,4.00
2017-12-22T08:48:41.397Z,3.70
2017-12-22T08:49:48.136Z,3.70
2017-12-22T08:50:54.853Z,3.70
2017-12-22T08:52:01.640Z,3.70
2017-12-22T08:53:08.448Z,3.70
2017-12-22T08:54:15.281Z,4.10
2017-12-22T08:55:22.009Z,4.40
2017-12-22T08:56:28.776Z,4.60
2017-12-22T08:57:35.505Z,4.30
2017-12-22T08:58:42.221Z,4.40
2017-12-22T08:59:49.145Z,4.70
2017-12-22T09:00:55.832Z,3.80
2017-12-22T09:02:02.609Z,4.30
2017-12-22T09:03:09.315Z,3.80
2017-12-22T09:04:16.076Z,4.00
2017-12-22T09:05:22.789Z,4.50
2017-12-22T09:06:29.509Z,4.50
2017-12-22T09:07:36.316Z,3.90
2017-12-22T09:08:43.135Z,4.60
2017-12-22T09:09:49.885Z,4.30
2017-12-22T09:10:56.748Z,4.60
2017-12-22T09:12:03.476Z,4.40
2017-12-22T09:13:10.245Z,4.30
2017-12-22T09:14:16.996Z,4.80
2017-12-22T09:15:23.795Z,4.00
2017-12-22T09:16:30.548Z,4.60
2017-12-22T09:17:37.301Z,4.70
2017-12-22T09:18:44.048Z,5.40
2017-12-22T09:19:50.860Z,4.60
2017-12-22T09:20:57.588Z,5.10
2017-12-22T09:22:04.332Z,4.60
2017-12-22T09:23:11.065Z,4.50
2017-12-22T09:24:17.972Z,4.80
2017-12-22T09:25:24.728Z,5.90
2017-12-22T09:26:31.449Z,5.00
2017-12-22T09:27:38.197Z,5.30
2017-12-22T09:28:44.973Z,4.90
2017-12-22T09:29:51.708Z,4.90
2017-12-22T09:30:58.468Z,5.30
2017-12-22T09:32:05.187Z,5.00
2017-12-22T09:33:11.909Z,4.60
2017-12-22T09:34:18.757Z,5.50
2017-12-22T09:35:25.473Z,5.50
2017-12-22T09:36:32.232Z,6.20
2017-12-22T09:37:38.957Z,5.90
2017-12-22T09:38:45.757Z,5.40
2017-12-22T09:39:52.501Z,6.10
2017-12-22T09:40:59.312Z,6.00
2017-12-22T09:42:06.039Z,5.70
2017-12-22T09:43:12.832Z,5.60
2017-12-22T09:44:19.560Z,5.10
2017-12-22T09:45:26.356Z,5.80
2017-12-22T09:46:33.068Z,5.60
2017-12-22T09:47:39.889Z,5.10
2017-12-22T09:48:46.605Z,5.00
2017-12-22T09:49:53.324Z,5.10
2017-12-22T09:51:00.142Z,5.10
2017-12-22T09:52:06.921Z,5.40
2017-12-22T09:53:13.628Z,5.10
2017-12-22T09:54:20.466Z,5.00
2017-12-22T09:55:27.173Z,5.30
2017-12-22T09:56:34.029Z,7.90
2017-12-22T09:57:40.761Z,10.20
2017-12-22T09:58:47.504Z,10.20
2017-12-22T09:59:54.241Z,8.00
2017-12-22T10:01:00.999Z,8.90
2017-12-22T10:02:07.787Z,5.30
2017-12-22T10:03:14.572Z,5.30
2017-12-22T10:04:21.413Z,5.40
2017-12-22T10:05:28.184Z,5.00
2017-12-22T10:06:34.937Z,5.10
2017-12-22T10:07:41.693Z,6.40
2017-12-22T10:08:48.480Z,5.90
2017-12-22T10:09:55.212Z,6.20
2017-12-22T10:11:01.928Z,5.80
2017-12-22T10:12:08.672Z,5.90
2017-12-22T10:13:15.392Z,18.50
2017-12-22T10:14:22.276Z,16.30
2017-12-22T10:15:29.005Z,6.70
2017-12-22T10:16:35.746Z,6.40
2017-12-22T10:17:42.468Z,6.00
2017-12-22T10:18:49.260Z,5.90
2017-12-22T10:19:56.117Z,5.90
2017-12-22T10:21:02.853Z,6.50
2017-12-22T10:22:09.559Z,6.50
2017-12-22T10:23:16.346Z,5.90
2017-12-22T10:24:23.067Z,7.40
2017-12-22T10:25:29.796Z,7.70
2017-12-22T10:26:36.522Z,5.90
2017-12-22T10:27:43.251Z,6.00
2017-12-22T10:28:50.060Z,6.60
2017-12-22T10:29:56.776Z,6.70
2017-12-22T10:31:03.482Z,6.40
2017-12-22T10:32:10.236Z,6.70
2017-12-22T10:33:17.005Z,6.70
2017-12-22T10:34:23.769Z,6.50
2017-12-22T10:35:30.449Z,6.40
2017-12-22T10:36:37.174Z,6.70
2017-12-22T10:37:43.960Z,6.20
2017-12-22T10:38:50.820Z,5.90
2017-12-22T10:39:57.513Z,6.10
2017-12-22T10:41:04.236Z,6.20
2017-12-22T10:42:10.972Z,5.70
2017-12-22T10:43:17.728Z,6.20
2017-12-22T10:44:24.553Z,6.30
2017-12-22T10:45:31.360Z,6.30
2017-12-22T10:46:38.092Z,5.90
2017-12-22T10:47:44.780Z,6.00
2017-12-22T10:48:51.502Z,7.00
2017-12-22T10:49:58.250Z,6.10
2017-12-22T10:51:05.040Z,6.20
2017-12-22T10:52:11.874Z,6.10
2017-12-22T10:53:18.674Z,5.90
2017-12-22T10:54:25.433Z,6.00
2017-12-22T10:55:32.168Z,6.10
2017-12-22T10:56:38.857Z,6.40
2017-12-22T10:57:45.562Z,5.70
2017-12-22T10:58:52.375Z,6.70
2017-12-22T10:59:59.136Z,6.60
2017-12-22T11:01:05.905Z,6.30
2017-12-22T11:02:12.796Z,6.50
2017-12-22T11:03:19.508Z,6.40
2017-12-22T11:04:26.298Z,6.20
2017-12-22T11:05:32.989Z,6.40
2017-12-22T11:06:39.688Z,6.00
2017-12-22T11:07:46.605Z,6.20
2017-12-22T11:08:53.348Z,6.90
2017-12-22T11:10:00.069Z,6.30
2017-12-22T11:11:06.760Z,7.00
2017-12-22T11:12:13.568Z,6.60
2017-12-22T11:13:20.260Z,6.60
2017-12-22T11:14:26.977Z,6.30
2017-12-22T11:15:33.748Z,6.80
2017-12-22T11:16:40.512Z,6.90
2017-12-22T11:17:47.281Z,6.30
2017-12-22T11:18:53.985Z,7.20
2017-12-22T11:20:00.700Z,7.10
2017-12-22T11:21:07.423Z,6.60
2017-12-22T11:22:14.112Z,7.30
2017-12-22T11:23:20.818Z,7.00
2017-12-22T11:24:27.511Z,7.90
2017-12-22T11:25:34.320Z,7.80
2017-12-22T11:26:41.062Z,7.70
2017-12-22T11:27:47.884Z,8.10
2017-12-22T11:28:54.593Z,8.40
2017-12-22T11:30:01.357Z,13.60
2017-12-22T11:31:08.154Z,12.90
2017-12-22T11:32:14.877Z,12.60
2017-12-22T11:33:21.576Z,13.00
2017-12-22T11:34:28.347Z,10.20
2017-12-22T11:35:35.059Z,8.10
2017-12-22T11:36:41.740Z,8.50
2017-12-22T11:37:48.468Z,8.30
2017-12-22T11:38:55.163Z,8.80
2017-12-22T11:40:01.869Z,8.90
2017-12-22T11:41:08.704Z,8.00
2017-12-22T11:42:15.410Z,8.50
2017-12-22T11:43:22.137Z,8.70
2017-12-22T11:44:28.828Z,7.20
2017-12-22T11:45:35.545Z,6.90
2017-12-22T11:46:42.257Z,7.70
2017-12-22T11:47:49.045Z,7.90
2017-12-22T11:48:55.744Z,7.70
2017-12-22T11:50:02.545Z,7.70
2017-12-22T11:51:09.300Z,7.30
2017-12-22T11:52:16.144Z,7.60
2017-12-22T11:53:22.820Z,7.00
2017-12-22T11:54:29.997Z,6.90
2017-12-22T11:55:36.718Z,7.50
2017-12-22T11:56:43.557Z,7.60
2017-12-22T11:57:50.367Z,8.40
2017-12-22T11:58:57.117Z,7.10
2017-12-22T12:00:03.805Z,7.60
2017-12-22T12:01:10.517Z,7.40
2017-12-22T12:02:17.224Z,6.90
2017-12-22T12:03:23.921Z,7.30
2017-12-22T12:04:30.752Z,7.10
2017-12-22T12:05:37.461Z,7.60
2017-12-22T12:06:44.164Z,6.80
2017-12-22T12:07:50.864Z,6.60
2017-12-22T12:08:57.568Z,7.60
2017-12-22T12:10:04.245Z,7.10
2017-12-22T12:11:11.036Z,7.60
2017-12-22T12:12:17.756Z,6.70
2017-12-22T12:13:24.440Z,6.80
2017-12-22T12:14:31.180Z,8.30
2017-12-22T12:15:37.933Z,6.90
2017-12-22T12:16:44.780Z,7.40
2017-12-22T12:17:51.501Z,7.50
2017-12-22T12:18:58.198Z,7.90
2017-12-22T12:20:04.917Z,7.80
2017-12-22T12:21:11.613Z,7.60
2017-12-22T12:22:18.313Z,7.60
2017-12-22T12:23:25.181Z,7.00
2017-12-22T12:24:31.980Z,7.30
2017-12-22T12:25:38.697Z,8.00
2017-12-22T12:26:45.371Z,7.20
2017-12-22T12:27:52.145Z,7.70
2017-12-22T12:28:58.848Z,7.70
2017-12-22T12:30:05.537Z,6.80
2017-12-22T12:31:12.228Z,6.20
2017-12-22T12:32:18.909Z,7.90
2017-12-22T12:33:25.616Z,7.80
2017-12-22T12:34:32.424Z,8.30
2017-12-22T12:35:39.120Z,9.50
2017-12-22T12:36:46.292Z,9.40
2017-12-22T12:37:52.964Z,9.60
2017-12-22T12:38:59.722Z,10.90
2017-12-22T12:40:06.478Z,8.50
2017-12-22T12:41:13.161Z,8.30
2017-12-22T12:42:19.957Z,7.10
2017-12-22T12:43:26.641Z,7.90
2017-12-22T12:44:33.350Z,8.20
2017-12-22T12:45:40.077Z,7.70
2017-12-22T12:46:46.879Z,7.20
2017-12-22T12:47:53.605Z,8.00
2017-12-22T12:49:00.285Z,8.50
2017-12-22T12:50:06.993Z,7.30
2017-12-22T12:51:13.701Z,7.80
2017-12-22T12:52:20.396Z,8.60
2017-12-22T12:53:27.080Z,7.80
2017-12-22T12:54:33.774Z,7.70
2017-12-22T12:55:40.652Z,7.80
2017-12-22T12:56:47.376Z,8.20
2017-12-22T12:57:54.073Z,7.50
2017-12-22T12:59:00.848Z,8.10
2017-12-22T13:00:07.578Z,7.50
2017-12-22T13:01:14.272Z,7.70
2017-12-22T13:02:20.964Z,7.50
2017-12-22T13:03:27.648Z,7.10
2017-12-22T13:04:34.369Z,7.30
2017-12-22T13:05:41.088Z,7.20
2017-12-22T13:06:47.788Z,6.20
2017-12-22T13:07:54.560Z,6.30
2017-12-22T13:09:01.361Z,6.10
2017-12-22T13:10:08.321Z,6.50
2017-12-22T13:11:15.104Z,6.10
2017-12-22T13:12:21.864Z,6.30
2017-12-22T13:13:28.636Z,6.80
2017-12-22T13:14:35.380Z,6.80
2017-12-22T13:15:42.204Z,6.60
2017-12-22T13:16:49.161Z,6.60
2017-12-22T13:17:55.899Z,5.70
2017-12-22T13:19:02.621Z,5.60
2017-12-22T13:20:09.352Z,5.70
2017-12-22T13:21:16.086Z,6.30
2017-12-22T13:22:22.820Z,6.20
2017-12-22T13:23:29.582Z,6.70
2017-12-22T13:24:36.302Z,7.20
2017-12-22T13:25:43.028Z,6.40
2017-12-22T13:26:49.888Z,5.80
2017-12-22T13:27:56.732Z,6.60
2017-12-22T13:29:03.488Z,6.80
2017-12-22T13:30:10.256Z,6.00
2017-12-22T13:31:16.953Z,6.20
2017-12-22T13:32:23.773Z,6.20
2017-12-22T13:33:30.709Z,6.40
2017-12-22T13:34:37.424Z,6.70
2017-12-22T13:35:44.295Z,7.00
2017-12-22T13:36:51.069Z,6.50
2017-12-22T13:37:57.822Z,6.80
2017-12-22T13:39:04.565Z,6.80
2017-12-22T13:40:11.273Z,6.60
2017-12-22T13:41:18.051Z,6.40
2017-12-22T13:42:24.796Z,6.10
2017-12-22T13:43:31.544Z,6.30
2017-12-22T13:44:38.263Z,5.80
2017-12-22T13:45:45.064Z,7.00
2017-12-22T13:46:51.772Z,5.90
2017-12-22T13:47:58.521Z,6.00
2017-12-22T13:49:05.260Z,6.00
2017-12-22T13:50:12.003Z,6.20
2017-12-22T13:51:18.724Z,6.40
2017-12-22T13:52:25.441Z,5.90
2017-12-22T13:53:32.181Z,6.10
2017-12-22T13:54:38.953Z,6.30
2017-12-22T13:55:45.749Z,5.50
2017-12-22T13:56:52.457Z,5.70
2017-12-22T13:57:59.161Z,5.40
2017-12-22T13:59:05.877Z,5.40
2017-12-22T14:00:12.639Z,5.10
2017-12-22T14:01:19.532Z,5.10
2017-12-22T14:02:26.233Z,5.80
2017-12-22T14:03:32.948Z,5.90
2017-12-22T14:04:39.664Z,5.50
2017-12-22T14:05:46.344Z,4.80
2017-12-22T14:06:53.104Z,5.70
2017-12-22T14:07:59.864Z,5.70
2017-12-22T14:09:06.615Z,5.70
2017-12-22T14:10:13.333Z,6.10
2017-12-22T14:11:20.254Z,6.00
2017-12-22T14:12:26.959Z,6.30
2017-12-22T14:13:33.708Z,6.80
2017-12-22T14:14:40.412Z,7.00
2017-12-22T14:15:47.177Z,7.20
2017-12-22T14:16:53.856Z,6.90
2017-12-22T14:18:00.561Z,7.40
2017-12-22T14:19:07.301Z,7.10
2017-12-22T14:20:14.005Z,6.10
2017-12-22T14:21:20.688Z,6.30
2017-12-22T14:22:27.379Z,5.70
2017-12-22T14:23:34.288Z,6.00
2017-12-22T14:24:41.021Z,6.20
2017-12-22T14:25:47.801Z,6.60
2017-12-22T14:26:54.573Z,5.50
2017-12-22T14:28:01.256Z,6.30
2017-12-22T14:29:08.041Z,6.10
2017-12-22T14:30:14.705Z,5.70
2017-12-22T14:31:21.380Z,5.90
2017-12-22T14:32:28.072Z,5.40
2017-12-22T14:33:34.752Z,5.80
2017-12-22T14:34:41.541Z,4.70
2017-12-22T14:35:48.249Z,4.90
2017-12-22T14:36:54.937Z,6.00
2017-12-22T14:38:01.646Z,5.80
2017-12-22T14:39:08.345Z,5.40
2017-12-22T14:40:15.062Z,5.40
2017-12-22T14:41:21.832Z,6.60
2017-12-22T14:42:28.505Z,5.30
2017-12-22T14:43:35.208Z,5.50
2017-12-22T14:44:41.988Z,5.70
2017-12-22T14:45:48.708Z,5.60
2017-12-22T14:46:55.480Z,5.10