createdAt,value
2018-04-10T00:00:38.869Z,67.40
2018-04-10T00:03:07.091Z,67.80
2018-04-10T00:05:34.568Z,67.70
2018-04-10T00:08:02.043Z,67.70
2018-04-10T00:10:29.508Z,68.00
2018-04-10T00:12:56.977Z,67.80
2018-04-10T00:15:25.197Z,67.90
2018-04-10T00:17:52.705Z,67.80
2018-04-10T00:20:20.977Z,68.10
2018-04-10T00:22:48.405Z,68.10
2018-04-10T00:25:15.872Z,68.40
2018-04-10T00:27:43.320Z,68.80
2018-04-10T00:30:10.784Z,69.60
2018-04-10T00:32:38.255Z,69.20
2018-04-10T00:35:05.733Z,68.90
2018-04-10T00:37:33.955Z,68.80
2018-04-10T00:40:01.425Z,68.80
2018-04-10T00:42:28.889Z,70.10
2018-04-10T00:44:56.341Z,69.30
2018-04-10T00:47:23.820Z,69.90
2018-04-10T00:49:51.276Z,70.00
2018-04-10T00:52:18.761Z,70.10
2018-04-10T00:54:46.245Z,72.10
2018-04-10T00:57:13.711Z,72.10
2018-04-10T00:59:41.170Z,71.80
2018-04-10T01:02:08.629Z,71.80
2018-04-10T01:04:36.080Z,70.70
2018-04-10T01:07:03.540Z,70.40
2018-04-10T01:09:30.988Z,71.60
2018-04-10T01:11:58.441Z,71.00
2018-04-10T01:14:25.895Z,71.20
2018-04-10T01:16:53.349Z,72.00
2018-04-10T01:19:20.804Z,72.50
2018-04-10T01:21:48.258Z,72.30
2018-04-10T01:24:15.704Z,73.00
2018-04-10T01:26:43.925Z,73.50
2018-04-10T01:29:11.388Z,73.50
2018-04-10T01:31:39.060Z,72.60
2018-04-10T01:34:06.503Z,72.80
2018-04-10T01:36:33.968Z,73.90
2018-04-10T01:39:01.424Z,74.10
2018-04-10T01:41:28.927Z,75.10
2018-04-10T01:43:56.375Z,75.00
2018-04-10T01:46:24.611Z,75.30
2018-04-10T01:48:52.074Z,75.20
2018-04-10T01:51:19.570Z,74.60
2018-04-10T01:53:47.841Z,74.30
2018-04-10T01:56:16.092Z,74.30
2018-04-10T01:58:43.581Z,74.30
2018-04-10T02:01:11.839Z,74.50
2018-04-10T02:03:39.333Z,74.50
2018-04-10T02:06:06.801Z,75.00
2018-04-10T02:08:34.326Z,74.20
2018-04-10T02:11:01.833Z,74.60
2018-04-10T02:13:29.306Z,74.50
2018-04-10T02:15:56.780Z,73.80
2018-04-10T02:18:25.029Z,74.30
2018-04-10T02:20:52.527Z,74.10
2018-04-10T02:23:20.796Z,74.30
2018-04-10T02:25:48.286Z,74.30
2018-04-10T02:28:15.753Z,74.50
2018-04-10T02:30:43.278Z,75.10
2018-04-10T02:33:11.533Z,75.70
2018-04-10T02:35:39.588Z,75.70
2018-04-10T02:38:07.065Z,75.90
2018-04-10T02:40:34.533Z,75.80
2018-04-10T02:43:02.239Z,75.00
2018-04-10T02:45:29.709Z,75.60
2018-04-10T02:47:57.194Z,76.00
2018-04-10T02:50:24.672Z,76.60
2018-04-10T02:52:52.136Z,75.40
2018-04-10T02:55:20.383Z,75.20
2018-04-10T02:57:47.845Z,75.20
2018-04-10T03:00:15.313Z,74.30
2018-04-10T03:02:42.789Z,75.60
2018-04-10T03:05:11.056Z,75.70
2018-04-10T03:07:39.307Z,75.30
2018-04-10T03:10:06.804Z,75.30
2018-04-10T03:12:34.307Z,76.70
2018-04-10T03:15:01.777Z,77.00
2018-04-10T03:17:29.254Z,76.40
2018-04-10T03:19:56.728Z,76.40
2018-04-10T03:22:24.293Z,76.40
2018-04-10T03:24:51.785Z,76.50
2018-04-10T03:27:19.283Z,76.40
2018-04-10T03:29:46.765Z,76.40
2018-04-10T03:32:14.244Z,76.00
2018-04-10T03:34:41.725Z,76.40
2018-04-10T03:37:09.208Z,76.90
2018-04-10T03:39:36.667Z,76.10
2018-04-10T03:42:04.140Z,76.10
2018-04-10T03:44:31.609Z,76.00
2018-04-10T03:46:59.852Z,75.30
2018-04-10T03:49:27.367Z,75.30
2018-04-10T03:51:54.864Z,75.30
2018-04-10T03:54:22.384Z,75.10
2018-04-10T03:56:49.856Z,75.80
2018-04-10T03:59:17.325Z,76.00
2018-04-10T04:01:44.804Z,76.00
2018-04-10T04:04:12.313Z,75.80
2018-04-10T04:06:39.798Z,76.00
2018-04-10T04:09:07.296Z,76.20
2018-04-10T04:11:35.542Z,75.80
2018-04-10T04:14:03.036Z,75.80
2018-04-10T04:16:42.513Z,76.30
2018-04-10T04:19:22.042Z,76.20
2018-04-10T04:24:52.216Z,76.20
2018-04-10T04:27:19.757Z,76.90
2018-04-10T04:29:48.020Z,75.70
2018-04-10T04:32:16.304Z,77.00
2018-04-10T04:34:44.569Z,76.70
2018-04-10T04:37:12.855Z,76.90
2018-04-10T04:39:41.113Z,76.90
2018-04-10T04:42:09.400Z,76.90
2018-04-10T04:44:37.680Z,76.90
2018-04-10T04:47:05.975Z,78.10
2018-04-10T04:49:33.497Z,77.30
2018-04-10T04:52:01.829Z,76.30
2018-04-10T04:54:30.400Z,76.30
2018-04-10T04:56:57.913Z,76.10
2018-04-10T04:59:26.200Z,75.80
2018-04-10T05:01:54.480Z,75.50
2018-04-10T05:04:22.753Z,76.10
2018-04-10T05:06:51.064Z,74.90
2018-04-10T05:09:18.562Z,74.90
2018-04-10T05:11:46.078Z,74.60
2018-04-10T05:14:13.579Z,74.50
2018-04-10T05:16:41.089Z,74.50
2018-04-10T05:19:08.607Z,74.50
2018-04-10T05:21:36.918Z,73.90
2018-04-10T05:24:04.501Z,73.70
2018-04-10T05:26:31.993Z,74.50
2018-04-10T05:29:01.773Z,74.40
2018-04-10T05:31:30.179Z,74.30
2018-04-10T05:33:58.902Z,72.40
2018-04-10T05:36:26.417Z,72.30
2018-04-10T05:38:53.925Z,71.60
2018-04-10T05:41:21.436Z,71.10
2018-04-10T05:43:49.933Z,72.60
2018-04-10T05:46:17.462Z,71.70
2018-04-10T05:48:45.812Z,71.10
2018-04-10T05:51:13.382Z,71.10
2018-04-10T05:53:40.929Z,72.20
2018-04-10T05:56:08.492Z,72.10
2018-04-10T05:58:36.025Z,71.80
2018-04-10T06:01:03.609Z,71.40
2018-04-10T06:03:31.155Z,72.50
2018-04-10T06:06:00.207Z,70.90
2018-04-10T06:08:27.728Z,71.20
2018-04-10T06:10:55.295Z,70.00
2018-04-10T06:13:22.816Z,69.60
2018-04-10T06:15:50.409Z,69.70
2018-04-10T06:18:17.957Z,70.30
2018-04-10T06:20:45.485Z,70.60
2018-04-10T06:23:13.028Z,71.00
2018-04-10T06:25:40.537Z,69.50
2018-04-10T06:28:08.096Z,70.10
2018-04-10T06:30:35.675Z,69.40
2018-04-10T06:33:04.048Z,68.30
2018-04-10T06:35:32.365Z,68.40
2018-04-10T06:38:01.213Z,68.30
2018-04-10T06:40:29.480Z,69.30
2018-04-10T06:42:57.801Z,69.20
2018-04-10T06:45:25.292Z,69.10
2018-04-10T06:47:52.812Z,68.70
2018-04-10T06:50:20.336Z,69.40
2018-04-10T06:52:48.659Z,70.40
2018-04-10T06:55:16.169Z,70.30
2018-04-10T06:57:44.510Z,70.70
2018-04-10T07:00:12.037Z,70.70
2018-04-10T07:02:39.633Z,71.30
2018-04-10T07:05:07.184Z,70.40
2018-04-10T07:07:34.702Z,70.30
2018-04-10T07:10:02.226Z,70.70
2018-04-10T07:12:30.495Z,70.60
2018-04-10T07:14:58.038Z,70.60
2018-04-10T07:17:25.622Z,70.60
2018-04-10T07:19:53.914Z,68.30
2018-04-10T07:22:21.487Z,68.10
2018-04-10T07:24:49.023Z,68.40
2018-04-10T07:27:16.541Z,68.40
2018-04-10T07:29:44.059Z,70.20
2018-04-10T07:32:11.596Z,68.50
2018-04-10T07:34:39.168Z,68.70
2018-04-10T07:37:07.386Z,68.70
2018-04-10T07:39:34.907Z,68.30
2018-04-10T07:42:02.421Z,68.10
2018-04-10T07:44:30.692Z,70.20
2018-04-10T07:47:00.441Z,67.80
2018-04-10T07:49:27.960Z,67.80
2018-04-10T07:51:55.504Z,68.80
2018-04-10T07:54:23.798Z,68.00
2018-04-10T07:56:52.074Z,68.90
2018-04-10T07:59:20.356Z,68.30
2018-04-10T08:01:47.884Z,68.10
2018-04-10T08:04:15.409Z,68.00
2018-04-10T08:06:42.918Z,68.90
2018-04-10T08:09:11.244Z,70.30
2018-04-10T08:11:38.748Z,70.20
2018-04-10T08:14:07.031Z,70.10
2018-04-10T08:16:35.296Z,69.40
2018-04-10T08:19:03.570Z,68.10
2018-04-10T08:21:31.854Z,68.80
2018-04-10T08:24:01.493Z,68.10
2018-04-10T08:26:29.732Z,68.10
2018-04-10T08:28:58.015Z,67.30
2018-04-10T08:31:25.536Z,67.20
2018-04-10T08:33:53.061Z,67.50
2018-04-10T08:36:20.623Z,67.20
2018-04-10T08:38:48.132Z,67.80
2018-04-10T08:41:16.464Z,66.30
2018-04-10T08:43:43.986Z,66.30
2018-04-10T08:46:11.500Z,66.90
2018-04-10T08:48:39.006Z,67.40
2018-04-10T08:51:06.519Z,66.70
2018-04-10T08:53:34.805Z,67.10
2018-04-10T08:56:03.082Z,66.80
2018-04-10T08:58:31.352Z,67.50
2018-04-10T09:01:00.575Z,67.20
2018-04-10T09:03:28.082Z,67.10
2018-04-10T09:05:55.641Z,67.00
2018-04-10T09:08:23.154Z,66.00
2018-04-10T09:10:50.669Z,65.40
2018-04-10T09:13:18.179Z,65.30
2018-04-10T09:15:45.696Z,65.10
2018-04-10T09:18:13.268Z,65.30
2018-04-10T09:20:40.787Z,64.20
2018-04-10T09:23:08.315Z,63.10
2018-04-10T09:25:35.928Z,62.40
2018-04-10T09:28:07.052Z,62.90
2018-04-10T09:30:34.706Z,64.50
2018-04-10T09:33:02.235Z,62.60
2018-04-10T09:35:30.948Z,62.50
2018-04-10T09:38:00.232Z,63.50
2018-04-10T09:40:27.738Z,63.40
2018-04-10T09:42:55.313Z,62.80
2018-04-10T09:45:22.823Z,61.50
2018-04-10T09:47:50.329Z,62.40
2018-04-10T09:50:17.827Z,65.00
2018-04-10T09:52:45.319Z,64.10
2018-04-10T09:55:12.847Z,62.30
2018-04-10T09:57:40.399Z,60.70
2018-04-10T10:00:07.954Z,60.20
2018-04-10T10:02:35.458Z,61.40
2018-04-10T10:05:02.984Z,61.00
2018-04-10T10:07:31.276Z,61.30
2018-04-10T10:09:59.549Z,60.30
2018-04-10T10:12:27.877Z,60.50
2018-04-10T10:14:55.427Z,60.50
2018-04-10T10:17:22.925Z,61.00
2018-04-10T10:19:51.254Z,60.00
2018-04-10T10:22:18.772Z,60.00
2018-04-10T10:24:47.059Z,59.70
2018-04-10T10:27:14.604Z,59.70
2018-04-10T10:29:42.885Z,60.00
2018-04-10T10:32:10.384Z,60.00
2018-04-10T10:34:37.920Z,61.40
2018-04-10T10:37:05.452Z,58.40
2018-04-10T10:39:32.967Z,58.40
2018-04-10T10:42:00.951Z,58.10
2018-04-10T10:44:30.773Z,58.40
2018-04-10T10:46:59.685Z,57.70
2018-04-10T10:49:27.215Z,57.60
2018-04-10T10:51:55.530Z,57.80
2018-04-10T10:54:23.091Z,57.80
2018-04-10T10:56:50.592Z,58.30
2018-04-10T10:59:18.122Z,56.10
2018-04-10T11:01:45.641Z,57.30
2018-04-10T11:04:13.156Z,56.70
2018-04-10T11:06:40.678Z,56.80
2018-04-10T11:09:08.959Z,55.40
2018-04-10T11:11:36.481Z,55.00
2018-04-10T11:14:04.761Z,54.20
2018-04-10T11:16:32.348Z,54.20
2018-04-10T11:19:00.737Z,54.90
2018-04-10T11:21:28.915Z,55.40
2018-04-10T11:23:56.438Z,55.70
2018-04-10T11:26:23.955Z,56.50
2018-04-10T11:28:51.492Z,57.40
2018-04-10T11:31:18.992Z,56.80
2018-04-10T11:33:47.269Z,57.80
2018-04-10T11:36:15.549Z,57.30
2018-04-10T11:38:43.110Z,56.70
2018-04-10T11:41:10.624Z,57.30
2018-04-10T11:43:38.161Z,57.00
2018-04-10T11:46:05.708Z,57.00
2018-04-10T11:48:33.630Z,57.00
2018-04-10T11:51:01.959Z,56.30
2018-04-10T11:53:29.839Z,56.30
2018-04-10T11:55:57.384Z,55.30
2018-04-10T11:58:24.909Z,55.80
2018-04-10T12:00:52.422Z,55.70
2018-04-10T12:03:19.931Z,56.00
2018-04-10T12:05:47.440Z,56.80
2018-04-10T12:08:15.740Z,57.10
2018-04-10T12:10:43.258Z,57.10
2018-04-10T12:13:10.770Z,56.30
2018-04-10T12:15:38.280Z,56.30
2018-04-10T12:18:05.839Z,56.40
2018-04-10T12:20:33.351Z,56.40
2018-04-10T12:23:00.885Z,56.30
2018-04-10T12:25:30.361Z,57.00
2018-04-10T12:27:58.998Z,57.10
2018-04-10T12:30:26.510Z,57.10
2018-04-10T12:32:54.051Z,56.60
2018-04-10T12:35:21.562Z,57.20
2018-04-10T12:37:49.084Z,56.60
2018-04-10T12:40:17.365Z,55.90
2018-04-10T12:42:45.657Z,55.40
2018-04-10T12:45:13.203Z,55.40
2018-04-10T12:47:41.480Z,55.30
2018-04-10T12:50:09.808Z,55.80
2018-04-10T12:52:37.341Z,55.70
2018-04-10T12:55:04.857Z,55.70
2018-04-10T12:57:33.140Z,55.10
2018-04-10T13:00:01.919Z,55.00
2018-04-10T13:02:30.917Z,54.50
2018-04-10T13:05:00.056Z,54.60
2018-04-10T13:07:27.556Z,54.60
2018-04-10T13:09:55.945Z,54.10
2018-04-10T13:12:24.233Z,53.50
2018-04-10T13:14:51.739Z,53.50
2018-04-10T13:17:19.248Z,53.10
2018-04-10T13:19:46.755Z,53.30
2018-04-10T13:22:14.267Z,52.70
2018-04-10T13:24:41.765Z,53.20
2018-04-10T13:27:09.297Z,53.10
2018-04-10T13:29:36.813Z,53.30
2018-04-10T13:32:05.081Z,52.40
2018-04-10T13:34:33.357Z,52.60
2018-04-10T13:37:01.620Z,51.80
2018-04-10T13:39:30.762Z,51.70
2018-04-10T13:41:59.041Z,52.10
2018-04-10T13:44:26.566Z,52.20
2018-04-10T13:46:54.880Z,51.40
2018-04-10T13:49:22.431Z,51.30
2018-04-10T13:51:49.934Z,51.60
2018-04-10T13:54:18.228Z,51.80
2018-04-10T13:56:46.501Z,50.40
2018-04-10T13:59:14.774Z,50.70
2018-04-10T14:01:43.100Z,50.20
2018-04-10T14:04:10.601Z,50.20
2018-04-10T14:06:38.924Z,50.10
2018-04-10T14:09:06.418Z,50.10
2018-04-10T14:11:33.933Z,49.10
2018-04-10T14:14:01.434Z,48.20
2018-04-10T14:16:30.321Z,48.60
2018-04-10T14:18:57.827Z,49.20
2018-04-10T14:21:25.319Z,47.60
2018-04-10T14:23:52.817Z,47.10
2018-04-10T14:26:20.342Z,47.00
2018-04-10T14:28:47.836Z,47.20
2018-04-10T14:31:15.340Z,47.20
2018-04-10T14:33:42.842Z,46.60
2018-04-10T14:36:10.363Z,45.60
2018-04-10T14:38:37.896Z,45.80
2018-04-10T14:41:05.444Z,45.60
2018-04-10T14:43:33.284Z,46.20
2018-04-10T14:46:00.845Z,47.00
2018-04-10T14:48:28.937Z,47.90
2018-04-10T14:50:56.445Z,48.10
2018-04-10T14:53:23.994Z,46.40
2018-04-10T14:55:51.500Z,46.60
2018-04-10T14:58:19.061Z,47.60
2018-04-10T15:00:46.577Z,48.60
2018-04-10T15:03:14.857Z,46.90
2018-04-10T15:05:43.120Z,46.50
2018-04-10T15:08:10.623Z,46.40
2018-04-10T15:10:38.144Z,46.20
2018-04-10T15:13:05.666Z,46.40
2018-04-10T15:15:33.173Z,46.00
2018-04-10T15:18:00.681Z,46.60
2018-04-10T15:20:28.928Z,46.90
2018-04-10T15:22:56.429Z,47.10
2018-04-10T15:25:23.988Z,47.10
2018-04-10T15:27:51.492Z,48.10
2018-04-10T15:30:19.026Z,48.80
2018-04-10T15:32:47.307Z,49.00
2018-04-10T15:35:14.880Z,49.00
2018-04-10T15:37:42.384Z,48.50
2018-04-10T15:40:09.894Z,48.20
2018-04-10T15:42:37.421Z,47.70
2018-04-10T15:45:05.689Z,47.90
2018-04-10T15:47:33.969Z,48.30
2018-04-10T15:50:02.242Z,48.20
2018-04-10T15:52:30.987Z,48.20
2018-04-10T15:54:59.035Z,47.90
2018-04-10T15:57:26.537Z,47.90
2018-04-10T15:59:54.817Z,49.30
2018-04-10T16:02:23.101Z,49.10
2018-04-10T16:04:51.367Z,50.00
2018-04-10T16:07:19.655Z,51.00
2018-04-10T16:09:48.002Z,51.30
2018-04-10T16:12:15.516Z,51.20
2018-04-10T16:14:43.100Z,51.70
2018-04-10T16:17:10.634Z,52.20
2018-04-10T16:19:38.173Z,52.70
2018-04-10T16:22:05.735Z,53.00
2018-04-10T16:24:33.253Z,53.60
2018-04-10T16:27:00.750Z,53.80
2018-04-10T16:29:28.971Z,54.10
2018-04-10T16:31:56.472Z,53.90
2018-04-10T16:34:23.980Z,53.90
2018-04-10T16:36:51.476Z,54.50
2018-04-10T16:39:19.752Z,54.70
2018-04-10T16:41:47.280Z,54.70
2018-04-10T16:44:15.568Z,55.50
2018-04-10T16:46:43.121Z,55.30
2018-04-10T16:49:10.623Z,55.60
2018-04-10T16:51:38.131Z,55.70
2018-04-10T16:54:05.624Z,56.10
2018-04-10T16:56:33.614Z,55.80
2018-04-10T16:59:01.103Z,56.00
2018-04-10T17:01:29.047Z,56.70
2018-04-10T17:03:56.547Z,56.60
2018-04-10T17:06:24.824Z,56.80
2018-04-10T17:08:53.104Z,57.10
2018-04-10T17:11:21.372Z,57.40
2018-04-10T17:13:49.649Z,58.00
2018-04-10T17:16:17.924Z,58.70
2018-04-10T17:18:45.454Z,58.00
2018-04-10T17:21:13.021Z,58.30
2018-04-10T17:23:40.525Z,58.60
2018-04-10T17:26:08.044Z,58.60
2018-04-10T17:28:36.320Z,58.80
2018-04-10T17:31:04.584Z,58.90
2018-04-10T17:33:32.132Z,58.80
2018-04-10T17:36:00.931Z,59.20
2018-04-10T17:38:28.935Z,59.10
2018-04-10T17:40:56.441Z,59.20
2018-04-10T17:43:23.943Z,59.60
2018-04-10T17:45:51.487Z,59.70
2018-04-10T17:48:19.812Z,60.40
2018-04-10T17:50:47.320Z,60.30
2018-04-10T17:53:15.660Z,61.00
2018-04-10T17:55:43.218Z,60.90
2018-04-10T17:58:10.736Z,61.00
2018-04-10T18:00:38.240Z,61.00
2018-04-10T18:03:06.526Z,61.20
2018-04-10T18:05:34.908Z,60.90
2018-04-10T18:08:03.271Z,61.40
2018-04-10T18:10:30.760Z,62.20
2018-04-10T18:12:58.956Z,60.90
2018-04-10T18:15:26.446Z,61.30
2018-04-10T18:17:53.943Z,61.20
2018-04-10T18:20:21.445Z,60.80
2018-04-10T18:22:48.948Z,61.00
2018-04-10T18:25:17.204Z,61.30
2018-04-10T18:27:45.506Z,61.10
2018-04-10T18:30:13.810Z,61.40
2018-04-10T18:32:42.054Z,61.20
2018-04-10T18:35:09.563Z,61.20
2018-04-10T18:37:37.086Z,62.20
2018-04-10T18:40:04.596Z,62.50
2018-04-10T18:42:32.107Z,62.30
2018-04-10T18:45:00.655Z,61.40
2018-04-10T18:47:28.172Z,61.40
2018-04-10T18:49:57.295Z,61.20
2018-04-10T18:52:25.582Z,61.70
2018-04-10T18:54:53.867Z,61.90
2018-04-10T18:57:21.399Z,61.70
2018-04-10T18:59:48.951Z,62.00
2018-04-10T19:02:17.238Z,62.60
2018-04-10T19:04:44.772Z,62.50
2018-04-10T19:07:12.291Z,62.70
2018-04-10T19:09:39.805Z,62.00
2018-04-10T19:12:08.083Z,63.40
2018-04-10T19:14:36.404Z,63.90
2018-04-10T19:17:03.911Z,63.90
2018-04-10T19:19:32.179Z,64.00
2018-04-10T19:22:00.744Z,63.90
2018-04-10T19:24:28.914Z,64.00
2018-04-10T19:26:56.472Z,66.00
2018-04-10T19:29:24.045Z,68.50
2018-04-10T19:31:51.556Z,70.90
2018-04-10T19:34:19.117Z,71.90
2018-04-10T19:36:46.629Z,73.20
2018-04-10T19:39:14.163Z,74.30
2018-04-10T19:41:41.672Z,75.10
2018-04-10T19:44:09.180Z,75.40
2018-04-10T19:46:36.740Z,76.20
2018-04-10T19:49:05.038Z,77.20
2018-04-10T19:51:33.309Z,77.90
2018-04-10T19:54:01.582Z,78.30
2018-04-10T19:56:30.817Z,78.20
2018-04-10T19:58:59.095Z,78.20
2018-04-10T20:01:26.607Z,78.30
2018-04-10T20:03:54.892Z,78.70
2018-04-10T20:06:23.160Z,79.10
2018-04-10T20:08:50.684Z,79.20
2018-04-10T20:11:18.190Z,79.10
2018-04-10T20:13:45.684Z,79.10
2018-04-10T20:16:13.200Z,79.30
2018-04-10T20:18:41.538Z,79.90
2018-04-10T20:21:09.054Z,79.80
2018-04-10T20:23:36.580Z,80.30
2018-04-10T20:26:04.880Z,81.40
2018-04-10T20:28:32.801Z,81.30
2018-04-10T20:31:01.082Z,83.00
2018-04-10T20:33:29.869Z,82.20
2018-04-10T20:35:58.140Z,83.20
2018-04-10T20:38:25.695Z,83.10
2018-04-10T20:40:53.996Z,83.30
2018-04-10T20:43:22.276Z,84.00
2018-04-10T20:45:50.619Z,84.50
2018-04-10T20:48:18.133Z,84.40
2018-04-10T20:50:45.683Z,84.70
2018-04-10T20:53:13.232Z,85.00
2018-04-10T20:55:40.744Z,85.40
2018-04-10T20:58:08.259Z,85.30
2018-04-10T21:00:35.780Z,85.40
2018-04-10T21:03:04.140Z,85.50
2018-04-10T21:05:31.700Z,85.40
2018-04-10T21:08:00.688Z,85.40
2018-04-10T21:10:29.432Z,85.50
2018-04-10T21:12:56.962Z,85.50
2018-04-10T21:15:25.300Z,86.00
2018-04-10T21:17:52.810Z,86.00
2018-04-10T21:20:20.328Z,85.90
2018-04-10T21:22:47.838Z,85.90
2018-04-10T21:25:15.381Z,86.10
2018-04-10T21:27:42.892Z,86.40
2018-04-10T21:30:10.399Z,86.70
2018-04-10T21:32:38.001Z,86.70
2018-04-10T21:35:05.552Z,86.60
2018-04-10T21:37:33.878Z,86.90
2018-04-10T21:40:01.403Z,86.90
2018-04-10T21:45:30.984Z,87.30
2018-04-10T21:47:58.955Z,87.70
2018-04-10T21:50:26.455Z,87.80
2018-04-10T21:52:54.816Z,87.80
2018-04-10T21:55:23.199Z,88.20
2018-04-10T21:57:50.724Z,88.20
2018-04-10T22:00:18.326Z,88.00
2018-04-10T22:02:45.876Z,88.50
2018-04-10T22:05:14.165Z,88.50
2018-04-10T22:07:42.448Z,88.80
2018-04-10T22:10:10.747Z,89.10
2018-04-10T22:12:38.255Z,89.00
2018-04-10T22:15:05.813Z,88.80
2018-04-10T22:17:33.319Z,89.00
2018-04-10T22:20:00.900Z,88.80
2018-04-10T22:22:29.162Z,88.80
2018-04-10T22:24:58.731Z,89.10
2018-04-10T22:27:24.280Z,88.90
2018-04-10T22:29:51.781Z,89.30
2018-04-10T22:32:20.060Z,90.20
2018-04-10T22:34:48.359Z,89.80
2018-04-10T22:37:15.841Z,89.70
2018-04-10T22:39:44.250Z,90.10
2018-04-10T22:42:11.808Z,90.00
2018-04-10T22:44:40.089Z,90.00
2018-04-10T22:47:07.636Z,90.00
2018-04-10T22:49:35.924Z,89.50
2018-04-10T22:52:03.503Z,89.50
2018-04-10T22:54:31.032Z,89.60
2018-04-10T22:56:58.858Z,89.60
2018-04-10T22:59:27.166Z,90.10
2018-04-10T23:01:55.457Z,89.80
2018-04-10T23:04:23.036Z,89.80
2018-04-10T23:06:50.558Z,90.00
2018-04-10T23:09:18.861Z,90.50
2018-04-10T23:11:46.417Z,90.20
2018-04-10T23:14:14.000Z,90.20
2018-04-10T23:16:41.566Z,90.30
2018-04-10T23:19:09.095Z,90.30
2018-04-10T23:21:36.727Z,90.30
2018-04-10T23:24:04.245Z,90.30
2018-04-10T23:26:32.178Z,90.30
2018-04-10T23:29:01.265Z,90.40
2018-04-10T23:31:29.859Z,90.40
2018-04-10T23:33:59.400Z,90.40
2018-04-10T23:36:26.942Z,90.40
2018-04-10T23:38:54.482Z,90.40
2018-04-10T23:41:22.761Z,90.60
2018-04-10T23:43:51.067Z,90.60
2018-04-10T23:46:18.592Z,90.60
2018-04-10T23:48:46.911Z,90.30
2018-04-10T23:51:14.446Z,90.30
2018-04-10T23:53:41.957Z,90.10
2018-04-10T23:56:09.472Z,90.10
2018-04-10T23:58:36.985Z,89.90
