createdAt,value
2018-04-26T00:00:03.953Z,78.06
2018-04-26T00:01:04.131Z,77.87
2018-04-26T00:02:04.318Z,78.25
2018-04-26T00:03:04.500Z,78.54
2018-04-26T00:04:04.679Z,78.06
2018-04-26T00:05:04.859Z,78.35
2018-04-26T00:06:05.039Z,78.35
2018-04-26T00:07:05.214Z,78.06
2018-04-26T00:08:05.396Z,77.40
2018-04-26T00:09:05.577Z,77.30
2018-04-26T00:10:05.764Z,77.97
2018-04-26T00:11:05.937Z,78.35
2018-04-26T00:12:06.117Z,78.92
2018-04-26T00:13:06.295Z,78.83
2018-04-26T00:14:06.470Z,79.11
2018-04-26T00:15:06.650Z,78.92
2018-04-26T00:16:06.828Z,78.73
2018-04-26T00:17:07.014Z,78.35
2018-04-26T00:18:07.202Z,78.44
2018-04-26T00:19:07.383Z,78.54
2018-04-26T00:20:07.558Z,78.44
2018-04-26T00:21:07.742Z,77.40
2018-04-26T00:22:07.916Z,77.97
2018-04-26T00:23:08.095Z,78.35
2018-04-26T00:24:08.288Z,78.06
2018-04-26T00:25:08.473Z,78.25
2018-04-26T00:26:08.651Z,78.73
2018-04-26T00:27:08.838Z,78.25
2018-04-26T00:28:09.019Z,78.25
2018-04-26T00:29:09.203Z,78.54
2018-04-26T00:30:09.374Z,78.73
2018-04-26T00:31:09.554Z,78.73
2018-04-26T00:32:09.742Z,78.44
2018-04-26T00:33:09.916Z,79.40
2018-04-26T00:34:10.094Z,78.73
2018-04-26T00:35:10.270Z,78.41
2018-04-26T00:36:10.446Z,78.69
2018-04-26T00:37:10.633Z,79.40
2018-04-26T00:38:10.812Z,79.49
2018-04-26T00:39:10.992Z,79.46
2018-04-26T00:40:11.163Z,79.07
2018-04-26T00:41:11.346Z,79.49
2018-04-26T00:42:11.523Z,79.36
2018-04-26T00:43:11.702Z,79.46
2018-04-26T00:44:11.879Z,79.46
2018-04-26T00:45:12.054Z,78.88
2018-04-26T00:46:12.236Z,78.88
2018-04-26T00:47:12.420Z,79.74
2018-04-26T00:48:13.183Z,79.46
2018-04-26T00:49:12.723Z,79.93
2018-04-26T00:50:12.903Z,79.64
2018-04-26T00:51:13.082Z,79.64
2018-04-26T00:52:13.259Z,79.93
2018-04-26T00:53:13.446Z,80.22
2018-04-26T00:54:13.628Z,80.69
2018-04-26T00:55:13.801Z,80.79
2018-04-26T00:56:13.978Z,80.98
2018-04-26T00:57:14.153Z,80.22
2018-04-26T00:58:14.336Z,79.93
2018-04-26T00:59:14.517Z,80.41
2018-04-26T01:00:14.696Z,80.41
2018-04-26T01:01:14.876Z,80.41
2018-04-26T01:02:15.054Z,79.93
2018-04-26T01:03:15.228Z,80.41
2018-04-26T01:04:15.407Z,80.22
2018-04-26T01:05:15.588Z,80.50
2018-04-26T01:06:15.770Z,80.12
2018-04-26T01:07:15.958Z,79.46
2018-04-26T01:08:16.137Z,80.41
2018-04-26T01:09:16.319Z,80.31
2018-04-26T01:10:16.500Z,80.31
2018-04-26T01:11:16.677Z,80.50
2018-04-26T01:12:16.859Z,80.41
2018-04-26T01:13:17.037Z,80.12
2018-04-26T01:14:17.213Z,80.98
2018-04-26T01:15:17.387Z,80.79
2018-04-26T01:16:17.567Z,80.98
2018-04-26T01:17:17.747Z,80.79
2018-04-26T01:18:17.923Z,80.12
2018-04-26T01:19:18.102Z,80.31
2018-04-26T01:20:18.281Z,80.27
2018-04-26T01:21:18.459Z,80.08
2018-04-26T01:22:18.640Z,80.84
2018-04-26T01:23:18.825Z,81.32
2018-04-26T01:24:19.002Z,81.79
2018-04-26T01:25:19.178Z,81.32
2018-04-26T01:26:19.361Z,81.89
2018-04-26T01:27:19.538Z,81.70
2018-04-26T01:28:19.713Z,82.37
2018-04-26T01:29:19.898Z,82.61
2018-04-26T01:30:20.063Z,82.23
2018-04-26T01:31:20.246Z,82.32
2018-04-26T01:32:20.428Z,81.70
2018-04-26T01:33:20.617Z,81.85
2018-04-26T01:34:20.800Z,81.66
2018-04-26T01:35:20.977Z,81.85
2018-04-26T01:36:21.157Z,82.32
2018-04-26T01:37:21.331Z,82.23
2018-04-26T01:38:21.511Z,82.51
2018-04-26T01:39:21.689Z,82.90
2018-04-26T01:40:21.863Z,82.51
2018-04-26T01:41:22.041Z,82.23
2018-04-26T01:42:22.221Z,82.51
2018-04-26T01:43:22.393Z,82.80
2018-04-26T01:44:22.570Z,82.70
2018-04-26T01:45:22.755Z,82.99
2018-04-26T01:46:22.944Z,82.90
2018-04-26T01:47:23.127Z,82.32
2018-04-26T01:48:23.320Z,82.70
2018-04-26T01:49:23.504Z,83.09
2018-04-26T01:50:23.682Z,82.90
2018-04-26T01:51:23.857Z,82.61
2018-04-26T01:52:24.047Z,81.85
2018-04-26T01:53:24.218Z,81.18
2018-04-26T01:54:24.399Z,81.95
2018-04-26T01:55:24.576Z,81.47
2018-04-26T01:56:24.763Z,81.66
2018-04-26T01:57:24.938Z,81.66
2018-04-26T01:58:25.120Z,81.37
2018-04-26T01:59:25.300Z,81.66
2018-04-26T02:00:25.474Z,81.56
2018-04-26T02:01:25.655Z,81.18
2018-04-26T02:02:25.830Z,81.28
2018-04-26T02:03:26.023Z,80.99
2018-04-26T02:04:26.188Z,80.95
2018-04-26T02:05:26.362Z,81.09
2018-04-26T02:06:26.542Z,80.86
2018-04-26T02:07:26.726Z,80.38
2018-04-26T02:08:26.901Z,80.29
2018-04-26T02:09:27.074Z,81.14
2018-04-26T02:10:27.248Z,81.43
2018-04-26T02:11:27.437Z,81.05
2018-04-26T02:12:27.612Z,81.43
2018-04-26T02:13:27.795Z,81.33
2018-04-26T02:14:27.980Z,81.71
2018-04-26T02:15:28.231Z,81.52
2018-04-26T02:16:28.333Z,81.43
2018-04-26T02:17:28.517Z,81.33
2018-04-26T02:18:28.695Z,81.62
2018-04-26T02:19:28.868Z,81.24
2018-04-26T02:20:29.050Z,80.76
2018-04-26T02:21:29.225Z,80.38
2018-04-26T02:22:29.406Z,79.52
2018-04-26T02:23:29.589Z,79.24
2018-04-26T02:24:29.764Z,79.81
2018-04-26T02:25:29.943Z,79.81
2018-04-26T02:26:30.129Z,79.14
2018-04-26T02:27:30.325Z,78.77
2018-04-26T02:28:30.499Z,77.34
2018-04-26T02:29:30.678Z,77.34
2018-04-26T02:30:30.856Z,77.81
2018-04-26T02:31:31.026Z,76.96
2018-04-26T02:32:31.208Z,76.39
2018-04-26T02:33:31.385Z,76.10
2018-04-26T02:34:31.572Z,76.29
2018-04-26T02:35:31.747Z,76.39
2018-04-26T02:36:31.925Z,75.81
2018-04-26T02:37:32.099Z,75.81
2018-04-26T02:38:32.280Z,74.96
2018-04-26T02:39:32.481Z,75.09
2018-04-26T02:40:32.652Z,75.09
2018-04-26T02:41:32.876Z,75.62
2018-04-26T02:42:33.023Z,76.10
2018-04-26T02:43:33.203Z,76.86
2018-04-26T02:44:33.391Z,76.96
2018-04-26T02:45:33.568Z,76.48
2018-04-26T02:46:33.747Z,77.05
2018-04-26T02:47:33.928Z,76.48
2018-04-26T02:48:34.109Z,76.76
2018-04-26T02:49:34.302Z,76.86
2018-04-26T02:50:34.481Z,75.62
2018-04-26T02:51:34.661Z,74.87
2018-04-26T02:52:34.838Z,76.20
2018-04-26T02:53:35.019Z,76.39
2018-04-26T02:54:35.194Z,76.76
2018-04-26T02:55:35.382Z,77.05
2018-04-26T02:56:35.560Z,76.57
2018-04-26T02:57:35.742Z,76.86
2018-04-26T02:58:35.922Z,76.48
2018-04-26T02:59:36.102Z,75.72
2018-04-26T03:00:36.290Z,75.72
2018-04-26T03:01:36.467Z,74.96
2018-04-26T03:02:36.637Z,74.39
2018-04-26T03:03:36.816Z,74.87
2018-04-26T03:04:37.004Z,73.53
2018-04-26T03:05:37.183Z,72.01
2018-04-26T03:06:37.367Z,72.77
2018-04-26T03:07:37.543Z,72.11
2018-04-26T03:08:37.719Z,71.53
2018-04-26T03:09:37.899Z,71.25
2018-04-26T03:10:38.078Z,71.82
2018-04-26T03:11:38.257Z,71.25
2018-04-26T03:12:38.435Z,70.90
2018-04-26T03:13:38.621Z,71.19
2018-04-26T03:14:38.792Z,71.44
2018-04-26T03:15:38.970Z,70.72
2018-04-26T03:16:39.145Z,70.39
2018-04-26T03:17:39.316Z,70.77
2018-04-26T03:18:39.498Z,71.47
2018-04-26T03:19:39.674Z,71.95
2018-04-26T03:20:39.862Z,70.58
2018-04-26T03:21:40.040Z,70.49
2018-04-26T03:22:40.214Z,70.97
2018-04-26T03:23:40.395Z,71.44
2018-04-26T03:24:40.579Z,72.71
2018-04-26T03:25:40.751Z,72.58
2018-04-26T03:26:40.932Z,73.25
2018-04-26T03:27:41.108Z,73.63
2018-04-26T03:28:41.285Z,73.44
2018-04-26T03:29:41.464Z,72.30
2018-04-26T03:30:41.646Z,72.77
2018-04-26T03:31:41.823Z,73.53
2018-04-26T03:32:41.999Z,72.58
2018-04-26T03:33:42.177Z,73.34
2018-04-26T03:34:42.352Z,74.01
2018-04-26T03:35:42.524Z,74.58
2018-04-26T03:36:42.706Z,74.20
2018-04-26T03:37:42.882Z,74.48
2018-04-26T03:38:43.066Z,74.44
2018-04-26T03:39:43.244Z,74.44
2018-04-26T03:40:43.427Z,74.63
2018-04-26T03:41:43.605Z,75.02
2018-04-26T03:42:43.800Z,75.11
2018-04-26T03:43:43.974Z,75.40
2018-04-26T03:44:44.151Z,75.49
2018-04-26T03:45:44.331Z,76.06
2018-04-26T03:46:44.508Z,75.78
2018-04-26T03:47:44.687Z,76.16
2018-04-26T03:48:44.864Z,76.54
2018-04-26T03:49:45.050Z,76.25
2018-04-26T03:50:45.229Z,77.01
2018-04-26T03:51:45.418Z,77.11
2018-04-26T03:52:45.601Z,76.82
2018-04-26T03:53:45.782Z,76.92
2018-04-26T03:54:45.961Z,76.73
2018-04-26T03:55:46.147Z,76.73
2018-04-26T03:56:46.314Z,77.11
2018-04-26T03:57:46.493Z,76.63
2018-04-26T03:58:46.680Z,76.16
2018-04-26T03:59:46.865Z,76.44
2018-04-26T04:00:47.051Z,76.06
2018-04-26T04:01:47.224Z,76.82
2018-04-26T04:02:47.401Z,77.30
2018-04-26T04:03:47.577Z,77.39
2018-04-26T04:04:47.766Z,77.30
2018-04-26T04:05:47.946Z,77.68
2018-04-26T04:06:48.120Z,77.39
2018-04-26T04:07:48.296Z,77.01
2018-04-26T04:08:48.477Z,77.39
2018-04-26T04:09:48.663Z,77.39
2018-04-26T04:10:48.848Z,77.20
2018-04-26T04:11:49.022Z,77.11
2018-04-26T04:12:49.202Z,77.01
2018-04-26T04:13:49.388Z,76.82
2018-04-26T04:14:49.562Z,77.01
2018-04-26T04:15:49.731Z,77.20
2018-04-26T04:16:49.922Z,76.82
2018-04-26T04:17:50.088Z,77.11
2018-04-26T04:18:50.267Z,76.82
2018-04-26T04:19:50.519Z,76.82
2018-04-26T04:20:50.630Z,76.44
2018-04-26T04:21:50.806Z,76.92
2018-04-26T04:22:50.978Z,76.73
2018-04-26T04:23:51.169Z,76.92
2018-04-26T04:24:51.352Z,76.63
2018-04-26T04:25:51.539Z,76.73
2018-04-26T04:26:51.772Z,76.92
2018-04-26T04:27:51.888Z,77.11
2018-04-26T04:28:52.001Z,76.25
2018-04-26T04:29:52.174Z,76.82
2018-04-26T04:30:52.352Z,76.54
2018-04-26T04:31:52.533Z,76.82
2018-04-26T04:32:52.725Z,76.54
2018-04-26T04:33:52.904Z,76.35
2018-04-26T04:34:53.101Z,76.63
2018-04-26T04:35:53.299Z,76.16
2018-04-26T04:36:53.486Z,75.78
2018-04-26T04:37:53.663Z,75.87
2018-04-26T04:38:53.858Z,75.59
2018-04-26T04:39:54.036Z,75.49
2018-04-26T04:40:54.214Z,74.92
2018-04-26T04:41:54.394Z,74.26
2018-04-26T04:42:54.573Z,73.78
2018-04-26T04:43:54.769Z,74.16
2018-04-26T04:44:55.120Z,74.16
2018-04-26T04:45:55.072Z,73.49
2018-04-26T04:46:55.238Z,73.88
2018-04-26T04:47:55.455Z,74.44
2018-04-26T04:48:55.628Z,74.35
2018-04-26T04:49:55.799Z,74.82
2018-04-26T04:50:55.974Z,74.63
2018-04-26T04:51:56.167Z,75.02
2018-04-26T04:52:56.349Z,74.92
2018-04-26T04:53:56.524Z,74.16
2018-04-26T04:54:56.746Z,74.44
2018-04-26T04:55:56.919Z,73.78
2018-04-26T04:56:57.097Z,73.78
2018-04-26T04:57:57.273Z,74.63
2018-04-26T04:58:57.451Z,74.16
2018-04-26T04:59:57.639Z,73.82
2018-04-26T05:00:57.810Z,73.91
2018-04-26T05:01:58.001Z,73.15
2018-04-26T05:02:58.174Z,72.96
2018-04-26T05:03:58.361Z,72.86
2018-04-26T05:04:58.564Z,72.77
2018-04-26T05:05:58.632Z,72.58
2018-04-26T05:06:58.811Z,72.30
2018-04-26T05:07:59.010Z,73.06
2018-04-26T05:08:59.181Z,72.49
2018-04-26T05:09:59.361Z,72.58
2018-04-26T05:10:59.537Z,72.58
2018-04-26T05:11:59.718Z,72.49
2018-04-26T05:12:59.888Z,72.20
2018-04-26T05:14:00.093Z,72.86
2018-04-26T05:15:00.261Z,72.39
2018-04-26T05:16:00.444Z,72.39
2018-04-26T05:17:00.625Z,72.96
2018-04-26T05:18:00.805Z,72.58
2018-04-26T05:19:00.993Z,72.39
2018-04-26T05:20:01.208Z,73.25
2018-04-26T05:21:01.380Z,73.47
2018-04-26T05:22:01.585Z,74.14
2018-04-26T05:23:05.364Z,73.47
2018-04-26T05:24:04.012Z,72.33
2018-04-26T05:25:03.305Z,72.71
2018-04-26T05:26:05.400Z,72.52
2018-04-26T05:27:06.885Z,72.14
2018-04-26T05:28:05.878Z,71.95
2018-04-26T05:29:04.147Z,72.05
2018-04-26T05:30:07.135Z,71.80
2018-04-26T05:31:06.165Z,71.51
2018-04-26T05:32:06.231Z,72.08
2018-04-26T05:33:03.399Z,70.94
2018-04-26T05:34:03.577Z,70.78
2018-04-26T05:35:03.759Z,69.93
2018-04-26T05:36:03.938Z,68.69
2018-04-26T05:37:04.114Z,68.59
2018-04-26T05:38:04.296Z,68.69
2018-04-26T05:39:04.472Z,68.21
2018-04-26T05:40:04.656Z,68.78
2018-04-26T05:41:04.831Z,68.88
2018-04-26T05:42:05.007Z,68.59
2018-04-26T05:43:05.189Z,68.50
2018-04-26T05:44:05.371Z,68.78
2018-04-26T05:45:05.557Z,68.40
2018-04-26T05:46:05.741Z,68.30
2018-04-26T05:47:05.918Z,68.59
2018-04-26T05:48:06.096Z,67.74
2018-04-26T05:49:06.276Z,67.93
2018-04-26T05:50:06.460Z,67.55
2018-04-26T05:51:06.672Z,66.78
2018-04-26T05:52:06.822Z,66.69
2018-04-26T05:53:07.009Z,66.53
2018-04-26T05:54:07.198Z,66.05
2018-04-26T05:55:07.376Z,66.15
2018-04-26T05:56:07.596Z,66.34
2018-04-26T05:57:07.737Z,65.77
2018-04-26T05:58:07.917Z,65.96
2018-04-26T05:59:08.098Z,64.62
2018-04-26T06:00:08.277Z,64.18
2018-04-26T06:01:08.451Z,63.16
2018-04-26T06:02:08.635Z,61.47
2018-04-26T06:03:08.813Z,59.34
2018-04-26T06:04:08.993Z,57.14
2018-04-26T06:05:09.172Z,58.54
2018-04-26T06:06:09.373Z,58.90
2018-04-26T06:07:09.564Z,59.19
2018-04-26T06:08:09.759Z,59.53
2018-04-26T06:09:09.936Z,60.65
2018-04-26T06:10:10.153Z,62.46
2018-04-26T06:11:10.316Z,63.80
2018-04-26T06:12:10.510Z,64.59
2018-04-26T06:13:10.682Z,64.28
2018-04-26T06:14:10.868Z,62.78
2018-04-26T06:15:11.048Z,61.44
2018-04-26T06:16:11.233Z,61.60
2018-04-26T06:17:11.447Z,62.46
2018-04-26T06:18:11.605Z,62.75
2018-04-26T06:19:11.773Z,63.42
2018-04-26T06:20:11.952Z,64.37
2018-04-26T06:21:12.136Z,63.99
2018-04-26T06:22:12.355Z,63.80
2018-04-26T06:23:12.540Z,64.56
2018-04-26T06:24:12.722Z,64.56
2018-04-26T06:25:12.904Z,63.89
2018-04-26T06:26:13.083Z,64.65
2018-04-26T06:27:13.268Z,63.89
2018-04-26T06:28:13.454Z,63.04
2018-04-26T06:29:13.633Z,63.23
2018-04-26T06:30:13.810Z,63.89
2018-04-26T06:31:13.984Z,63.89
2018-04-26T06:32:14.162Z,64.18
2018-04-26T06:33:14.341Z,63.42
2018-04-26T06:34:14.525Z,63.16
2018-04-26T06:35:14.774Z,62.37
2018-04-26T06:36:14.830Z,62.56
2018-04-26T06:37:15.016Z,63.07
2018-04-26T06:38:15.204Z,63.54
2018-04-26T06:39:15.377Z,64.12
2018-04-26T06:40:15.561Z,64.59
2018-04-26T06:41:15.743Z,63.64
2018-04-26T06:42:15.935Z,63.16
2018-04-26T06:43:16.103Z,63.35
2018-04-26T06:44:16.425Z,63.20
2018-04-26T06:45:16.492Z,62.91
2018-04-26T06:46:16.687Z,62.71
2018-04-26T06:47:16.912Z,62.81
2018-04-26T06:48:17.088Z,63.10
2018-04-26T06:49:17.263Z,62.05
2018-04-26T06:50:17.445Z,62.05
2018-04-26T06:51:17.637Z,62.02
2018-04-26T06:52:17.817Z,62.21
2018-04-26T06:53:17.992Z,62.88
2018-04-26T06:54:18.171Z,63.35
2018-04-26T06:55:18.356Z,63.26
2018-04-26T06:56:18.531Z,63.07
2018-04-26T06:57:18.719Z,63.16
2018-04-26T06:58:18.894Z,63.54
2018-04-26T06:59:19.079Z,64.50
2018-04-26T07:00:19.259Z,64.12
2018-04-26T07:01:19.440Z,64.02
2018-04-26T07:02:19.621Z,64.31
2018-04-26T07:03:19.790Z,64.40
2018-04-26T07:04:19.980Z,65.23
2018-04-26T07:05:20.149Z,64.65
2018-04-26T07:06:20.323Z,64.28
2018-04-26T07:07:20.509Z,64.56
2018-04-26T07:08:20.686Z,64.65
2018-04-26T07:09:20.867Z,64.85
2018-04-26T07:10:21.044Z,65.13
2018-04-26T07:11:21.240Z,65.99
2018-04-26T07:12:21.444Z,65.39
2018-04-26T07:13:21.614Z,61.79
2018-04-26T07:14:21.800Z,60.55
2018-04-26T07:15:21.985Z,60.24
2018-04-26T07:16:22.215Z,61.47
2018-04-26T07:17:22.395Z,60.30
2018-04-26T07:18:22.578Z,58.61
2018-04-26T07:19:22.760Z,56.43
2018-04-26T07:20:22.933Z,54.28
2018-04-26T07:21:23.109Z,53.30
2018-04-26T07:22:23.298Z,55.00
2018-04-26T07:23:23.471Z,56.21
2018-04-26T07:24:23.655Z,56.02
2018-04-26T07:25:23.832Z,55.96
2018-04-26T07:26:24.023Z,53.78
2018-04-26T07:27:24.203Z,51.44
2018-04-26T07:28:24.381Z,48.85
2018-04-26T07:29:24.561Z,44.65
2018-04-26T07:30:24.737Z,41.38
2018-04-26T07:31:24.919Z,43.48
2018-04-26T07:32:25.104Z,45.68
2018-04-26T07:33:25.298Z,44.68
2018-04-26T07:34:25.578Z,42.05
2018-04-26T07:35:25.599Z,40.85
2018-04-26T07:36:25.783Z,41.76
2018-04-26T07:37:25.962Z,40.05
2018-04-26T07:38:26.151Z,38.24
2018-04-26T07:39:26.732Z,40.12
2018-04-26T07:40:27.918Z,42.03
2018-04-26T07:41:26.931Z,42.77
2018-04-26T07:42:27.247Z,43.91
2018-04-26T07:43:27.619Z,43.81
2018-04-26T07:44:27.572Z,42.50
2018-04-26T07:45:27.773Z,42.49
2018-04-26T07:46:27.806Z,41.95
2018-04-26T07:47:28.085Z,41.16
2018-04-26T07:48:28.145Z,42.56
2018-04-26T07:49:28.132Z,44.24
2018-04-26T07:50:28.888Z,44.90
2018-04-26T07:51:28.819Z,46.98
2018-04-26T07:52:28.955Z,47.89
2018-04-26T07:53:29.267Z,48.59
2018-04-26T07:54:29.562Z,46.72
2018-04-26T07:55:29.488Z,47.08
2018-04-26T07:56:29.736Z,45.15
2018-04-26T07:57:29.614Z,40.74
2018-04-26T07:58:30.420Z,37.79
2018-04-26T07:59:29.828Z,35.22
2018-04-26T08:00:29.934Z,34.41
2018-04-26T08:01:30.600Z,32.71
2018-04-26T08:02:30.525Z,30.72
2018-04-26T08:03:30.771Z,31.70
2018-04-26T08:04:30.861Z,30.49
2018-04-26T08:05:31.027Z,29.81
2018-04-26T08:06:31.111Z,29.30
2018-04-26T08:07:31.045Z,30.29
2018-04-26T08:08:31.585Z,29.60
2018-04-26T08:09:31.629Z,29.53
2018-04-26T08:10:31.906Z,30.85
2018-04-26T08:11:32.424Z,35.25
2018-04-26T08:12:32.131Z,35.38
2018-04-26T08:13:32.323Z,34.02
2018-04-26T08:14:32.448Z,32.38
2018-04-26T08:15:32.442Z,30.73
2018-04-26T08:16:32.644Z,30.62
2018-04-26T08:17:32.845Z,30.61
2018-04-26T08:18:33.032Z,31.22
2018-04-26T08:19:33.276Z,31.30
2018-04-26T08:20:33.465Z,30.55
2018-04-26T08:21:33.530Z,29.46
2018-04-26T08:22:33.723Z,30.46
2018-04-26T08:23:33.959Z,34.16
2018-04-26T08:24:34.505Z,36.82
2018-04-26T08:25:34.766Z,39.85
2018-04-26T08:26:34.499Z,41.33
2018-04-26T08:27:34.571Z,39.41
2018-04-26T08:28:34.759Z,38.14
2018-04-26T08:29:34.984Z,35.36
2018-04-26T08:30:35.552Z,34.30
2018-04-26T08:31:35.363Z,33.78
2018-04-26T08:32:35.586Z,32.78
2018-04-26T08:33:35.794Z,33.70
2018-04-26T08:34:36.003Z,30.63
2018-04-26T08:35:36.204Z,29.64
2018-04-26T08:36:36.409Z,27.92
2018-04-26T08:37:36.618Z,27.50
2018-04-26T08:38:36.841Z,28.99
2018-04-26T08:39:37.006Z,30.66
2018-04-26T08:40:37.199Z,34.08
2018-04-26T08:41:37.475Z,35.35
2018-04-26T08:42:37.614Z,35.08
2018-04-26T08:43:37.798Z,33.68
2018-04-26T08:44:37.997Z,32.78
2018-04-26T08:45:38.233Z,32.23
2018-04-26T08:46:38.415Z,30.90
2018-04-26T08:47:38.586Z,31.07
2018-04-26T08:48:38.775Z,28.66
2018-04-26T08:49:38.993Z,27.93
2018-04-26T08:50:39.178Z,26.06
2018-04-26T08:51:39.484Z,27.93
2018-04-26T08:52:39.502Z,29.57
2018-04-26T08:53:39.795Z,30.04
2018-04-26T08:54:39.820Z,29.66
2018-04-26T08:55:40.283Z,30.40
2018-04-26T08:56:40.687Z,30.43
2018-04-26T08:57:41.622Z,29.77
2018-04-26T08:58:40.655Z,29.09
2018-04-26T08:59:40.800Z,30.21
2018-04-26T09:00:40.904Z,30.48
2018-04-26T09:01:41.239Z,31.37
2018-04-26T09:02:41.407Z,30.32
2018-04-26T09:03:41.499Z,29.47
2018-04-26T09:04:41.692Z,30.59
2018-04-26T09:05:41.912Z,30.63
2018-04-26T09:06:42.197Z,29.44
2018-04-26T09:07:43.610Z,26.75
2018-04-26T09:08:42.489Z,26.56
2018-04-26T09:09:43.348Z,25.73
2018-04-26T09:10:42.913Z,25.62
2018-04-26T09:11:43.120Z,24.50
2018-04-26T09:12:43.306Z,21.53
2018-04-26T09:13:43.501Z,22.85
2018-04-26T09:14:43.702Z,24.37
2018-04-26T09:15:43.987Z,23.99
2018-04-26T09:16:44.093Z,23.21
2018-04-26T09:17:44.284Z,25.58
2018-04-26T09:18:44.479Z,25.29
2018-04-26T09:19:44.678Z,23.69
2018-04-26T09:20:44.871Z,25.52
2018-04-26T09:21:45.069Z,23.79
2018-04-26T09:22:45.253Z,24.72
2018-04-26T09:23:45.453Z,26.81
2018-04-26T09:24:45.638Z,27.58
2018-04-26T09:25:45.849Z,27.35
2018-04-26T09:26:46.036Z,29.24
2018-04-26T09:27:46.227Z,31.49
2018-04-26T09:28:46.426Z,32.68
2018-04-26T09:29:46.634Z,34.48
2018-04-26T09:30:46.824Z,35.70
2018-04-26T09:31:47.076Z,32.91
2018-04-26T09:32:47.174Z,31.01
2018-04-26T09:33:47.365Z,30.02
2018-04-26T09:34:47.558Z,27.45
2018-04-26T09:35:47.773Z,25.07
2018-04-26T09:36:48.044Z,25.46
2018-04-26T09:37:48.248Z,23.72
2018-04-26T09:38:48.429Z,24.97
2018-04-26T09:39:48.613Z,27.25
2018-04-26T09:40:48.679Z,26.34
2018-04-26T09:41:48.940Z,27.22
2018-04-26T09:42:49.124Z,27.04
2018-04-26T09:43:49.453Z,27.28
2018-04-26T09:44:49.322Z,28.02
2018-04-26T09:45:49.590Z,29.82
2018-04-26T09:46:50.027Z,31.32
2018-04-26T09:47:50.205Z,33.82
2018-04-26T09:48:50.328Z,35.22
2018-04-26T09:49:50.408Z,37.10
2018-04-26T09:50:50.560Z,39.03
2018-04-26T09:51:50.541Z,38.34
2018-04-26T09:52:50.781Z,38.41
2018-04-26T09:53:51.928Z,39.47
2018-04-26T09:54:52.452Z,39.66
2018-04-26T09:55:51.872Z,40.52
2018-04-26T09:56:51.473Z,40.96
2018-04-26T09:57:51.650Z,42.88
2018-04-26T09:58:51.848Z,43.53
2018-04-26T09:59:52.054Z,43.82
2018-04-26T10:00:52.229Z,45.64
2018-04-26T10:01:52.495Z,49.45
2018-04-26T10:02:52.643Z,53.36
2018-04-26T10:03:52.743Z,54.12
2018-04-26T10:04:52.965Z,55.49
2018-04-26T10:05:53.125Z,52.93
2018-04-26T10:06:54.905Z,49.87
2018-04-26T10:07:53.460Z,44.72
2018-04-26T10:08:53.790Z,47.17
2018-04-26T10:09:53.905Z,48.33
2018-04-26T10:10:54.627Z,48.21
2018-04-26T10:11:54.319Z,48.07
2018-04-26T10:12:54.549Z,49.38
2018-04-26T10:13:54.977Z,53.16
2018-04-26T10:14:54.835Z,54.77
2018-04-26T10:15:55.017Z,56.27
2018-04-26T10:16:55.254Z,58.44
2018-04-26T10:17:55.432Z,59.49
2018-04-26T10:18:55.603Z,62.27
2018-04-26T10:19:55.799Z,63.76
2018-04-26T10:20:56.025Z,65.11
2018-04-26T10:21:56.207Z,65.77
2018-04-26T10:22:56.465Z,66.22
2018-04-26T10:23:56.609Z,65.45
2018-04-26T10:24:56.800Z,65.36
2018-04-26T10:25:56.980Z,65.93
2018-04-26T10:26:57.170Z,67.84
2018-04-26T10:27:57.423Z,67.46
2018-04-26T10:28:57.759Z,66.79
2018-04-26T10:29:57.799Z,68.00
2018-04-26T10:30:57.873Z,67.14
2018-04-26T10:31:57.996Z,68.96
2018-04-26T10:32:58.170Z,68.52
2018-04-26T10:33:58.351Z,65.97
2018-04-26T10:34:58.535Z,64.15
2018-04-26T10:35:58.725Z,62.68
2018-04-26T10:36:58.918Z,63.54
2018-04-26T10:37:59.102Z,64.66
2018-04-26T10:38:59.291Z,64.82
2018-04-26T10:39:59.485Z,63.96
2018-04-26T10:40:59.674Z,60.05
2018-04-26T10:41:59.866Z,60.72
2018-04-26T10:43:00.045Z,59.83
2018-04-26T10:44:00.239Z,60.96
2018-04-26T10:45:00.421Z,61.15
2018-04-26T10:46:00.607Z,60.03
2018-04-26T10:47:00.788Z,62.90
2018-04-26T10:48:00.968Z,62.81
2018-04-26T10:49:01.148Z,61.15
2018-04-26T10:50:01.333Z,63.32
2018-04-26T10:51:01.516Z,62.93
2018-04-26T10:52:04.380Z,63.42
2018-04-26T10:53:04.486Z,63.51
2018-04-26T10:54:02.496Z,61.18
2018-04-26T10:55:02.886Z,62.33
2018-04-26T10:56:02.928Z,62.74
2018-04-26T10:57:02.932Z,62.62
2018-04-26T10:58:03.027Z,62.90
2018-04-26T10:59:03.286Z,62.68
2018-04-26T11:00:03.475Z,62.77
2018-04-26T11:01:03.270Z,63.67
2018-04-26T11:02:03.453Z,63.48
2018-04-26T11:03:03.638Z,62.43
2018-04-26T11:04:03.818Z,61.50
2018-04-26T11:05:04.005Z,60.64
2018-04-26T11:06:04.232Z,61.02
2018-04-26T11:07:04.400Z,60.54
2018-04-26T11:08:04.580Z,60.51
2018-04-26T11:09:04.792Z,60.61
2018-04-26T11:10:04.946Z,63.22
2018-04-26T11:11:05.131Z,62.07
2018-04-26T11:12:05.311Z,61.72
2018-04-26T11:13:05.517Z,63.57
2018-04-26T11:14:05.696Z,64.05
2018-04-26T11:15:05.880Z,60.89
2018-04-26T11:16:06.073Z,60.60
2018-04-26T11:17:06.255Z,59.26
2018-04-26T11:18:06.457Z,61.75
2018-04-26T11:19:06.671Z,59.36
2018-04-26T11:20:07.274Z,63.16
2018-04-26T11:21:07.053Z,60.47
2018-04-26T11:22:07.783Z,59.11
2018-04-26T11:23:07.988Z,59.71
2018-04-26T11:24:08.392Z,62.68
2018-04-26T11:25:08.178Z,62.30
2018-04-26T11:26:08.638Z,62.20
2018-04-26T11:27:08.607Z,60.67
2018-04-26T11:28:08.392Z,59.64
2018-04-26T11:29:08.572Z,61.46
2018-04-26T11:30:09.361Z,62.26
2018-04-26T11:31:09.367Z,57.65
2018-04-26T11:32:09.602Z,57.65
2018-04-26T11:33:09.685Z,56.00
2018-04-26T11:34:09.884Z,53.03
2018-04-26T11:35:10.093Z,55.33
2018-04-26T11:36:10.227Z,55.23
2018-04-26T11:37:10.498Z,56.45
2018-04-26T11:38:10.283Z,56.64
2018-04-26T11:39:10.653Z,56.16
2018-04-26T11:40:11.014Z,57.67
2018-04-26T11:41:10.871Z,57.09
2018-04-26T11:42:10.992Z,59.30
2018-04-26T11:43:11.457Z,60.16
2018-04-26T11:44:11.867Z,60.38
2018-04-26T11:45:11.333Z,59.71
2018-04-26T11:46:11.691Z,59.71
2018-04-26T11:47:11.640Z,57.24
2018-04-26T11:48:11.857Z,54.66
2018-04-26T11:49:12.005Z,55.13
2018-04-26T11:50:12.215Z,54.46
2018-04-26T11:51:12.488Z,53.31
2018-04-26T11:52:12.623Z,54.66
2018-04-26T11:53:12.666Z,55.04
2018-04-26T11:54:12.867Z,52.83
2018-04-26T11:55:13.673Z,53.03
2018-04-26T11:56:13.273Z,53.05
2018-04-26T11:57:13.814Z,53.34
2018-04-26T11:58:13.845Z,55.16
2018-04-26T11:59:14.027Z,54.68
2018-04-26T12:00:13.827Z,52.48
2018-04-26T12:01:14.675Z,52.45
2018-04-26T12:02:15.437Z,54.66
2018-04-26T12:03:15.943Z,53.86
2018-04-26T12:04:15.020Z,54.85
2018-04-26T12:05:15.152Z,53.86
2018-04-26T12:06:15.478Z,52.11
2018-04-26T12:07:15.555Z,52.04
2018-04-26T12:08:15.882Z,53.00
2018-04-26T12:09:16.013Z,54.72
2018-04-26T12:10:16.067Z,52.81
2018-04-26T12:11:16.057Z,50.12
2018-04-26T12:12:16.116Z,51.30
2018-04-26T12:13:16.506Z,52.62
2018-04-26T12:14:17.018Z,52.91
2018-04-26T12:15:16.636Z,51.99
2018-04-26T12:16:16.854Z,54.00
2018-04-26T12:17:17.240Z,54.38
2018-04-26T12:18:17.246Z,55.34
2018-04-26T12:19:17.374Z,58.79
2018-04-26T12:20:17.553Z,59.77
2018-04-26T12:21:17.833Z,60.93
2018-04-26T12:22:18.102Z,60.96
2018-04-26T12:23:17.936Z,61.50
2018-04-26T12:24:18.109Z,60.67
2018-04-26T12:25:18.288Z,61.43
2018-04-26T12:26:18.549Z,60.57
2018-04-26T12:27:18.838Z,58.84
2018-04-26T12:28:20.406Z,58.75
2018-04-26T12:29:22.619Z,54.34
2018-04-26T12:30:19.187Z,55.42
2018-04-26T12:31:19.554Z,56.54
2018-04-26T12:32:19.931Z,56.54
2018-04-26T12:33:19.994Z,56.38
2018-04-26T12:34:19.761Z,52.93
2018-04-26T12:35:20.543Z,50.73
2018-04-26T12:36:20.358Z,51.20
2018-04-26T12:37:20.331Z,50.15
2018-04-26T12:38:20.732Z,52.42
2018-04-26T12:39:20.719Z,47.44
2018-04-26T12:40:21.097Z,49.07
2018-04-26T12:41:21.108Z,51.46
2018-04-26T12:42:21.824Z,49.14
2018-04-26T12:43:21.460Z,49.60
2018-04-26T12:44:22.447Z,52.78
2018-04-26T12:45:22.249Z,54.12
2018-04-26T12:46:22.165Z,54.79
2018-04-26T12:47:23.970Z,51.44
2018-04-26T12:48:22.907Z,51.73
2018-04-26T12:49:22.463Z,52.50
2018-04-26T12:50:23.573Z,51.73
2018-04-26T12:51:24.242Z,50.77
2018-04-26T12:52:23.350Z,50.77
2018-04-26T12:53:23.224Z,50.41
2018-04-26T12:54:23.405Z,48.97