createdAt,value
2018-09-19T00:01:33.838Z,21.00
2018-09-19T00:06:37.253Z,21.00
2018-09-19T00:11:40.866Z,20.80
2018-09-19T00:16:44.330Z,20.60
2018-09-19T00:21:47.698Z,20.50
2018-09-19T00:26:51.029Z,20.30
2018-09-19T00:31:54.376Z,20.30
2018-09-19T00:36:57.827Z,20.30
2018-09-19T00:42:01.408Z,20.30
2018-09-19T00:47:04.831Z,20.30
2018-09-19T00:52:08.343Z,20.20
2018-09-19T00:57:11.758Z,20.20
2018-09-19T01:02:16.073Z,20.10
2018-09-19T01:07:19.513Z,20.20
2018-09-19T01:13:02.222Z,20.10
2018-09-19T01:18:05.838Z,20.20
2018-09-19T01:23:09.649Z,20.20
2018-09-19T01:28:14.511Z,20.10
2018-09-19T01:33:18.133Z,20.00
2018-09-19T01:38:21.603Z,20.00
2018-09-19T01:43:25.300Z,20.10
2018-09-19T01:48:28.567Z,20.20
2018-09-19T01:53:31.907Z,20.30
2018-09-19T01:58:35.248Z,20.20
2018-09-19T02:03:38.690Z,20.20
2018-09-19T02:08:42.094Z,20.30
2018-09-19T02:13:45.921Z,20.30
2018-09-19T02:18:49.320Z,20.20
2018-09-19T02:23:52.838Z,20.20
2018-09-19T02:28:56.196Z,20.20
2018-09-19T02:33:59.576Z,20.10
2018-09-19T02:39:02.942Z,20.00
2018-09-19T02:44:07.079Z,20.00
2018-09-19T02:49:10.429Z,19.90
2018-09-19T02:54:13.790Z,19.80
2018-09-19T02:59:17.261Z,19.80
2018-09-19T03:04:20.715Z,19.80
2018-09-19T03:09:24.796Z,19.70
2018-09-19T03:14:28.668Z,19.70
2018-09-19T03:19:32.030Z,19.50
2018-09-19T03:24:35.464Z,19.50
2018-09-19T03:29:41.107Z,19.50
2018-09-19T03:34:44.526Z,19.50
2018-09-19T03:39:47.902Z,19.50
2018-09-19T03:44:51.317Z,19.50
2018-09-19T03:49:54.806Z,19.50
2018-09-19T03:54:58.293Z,19.40
2018-09-19T04:00:01.709Z,19.30
2018-09-19T04:05:05.183Z,19.10
2018-09-19T04:10:08.482Z,19.10
2018-09-19T04:15:11.783Z,19.10
2018-09-19T04:20:15.140Z,19.10
2018-09-19T04:25:18.569Z,19.10
2018-09-19T04:30:22.475Z,19.00
2018-09-19T04:35:25.833Z,18.90
2018-09-19T04:40:29.853Z,18.90
2018-09-19T04:45:33.618Z,18.90
2018-09-19T04:50:37.615Z,18.80
2018-09-19T04:55:40.975Z,18.70
2018-09-19T05:00:46.437Z,18.60
2018-09-19T05:05:49.887Z,18.60
2018-09-19T05:10:53.258Z,18.50
2018-09-19T05:15:57.094Z,18.40
2018-09-19T05:21:01.308Z,18.40
2018-09-19T05:26:06.545Z,18.40
2018-09-19T05:31:10.848Z,18.40
2018-09-19T05:36:14.870Z,18.50
2018-09-19T05:41:18.964Z,18.60
2018-09-19T05:46:22.361Z,18.80
2018-09-19T05:51:25.674Z,18.70
2018-09-19T05:56:29.036Z,18.90
2018-09-19T06:01:33.051Z,18.90
2018-09-19T06:06:36.389Z,19.10
2018-09-19T06:11:40.089Z,19.10
2018-09-19T06:16:43.440Z,19.30
2018-09-19T06:21:46.812Z,19.40
2018-09-19T06:26:51.278Z,19.70
2018-09-19T06:31:54.670Z,19.90
2018-09-19T06:36:58.040Z,20.10
2018-09-19T06:42:01.489Z,20.20
2018-09-19T06:47:04.978Z,20.40
2018-09-19T06:52:08.541Z,20.90
2018-09-19T06:57:11.877Z,21.70
2018-09-19T07:02:15.461Z,22.20
2018-09-19T07:07:18.794Z,22.30
2018-09-19T07:12:22.288Z,22.60
2018-09-19T07:17:25.731Z,22.80
2018-09-19T07:22:29.093Z,23.00
2018-09-19T07:27:34.742Z,23.40
2018-09-19T07:32:38.193Z,23.70
2018-09-19T07:37:41.600Z,24.00
2018-09-19T07:42:44.987Z,24.40
2018-09-19T07:47:48.355Z,24.90
2018-09-19T07:52:51.664Z,25.60
2018-09-19T07:57:54.977Z,26.20
2018-09-19T08:02:58.298Z,26.70
2018-09-19T08:08:01.593Z,26.80
2018-09-19T08:13:07.915Z,26.80
2018-09-19T08:18:11.273Z,26.80
2018-09-19T08:23:14.575Z,27.10
2018-09-19T08:28:18.859Z,27.60
2018-09-19T08:33:22.277Z,27.70
2018-09-19T08:38:25.679Z,27.90
2018-09-19T08:43:31.155Z,28.10
2018-09-19T08:48:34.506Z,28.40
2018-09-19T08:53:37.852Z,28.60
2018-09-19T08:58:41.191Z,28.70
2018-09-19T09:03:44.680Z,29.00
2018-09-19T09:08:47.978Z,29.10
2018-09-19T09:13:51.279Z,29.20
2018-09-19T09:18:54.550Z,29.40
2018-09-19T09:24:02.578Z,29.80
2018-09-19T09:29:05.879Z,30.00
2018-09-19T09:34:09.244Z,30.20
2018-09-19T09:39:12.604Z,30.30
2018-09-19T09:44:16.539Z,30.60
2018-09-19T09:49:24.872Z,30.60
2018-09-19T10:00:07.514Z,31.00
2018-09-19T10:05:11.109Z,31.00
2018-09-19T10:10:14.473Z,31.40
2018-09-19T10:15:17.890Z,31.60
2018-09-19T10:20:22.333Z,31.90
2018-09-19T10:25:25.921Z,32.20
2018-09-19T10:30:33.135Z,32.40
2018-09-19T10:35:36.558Z,32.50
2018-09-19T10:40:39.815Z,32.80
2018-09-19T10:45:43.353Z,33.40
2018-09-19T10:50:58.530Z,32.40
2018-09-19T10:56:04.574Z,32.20
2018-09-19T11:01:11.412Z,32.40
2018-09-19T11:06:14.772Z,32.30
2018-09-19T11:11:18.223Z,33.00
2018-09-19T11:16:22.252Z,33.20
2018-09-19T11:21:25.686Z,33.50
2018-09-19T11:26:29.087Z,33.50
2018-09-19T11:31:32.596Z,33.80
2018-09-19T11:36:37.036Z,34.10
2018-09-19T11:41:40.767Z,34.10
2018-09-19T11:46:44.273Z,34.60
2018-09-19T11:51:47.676Z,34.90
2018-09-19T11:56:51.098Z,35.00
2018-09-19T12:01:54.397Z,35.00
2018-09-19T12:06:57.725Z,34.40
2018-09-19T12:12:01.122Z,34.10
2018-09-19T12:17:06.289Z,34.30
2018-09-19T12:22:10.022Z,34.20
2018-09-19T12:27:13.362Z,34.10
2018-09-19T12:32:17.440Z,34.10
2018-09-19T12:37:20.800Z,34.20
2018-09-19T12:42:24.218Z,34.20
2018-09-19T12:47:27.617Z,34.10
2018-09-19T12:52:30.929Z,34.30
2018-09-19T12:57:34.306Z,34.40
2018-09-19T13:02:37.768Z,34.80
2018-09-19T13:07:41.163Z,34.80
2018-09-19T13:12:45.507Z,35.10
2018-09-19T13:17:48.849Z,35.00
2018-09-19T13:22:52.855Z,34.70
2018-09-19T13:27:56.209Z,34.30
2018-09-19T13:32:59.581Z,34.30
2018-09-19T13:38:02.986Z,34.80
2018-09-19T13:43:06.425Z,34.60
2018-09-19T13:48:10.017Z,34.30
2018-09-19T13:53:13.387Z,34.00
2018-09-19T13:58:16.740Z,33.50
2018-09-19T14:03:20.159Z,33.70
2018-09-19T14:08:23.557Z,33.50
2018-09-19T14:13:26.977Z,33.30
2018-09-19T14:18:30.388Z,32.70
2018-09-19T14:23:33.844Z,33.10
2018-09-19T14:28:38.773Z,33.40
2018-09-19T14:33:42.083Z,33.20
2018-09-19T14:38:45.574Z,33.40
2018-09-19T14:43:49.061Z,33.60
2018-09-19T14:48:52.616Z,33.40
2018-09-19T14:53:56.003Z,33.60
2018-09-19T14:58:59.572Z,33.50
2018-09-19T15:04:03.042Z,33.20
2018-09-19T15:09:08.431Z,33.20
2018-09-19T15:14:12.013Z,32.90
2018-09-19T15:19:15.368Z,33.00
2018-09-19T15:24:25.128Z,33.00
2018-09-19T15:29:29.239Z,32.90
2018-09-19T15:39:49.689Z,32.90
2018-09-19T15:44:53.916Z,32.50
2018-09-19T15:50:02.883Z,32.30
2018-09-19T15:55:07.177Z,31.90
2018-09-19T16:05:47.897Z,31.10
2018-09-19T16:10:53.521Z,30.70
2018-09-19T16:16:05.784Z,30.50
2018-09-19T16:21:11.363Z,30.50
2018-09-19T16:26:17.113Z,30.50
2018-09-19T16:31:22.271Z,30.60
2018-09-19T16:36:35.634Z,30.70
2018-09-19T16:41:40.029Z,30.70
2018-09-19T16:52:15.049Z,30.60
2018-09-19T16:57:18.675Z,30.30
2018-09-19T17:02:22.300Z,30.20
2018-09-19T17:07:25.723Z,29.90
2018-09-19T17:12:29.020Z,29.80
2018-09-19T17:17:32.307Z,29.70
2018-09-19T17:22:35.642Z,29.50
2018-09-19T17:27:39.100Z,29.30
2018-09-19T17:32:42.508Z,29.20
2018-09-19T17:37:45.861Z,28.90
2018-09-19T17:42:49.412Z,28.70
2018-09-19T17:47:52.967Z,28.50
2018-09-19T17:52:57.023Z,28.20
2018-09-19T17:58:02.244Z,28.00
2018-09-19T18:03:05.883Z,27.80
2018-09-19T18:13:42.447Z,27.40
2018-09-19T18:18:48.081Z,27.10
2018-09-19T18:23:53.434Z,26.90
2018-09-19T18:28:57.709Z,26.70
2018-09-19T18:51:14.938Z,26.00
2018-09-19T18:56:43.151Z,25.80
2018-09-19T19:02:00.693Z,25.60
2018-09-19T19:07:18.153Z,25.50
2018-09-19T19:12:21.783Z,25.40
2018-09-19T19:17:25.138Z,25.20
2018-09-19T19:22:28.524Z,25.00
2018-09-19T19:27:31.860Z,24.80
2018-09-19T19:32:35.203Z,24.70
2018-09-19T19:37:38.810Z,24.40
2018-09-19T19:42:42.199Z,24.20
2018-09-19T19:47:47.396Z,23.90
2018-09-19T19:52:52.932Z,23.70
2018-09-19T19:57:56.260Z,23.40
2018-09-19T20:03:00.312Z,23.20
2018-09-19T20:08:03.787Z,23.00
2018-09-19T20:13:07.575Z,22.90
2018-09-19T20:18:10.961Z,23.00
2018-09-19T20:23:15.235Z,22.70
2018-09-19T20:28:19.583Z,22.40
2018-09-19T20:33:25.001Z,22.30
2018-09-19T20:38:28.398Z,22.30
2018-09-19T20:43:31.866Z,22.30
2018-09-19T20:48:35.360Z,22.30
2018-09-19T20:53:41.474Z,22.30
2018-09-19T20:58:45.385Z,22.20
2018-09-19T21:03:48.771Z,22.10
2018-09-19T21:08:52.442Z,22.00
2018-09-19T21:13:56.181Z,21.90
2018-09-19T21:18:59.658Z,21.80
2018-09-19T21:24:03.020Z,21.70
2018-09-19T21:29:10.387Z,21.60
2018-09-19T21:34:19.718Z,21.40
2018-09-19T21:39:24.614Z,21.30
2018-09-19T21:44:27.993Z,21.40
2018-09-19T21:49:31.485Z,21.40
2018-09-19T21:54:35.160Z,21.10
2018-09-19T21:59:38.542Z,21.00
2018-09-19T22:04:42.108Z,21.00
2018-09-19T22:10:00.339Z,21.20
2018-09-19T22:15:09.282Z,21.10
2018-09-19T22:20:13.841Z,21.00
2018-09-19T22:25:17.260Z,21.00
2018-09-19T22:30:21.077Z,20.90
2018-09-19T22:35:25.859Z,20.80
2018-09-19T22:40:29.878Z,20.80
2018-09-19T22:45:33.289Z,20.90
2018-09-19T22:50:36.659Z,20.80
2018-09-19T22:55:40.104Z,20.60
2018-09-19T23:00:43.474Z,20.50
2018-09-19T23:05:47.203Z,20.40
2018-09-19T23:10:50.685Z,20.40
2018-09-19T23:15:57.401Z,20.40
2018-09-19T23:21:00.688Z,20.50
2018-09-19T23:26:04.597Z,20.40
2018-09-19T23:31:07.889Z,20.30
2018-09-19T23:36:11.604Z,20.40
2018-09-19T23:41:15.048Z,20.30
2018-09-19T23:46:19.394Z,20.30
2018-09-19T23:51:39.414Z,20.20
2018-09-19T23:56:47.226Z,20.10
