createdAt,value
2018-03-31T11:57:53.246Z,2.00
2018-03-31T12:05:18.067Z,3.40
2018-03-31T12:07:46.167Z,2.13
2018-03-31T12:10:13.667Z,2.10
2018-03-31T12:12:41.006Z,1.93
2018-03-31T12:15:08.248Z,2.33
2018-03-31T12:17:35.556Z,2.10
2018-03-31T12:20:02.786Z,2.10
2018-03-31T12:22:30.047Z,2.20
2018-03-31T12:24:57.267Z,2.50
2018-03-31T12:27:24.546Z,2.40
2018-03-31T12:29:51.926Z,2.60
2018-03-31T12:32:20.027Z,2.07
2018-03-31T12:34:47.395Z,2.13
2018-03-31T12:37:14.686Z,1.90
2018-03-31T12:39:41.989Z,2.17
2018-03-31T12:42:09.206Z,2.00
2018-03-31T12:44:36.547Z,1.93
2018-03-31T12:47:03.766Z,2.23
2018-03-31T12:49:31.127Z,2.40
2018-03-31T12:51:58.428Z,2.30
2018-03-31T12:54:25.634Z,2.20
2018-03-31T12:56:52.867Z,2.30
2018-03-31T12:59:20.528Z,2.50
2018-03-31T13:01:47.870Z,2.50
2018-03-31T13:04:15.327Z,2.80
2018-03-31T13:06:42.568Z,2.53
2018-03-31T13:09:09.827Z,2.77
2018-03-31T13:11:37.435Z,2.50
2018-03-31T13:14:04.846Z,2.73
2018-03-31T13:16:32.086Z,2.60
2018-03-31T13:19:00.334Z,2.60
2018-03-31T13:21:28.006Z,2.57
2018-03-31T13:23:56.126Z,2.50
2018-03-31T13:26:23.458Z,2.50
2018-03-31T13:28:50.807Z,2.67
2018-03-31T13:31:18.267Z,2.47
2018-03-31T13:33:45.608Z,2.50
2018-03-31T13:36:13.008Z,2.50
2018-03-31T13:38:40.827Z,2.40
2018-03-31T13:41:08.427Z,2.13
2018-03-31T13:43:37.588Z,2.87
2018-03-31T13:46:05.050Z,2.43
2018-03-31T13:48:32.368Z,2.37
2018-03-31T13:50:59.587Z,2.40
2018-03-31T13:53:26.768Z,2.30
2018-03-31T13:55:54.088Z,2.30
2018-03-31T13:58:21.987Z,2.53
2018-03-31T14:00:49.568Z,2.43
2018-03-31T14:03:17.029Z,2.40
2018-03-31T14:05:44.315Z,2.47
2018-03-31T14:08:12.436Z,2.60
2018-03-31T14:10:39.968Z,2.67
2018-03-31T14:13:07.348Z,2.50
2018-03-31T14:15:34.936Z,2.40
2018-03-31T14:18:02.211Z,2.57
2018-03-31T14:20:30.079Z,3.17
2018-03-31T14:22:57.331Z,2.67
2018-03-31T14:25:24.632Z,2.70
2018-03-31T14:27:51.970Z,2.60
2018-03-31T14:30:19.410Z,3.63
2018-03-31T14:32:46.953Z,3.27
2018-03-31T14:35:14.291Z,4.30
2018-03-31T14:37:41.721Z,3.93
2018-03-31T14:40:09.191Z,4.30
2018-03-31T14:42:36.451Z,6.47
2018-03-31T14:45:03.614Z,7.43
2018-03-31T14:47:31.032Z,8.40
2018-03-31T14:49:58.752Z,8.23
2018-03-31T14:52:25.973Z,7.77
2018-03-31T14:54:53.412Z,8.27
2018-03-31T14:57:20.653Z,7.37
2018-03-31T14:59:48.031Z,6.77
2018-03-31T15:02:15.607Z,5.20
2018-03-31T15:04:43.749Z,4.90
2018-03-31T15:07:11.452Z,5.30
2018-03-31T15:09:38.746Z,5.07
2018-03-31T15:12:06.155Z,5.17
2018-03-31T15:14:33.771Z,6.40
2018-03-31T15:17:01.410Z,7.20
2018-03-31T15:19:28.708Z,5.00
2018-03-31T15:21:56.089Z,4.97
2018-03-31T15:24:23.389Z,4.63
2018-03-31T15:26:50.607Z,4.60
2018-03-31T15:29:17.828Z,4.60
2018-03-31T15:31:45.169Z,4.40
2018-03-31T15:34:12.549Z,4.07
2018-03-31T15:36:39.968Z,4.27
2018-03-31T15:39:07.387Z,4.00
2018-03-31T15:41:34.611Z,6.80
2018-03-31T15:44:01.860Z,5.80
2018-03-31T15:46:29.338Z,5.57
2018-03-31T15:48:56.598Z,5.70
2018-03-31T15:51:23.757Z,6.30
2018-03-31T15:53:51.917Z,7.13
2018-03-31T15:56:19.257Z,8.40
2018-03-31T15:58:46.511Z,8.50
2018-03-31T16:01:13.830Z,7.93
2018-03-31T16:03:41.099Z,9.13
2018-03-31T16:06:08.310Z,8.90
2018-03-31T16:08:35.558Z,8.57
2018-03-31T16:11:02.794Z,8.03
2018-03-31T16:13:30.018Z,8.37
2018-03-31T16:15:57.411Z,8.43
2018-03-31T16:18:24.692Z,8.40
2018-03-31T16:20:51.951Z,8.60
2018-03-31T16:23:19.959Z,10.93
2018-03-31T16:25:47.258Z,10.87
2018-03-31T16:28:14.517Z,11.23
2018-03-31T16:30:41.866Z,11.17
2018-03-31T16:33:09.229Z,11.80
2018-03-31T16:35:36.510Z,11.33
2018-03-31T16:38:03.792Z,11.57
2018-03-31T16:40:31.110Z,12.40
2018-03-31T16:42:58.411Z,11.90
2018-03-31T16:45:25.658Z,12.90
2018-03-31T16:47:52.842Z,12.87
2018-03-31T16:50:20.051Z,12.73
2018-03-31T16:52:47.451Z,12.63
2018-03-31T16:55:14.687Z,12.37
2018-03-31T16:57:41.960Z,13.27
2018-03-31T17:00:11.127Z,13.47
2018-03-31T17:02:39.604Z,13.93
2018-03-31T17:05:07.197Z,14.43
2018-03-31T17:07:34.394Z,15.33
2018-03-31T17:10:01.829Z,15.53
2018-03-31T17:12:29.771Z,15.03
2018-03-31T17:14:57.354Z,13.50
2018-03-31T17:17:25.421Z,12.07
2018-03-31T17:19:53.271Z,12.10
2018-03-31T17:22:21.409Z,13.27
2018-03-31T17:24:48.648Z,12.53
2018-03-31T17:27:15.909Z,11.93
2018-03-31T17:29:43.110Z,12.10
2018-03-31T17:32:10.422Z,12.73
2018-03-31T17:34:37.689Z,14.17
2018-03-31T17:37:04.990Z,14.00
2018-03-31T17:39:32.207Z,14.10
2018-03-31T17:42:01.174Z,14.23
2018-03-31T17:44:28.451Z,13.60
2018-03-31T17:46:55.604Z,14.20
2018-03-31T17:49:22.849Z,13.07
2018-03-31T17:51:50.132Z,12.57
2018-03-31T17:54:17.332Z,13.60
2018-03-31T17:56:44.533Z,15.80
2018-03-31T17:59:11.927Z,14.97
2018-03-31T18:01:39.150Z,15.10
2018-03-31T18:04:06.412Z,14.57
2018-03-31T18:06:33.809Z,15.60
2018-03-31T18:09:00.962Z,13.33
2018-03-31T18:11:28.626Z,12.70
2018-03-31T18:13:55.887Z,15.03
2018-03-31T18:16:23.129Z,14.40
2018-03-31T18:18:50.291Z,15.10
2018-03-31T18:21:17.569Z,14.10
2018-03-31T18:23:45.115Z,14.40
2018-03-31T18:26:12.348Z,14.03
2018-03-31T18:28:39.550Z,14.50
2018-03-31T18:31:06.739Z,12.87
2018-03-31T18:33:34.091Z,13.70
2018-03-31T18:36:02.126Z,12.50
2018-03-31T18:38:29.314Z,13.13
2018-03-31T18:40:56.730Z,15.43
2018-03-31T18:43:24.148Z,15.83
2018-03-31T18:45:51.608Z,16.50
2018-03-31T18:48:18.827Z,17.03
2018-03-31T18:50:46.308Z,15.17
2018-03-31T18:53:13.628Z,18.60
2018-03-31T18:55:41.006Z,21.73
2018-03-31T18:58:08.287Z,17.20
2018-03-31T19:00:35.632Z,17.43
2018-03-31T19:03:02.906Z,17.60
2018-03-31T19:05:30.250Z,20.50
2018-03-31T19:07:57.571Z,21.87
2018-03-31T19:10:25.159Z,23.17
2018-03-31T19:12:52.572Z,21.40
2018-03-31T19:15:19.867Z,22.67
2018-03-31T19:17:47.207Z,23.30
2018-03-31T19:20:17.592Z,22.50
2018-03-31T19:22:44.808Z,26.10
2018-03-31T19:25:17.687Z,28.30
2018-03-31T19:27:44.967Z,25.23
2018-03-31T19:30:13.087Z,25.50
2018-03-31T19:32:42.135Z,21.07
2018-03-31T19:35:09.686Z,22.83
2018-03-31T19:37:37.026Z,20.40
2018-03-31T19:40:04.447Z,20.97
2018-03-31T19:42:33.764Z,20.73
2018-03-31T19:45:01.308Z,19.80
2018-03-31T19:47:28.646Z,21.53
2018-03-31T19:49:56.007Z,21.43
2018-03-31T19:52:23.408Z,22.67
2018-03-31T19:54:50.806Z,23.27
2018-03-31T19:57:18.108Z,21.27
2018-03-31T19:59:45.388Z,19.37
2018-03-31T20:02:12.669Z,19.80
2018-03-31T20:04:39.906Z,20.50
2018-03-31T20:07:07.267Z,19.83
2018-03-31T20:09:34.695Z,19.67
2018-03-31T20:12:01.987Z,19.73
2018-03-31T20:14:29.326Z,23.07
2018-03-31T20:16:56.927Z,20.60
2018-03-31T20:19:24.227Z,19.93
2018-03-31T20:21:51.568Z,21.13
2018-03-31T20:24:20.669Z,22.20
2018-03-31T20:26:48.608Z,22.37
2018-03-31T20:29:15.926Z,21.57
2018-03-31T20:34:15.306Z,21.53
2018-03-31T20:36:42.627Z,21.63
2018-03-31T20:39:10.008Z,20.93
2018-03-31T20:41:37.327Z,21.00
2018-03-31T20:44:04.567Z,21.67
2018-03-31T20:46:32.927Z,22.63
2018-03-31T20:49:00.547Z,22.67
2018-03-31T20:51:27.973Z,20.97
2018-03-31T20:53:55.278Z,12.07
2018-03-31T20:56:22.589Z,9.30
2018-03-31T20:58:49.907Z,4.93
2018-03-31T21:01:17.208Z,3.87
2018-03-31T21:03:44.627Z,3.23
2018-03-31T21:06:11.929Z,3.17
2018-03-31T21:08:39.331Z,3.07
2018-03-31T21:11:06.792Z,2.13
2018-03-31T21:13:34.148Z,2.00
2018-03-31T21:16:01.447Z,1.80
2018-03-31T21:18:28.768Z,2.00
2018-03-31T21:20:56.087Z,1.53
2018-03-31T21:23:23.809Z,1.57
2018-03-31T21:25:51.369Z,1.20
2018-03-31T21:28:18.749Z,1.17
2018-03-31T21:30:47.007Z,1.30
2018-03-31T21:33:14.347Z,1.03
2018-03-31T21:35:42.620Z,1.10
2018-03-31T21:38:09.908Z,1.00
2018-03-31T21:40:37.552Z,1.20
2018-03-31T21:43:04.947Z,1.10
2018-03-31T21:45:32.209Z,1.10
2018-03-31T21:47:59.546Z,1.00
2018-03-31T21:50:27.069Z,1.10
2018-03-31T21:52:55.107Z,1.00
2018-03-31T21:55:22.488Z,0.90
2018-03-31T21:57:49.836Z,0.93
2018-03-31T22:00:20.136Z,1.10
2018-03-31T22:02:47.468Z,1.10
2018-03-31T22:05:14.746Z,1.10
2018-03-31T22:07:42.229Z,1.07
2018-03-31T22:10:09.572Z,1.00
2018-03-31T22:12:36.886Z,0.97
2018-03-31T22:15:09.727Z,0.90
2018-03-31T22:17:37.167Z,1.03
2018-03-31T22:20:04.487Z,0.90
2018-03-31T22:22:31.886Z,1.20
2018-03-31T22:24:59.268Z,1.00
2018-03-31T22:27:26.807Z,1.20
2018-03-31T22:29:54.107Z,0.90
2018-03-31T22:32:21.527Z,0.90
2018-03-31T22:34:49.274Z,1.10
2018-03-31T22:37:16.530Z,1.07
2018-03-31T22:39:43.968Z,1.00
2018-03-31T22:42:11.326Z,1.00
2018-03-31T22:44:39.666Z,1.03
2018-03-31T22:47:07.126Z,1.00
2018-03-31T22:49:34.486Z,0.97
2018-03-31T22:52:01.889Z,0.97
2018-03-31T22:54:29.186Z,1.00
2018-03-31T22:56:56.486Z,1.10
2018-03-31T22:59:24.367Z,1.00
2018-03-31T23:01:51.796Z,1.10
2018-03-31T23:04:19.086Z,1.10
2018-03-31T23:06:46.367Z,1.20
2018-03-31T23:09:13.628Z,1.20
2018-03-31T23:11:41.086Z,1.13
2018-03-31T23:14:08.406Z,1.10
2018-03-31T23:16:35.787Z,1.30
2018-03-31T23:19:03.128Z,1.50
2018-03-31T23:21:30.706Z,1.20
2018-03-31T23:23:59.566Z,1.43
2018-03-31T23:26:26.946Z,1.20
2018-03-31T23:28:55.006Z,1.23
2018-03-31T23:31:22.426Z,1.30
2018-03-31T23:33:49.827Z,1.60
2018-03-31T23:36:17.226Z,1.57
2018-03-31T23:38:44.567Z,1.70
2018-03-31T23:41:11.847Z,1.90
2018-03-31T23:43:39.127Z,1.70
2018-03-31T23:46:06.386Z,2.00
2018-03-31T23:48:33.627Z,2.00
2018-03-31T23:51:01.754Z,2.10
2018-03-31T23:53:29.006Z,2.40
2018-03-31T23:55:56.446Z,1.87
2018-03-31T23:58:23.867Z,1.83
