createdAt,value
2018-09-04T00:00:18.782Z,94876.92
2018-09-04T00:02:48.531Z,94878.24
2018-09-04T00:05:18.200Z,94881.78
2018-09-04T00:07:47.988Z,94874.98
2018-09-04T00:10:17.944Z,94876.30
2018-09-04T00:12:47.713Z,94878.41
2018-09-04T00:15:17.538Z,94883.48
2018-09-04T00:17:47.292Z,94877.69
2018-09-04T00:20:17.200Z,94878.78
2018-09-04T00:22:47.079Z,94876.48
2018-09-04T00:25:16.927Z,94880.09
2018-09-04T00:27:47.055Z,94882.50
2018-09-04T00:30:16.842Z,94880.31
2018-09-04T00:32:46.444Z,94877.02
2018-09-04T00:35:16.264Z,94881.56
2018-09-04T00:37:46.148Z,94878.44
2018-09-04T00:40:15.936Z,94882.39
2018-09-04T00:42:45.698Z,94885.99
2018-09-04T00:45:15.732Z,94883.20
2018-09-04T00:47:45.525Z,94882.61
2018-09-04T00:50:15.438Z,94882.77
2018-09-04T00:52:45.310Z,94879.86
2018-09-04T00:55:15.197Z,94871.95
2018-09-04T00:57:44.878Z,94879.14
2018-09-04T01:00:14.747Z,94880.32
2018-09-04T01:02:44.589Z,94877.17
2018-09-04T01:05:15.011Z,94870.32
2018-09-04T01:07:45.414Z,94873.00
2018-09-04T01:10:15.941Z,94874.91
2018-09-04T01:12:46.688Z,94874.80
2018-09-04T01:15:17.298Z,94869.28
2018-09-04T01:17:48.117Z,94868.39
2018-09-04T01:20:18.554Z,94871.45
2018-09-04T01:22:49.426Z,94869.04
2018-09-04T01:25:19.646Z,94864.58
2018-09-04T01:27:49.986Z,94870.81
2018-09-04T01:30:20.332Z,94872.41
2018-09-04T01:32:51.275Z,94873.20
2018-09-04T01:35:22.095Z,94871.09
2018-09-04T01:37:52.878Z,94876.79
2018-09-04T01:40:22.792Z,94879.63
2018-09-04T01:42:53.516Z,94882.09
2018-09-04T01:45:23.267Z,94889.55
2018-09-04T01:47:53.083Z,94886.41
2018-09-04T01:50:22.758Z,94886.19
2018-09-04T01:52:52.505Z,94892.24
2018-09-04T01:55:22.371Z,94887.72
2018-09-04T01:57:52.115Z,94876.49
2018-09-04T02:00:21.881Z,94885.33
2018-09-04T02:02:51.629Z,94885.16
2018-09-04T02:05:21.464Z,94889.63
2018-09-04T02:07:51.347Z,94885.44
2018-09-04T02:10:21.179Z,94883.67
2018-09-04T02:12:50.951Z,94882.23
2018-09-04T02:15:20.772Z,94883.77
2018-09-04T02:17:50.590Z,94884.00
2018-09-04T02:20:20.410Z,94872.86
2018-09-04T02:22:50.238Z,94878.55
2018-09-04T02:25:20.078Z,94881.08
2018-09-04T02:27:50.390Z,94884.34
2018-09-04T02:30:21.474Z,94885.77
2018-09-04T02:32:52.281Z,94887.47
2018-09-04T02:35:22.869Z,94885.61
2018-09-04T02:37:53.415Z,94880.66
2018-09-04T02:40:24.181Z,94887.91
2018-09-04T02:42:54.535Z,94885.52
2018-09-04T02:45:25.388Z,94890.09
2018-09-04T02:47:55.792Z,94892.53
2018-09-04T02:50:26.442Z,94900.83
2018-09-04T02:52:57.256Z,94898.00
2018-09-04T02:55:27.907Z,94893.61
2018-09-04T02:57:58.549Z,94901.02
2018-09-04T03:00:29.323Z,94905.41
2018-09-04T03:02:59.627Z,94903.73
2018-09-04T03:05:30.266Z,94900.39
2018-09-04T03:08:00.418Z,94898.18
2018-09-04T03:10:30.999Z,94902.19
2018-09-04T03:13:02.031Z,94904.47
2018-09-04T03:15:32.753Z,94908.80
2018-09-04T03:18:03.248Z,94903.88
2018-09-04T03:20:33.892Z,94909.23
2018-09-04T03:23:04.848Z,94904.45
2018-09-04T03:25:34.981Z,94912.53
2018-09-04T03:28:05.363Z,94912.47
2018-09-04T03:30:36.366Z,94915.20
2018-09-04T03:33:07.033Z,94912.72
2018-09-04T03:35:37.249Z,94907.34
2018-09-04T03:38:07.561Z,94906.73
2018-09-04T03:40:37.965Z,94908.93
2018-09-04T03:43:09.077Z,94904.45
2018-09-04T03:45:39.518Z,94905.75
2018-09-04T03:48:10.640Z,94900.89
2018-09-04T03:50:41.489Z,94906.09
2018-09-04T03:53:12.695Z,94909.16
2018-09-04T03:55:43.340Z,94906.81
2018-09-04T03:58:14.170Z,94900.02
2018-09-04T04:00:44.807Z,94903.48
2018-09-04T04:03:15.287Z,94904.26
2018-09-04T04:05:45.832Z,94902.45
2018-09-04T04:08:16.523Z,94910.08
2018-09-04T04:10:47.040Z,94913.33
2018-09-04T04:13:17.883Z,94914.56
2018-09-04T04:15:48.293Z,94911.22
2018-09-04T04:18:18.699Z,94914.41
2018-09-04T04:20:53.416Z,94917.55
2018-09-04T04:23:23.992Z,94918.70
2018-09-04T04:25:54.929Z,94929.73
2018-09-04T04:28:25.994Z,94924.81
2018-09-04T04:30:56.590Z,94924.37
2018-09-04T04:33:27.726Z,94925.50
2018-09-04T04:35:58.519Z,94923.43
2018-09-04T04:38:29.167Z,94931.70
2018-09-04T04:40:59.914Z,94931.61
2018-09-04T04:43:30.859Z,94931.19
2018-09-04T04:46:01.253Z,94923.28
2018-09-04T04:48:32.025Z,94929.27
2018-09-04T04:51:02.469Z,94932.19
2018-09-04T04:53:33.773Z,94932.65
2018-09-04T04:56:04.207Z,94931.97
2018-09-04T04:58:34.723Z,94928.05
2018-09-04T05:01:05.502Z,94932.97
2018-09-04T05:03:36.289Z,94936.52
2018-09-04T05:06:06.967Z,94931.14
2018-09-04T05:08:37.653Z,94921.53
2018-09-04T05:11:08.082Z,94926.67
2018-09-04T05:13:38.610Z,94922.02
2018-09-04T05:16:08.945Z,94919.58
2018-09-04T05:18:39.487Z,94872.69
2018-09-04T05:21:10.424Z,94917.52
2018-09-04T05:23:41.269Z,94913.47
2018-09-04T05:26:11.811Z,94922.27
2018-09-04T05:28:42.298Z,94909.51
2018-09-04T05:31:12.970Z,94907.89
2018-09-04T05:33:45.940Z,94909.10
2018-09-04T05:36:17.397Z,94906.14
2018-09-04T05:38:47.813Z,94908.83
2018-09-04T05:41:18.234Z,94912.51
2018-09-04T05:43:55.725Z,94912.60
2018-09-04T05:46:31.027Z,94905.34
2018-09-04T05:49:01.840Z,94907.73
2018-09-04T05:51:31.539Z,94914.84
2018-09-04T05:54:02.073Z,94912.18
2018-09-04T05:56:32.033Z,94910.66
2018-09-04T05:59:01.742Z,94915.41
2018-09-04T06:01:31.678Z,94919.75
2018-09-04T06:04:01.437Z,94915.33
2018-09-04T06:06:31.383Z,94917.02
2018-09-04T06:09:01.435Z,94916.55
2018-09-04T06:11:31.298Z,94916.45
2018-09-04T06:14:01.146Z,94913.95
2018-09-04T06:16:30.880Z,94910.80
2018-09-04T06:19:00.688Z,94907.39
2018-09-04T06:21:30.624Z,94910.20
2018-09-04T06:24:00.540Z,94896.03
2018-09-04T06:26:30.395Z,94901.98
2018-09-04T06:29:00.408Z,94903.48
2018-09-04T06:31:30.565Z,94897.75
2018-09-04T06:34:00.313Z,94899.09
2018-09-04T06:36:30.278Z,94899.14
2018-09-04T06:39:00.039Z,94896.63
2018-09-04T06:41:29.773Z,94902.92
2018-09-04T06:43:59.556Z,94905.07
2018-09-04T06:46:29.408Z,94897.30
2018-09-04T06:48:59.191Z,94894.03
2018-09-04T06:51:29.095Z,94889.74
2018-09-04T06:53:58.975Z,94895.66
2018-09-04T06:56:28.675Z,94895.86
2018-09-04T06:58:58.401Z,94904.10
2018-09-04T07:01:28.175Z,94901.43
2018-09-04T07:03:57.910Z,94890.52
2018-09-04T07:06:27.537Z,94890.53
2018-09-04T07:08:57.387Z,94890.28
2018-09-04T07:11:27.078Z,94888.41
2018-09-04T07:13:56.825Z,94896.39
2018-09-04T07:16:26.598Z,94897.77
2018-09-04T07:18:56.389Z,94898.68
2018-09-04T07:21:26.059Z,94902.91
2018-09-04T07:23:55.646Z,94902.56
2018-09-04T07:26:25.838Z,94894.42
2018-09-04T07:28:55.455Z,94899.65
2018-09-04T07:31:25.965Z,94905.69
2018-09-04T07:33:56.578Z,94901.44
2018-09-04T07:36:27.185Z,94893.45
2018-09-04T07:38:57.859Z,94892.44
2018-09-04T07:41:28.618Z,94893.23
2018-09-04T07:44:00.131Z,94887.06
2018-09-04T07:46:30.599Z,94885.77
2018-09-04T07:49:01.114Z,94882.39
2018-09-04T07:51:31.862Z,94884.05
2018-09-04T07:54:02.999Z,94883.53
2018-09-04T07:56:33.563Z,94878.33
2018-09-04T07:59:03.878Z,94869.59
2018-09-04T08:01:34.135Z,94863.22
2018-09-04T08:04:06.414Z,94873.33
2018-09-04T08:06:37.102Z,94872.84
2018-09-04T08:09:08.995Z,94873.03
2018-09-04T08:11:39.616Z,94872.67
2018-09-04T08:14:10.799Z,94863.42
2018-09-04T08:16:42.065Z,94860.34
2018-09-04T08:19:12.925Z,94870.45
2018-09-04T08:21:43.459Z,94863.33
2018-09-04T08:24:14.241Z,94859.44
2018-09-04T08:26:44.570Z,94858.61
2018-09-04T08:29:15.219Z,94855.48
2018-09-04T08:31:46.128Z,94857.08
2018-09-04T08:34:17.889Z,94855.19
2018-09-04T08:36:48.436Z,94845.75
2018-09-04T08:39:19.098Z,94844.67
2018-09-04T08:41:49.659Z,94845.78
2018-09-04T08:44:20.386Z,94833.86
2018-09-04T08:46:51.260Z,94828.88
2018-09-04T08:49:21.690Z,94827.58
2018-09-04T08:51:51.992Z,94832.38
2018-09-04T08:54:23.680Z,94821.98
2018-09-04T08:56:54.118Z,94826.59
2018-09-04T08:59:24.793Z,94824.37
2018-09-04T09:01:55.424Z,94821.87
2018-09-04T09:04:26.458Z,94806.33
2018-09-04T09:06:57.259Z,94815.48
2018-09-04T09:09:27.557Z,94815.97
2018-09-04T09:11:57.950Z,94813.53
2018-09-04T09:14:28.814Z,94809.05
2018-09-04T09:16:59.347Z,94805.00
2018-09-04T09:19:29.842Z,94786.00
2018-09-04T09:22:00.223Z,94788.92
2018-09-04T09:24:31.579Z,94784.95
2018-09-04T09:27:02.171Z,94782.94
2018-09-04T09:29:33.044Z,94787.09
2018-09-04T09:32:03.632Z,94785.55
2018-09-04T09:34:34.746Z,94786.61
2018-09-04T09:37:05.516Z,94784.78
2018-09-04T09:39:36.138Z,94783.29
2018-09-04T09:42:06.526Z,94787.05
2018-09-04T09:44:38.123Z,94788.26
2018-09-04T09:47:08.488Z,94784.66
2018-09-04T09:49:39.206Z,94787.58
2018-09-04T09:52:09.850Z,94789.27
2018-09-04T09:54:41.204Z,94786.52
2018-09-04T09:57:11.136Z,94781.92
2018-09-04T09:59:40.964Z,94774.88
2018-09-04T10:02:15.675Z,94777.96
2018-09-04T10:04:46.322Z,94782.17
2018-09-04T10:07:16.321Z,94775.90
2018-09-04T10:09:46.274Z,94773.72
2018-09-04T10:12:16.057Z,94768.92
2018-09-04T10:14:47.112Z,94766.34
2018-09-04T10:17:16.978Z,94768.91
2018-09-04T10:19:46.799Z,94770.33
2018-09-04T10:22:16.544Z,94767.97
2018-09-04T10:24:47.140Z,94757.33
2018-09-04T10:27:16.975Z,94758.91
2018-09-04T10:29:46.888Z,94755.05
2018-09-04T10:32:16.798Z,94755.05
2018-09-04T10:34:47.133Z,94755.00
2018-09-04T10:37:17.059Z,94755.63
2018-09-04T10:39:51.836Z,94751.55
2018-09-04T10:42:26.562Z,94748.25
2018-09-04T10:44:57.094Z,94742.94
2018-09-04T10:47:26.885Z,94736.20
2018-09-04T10:49:57.015Z,94732.81
2018-09-04T10:52:26.855Z,94727.97
2018-09-04T10:54:57.759Z,94722.89
2018-09-04T10:57:27.400Z,94719.55
2018-09-04T10:59:57.157Z,94720.35
2018-09-04T11:02:26.997Z,94712.53
2018-09-04T11:04:57.586Z,94721.27
2018-09-04T11:07:27.462Z,94725.23
2018-09-04T11:09:57.448Z,94715.68
2018-09-04T11:12:27.427Z,94708.95
2018-09-04T11:14:57.308Z,94701.25
2018-09-04T11:17:27.126Z,94701.27
2018-09-04T11:19:56.927Z,94699.08
2018-09-04T11:22:26.784Z,94700.48
2018-09-04T11:24:56.834Z,94691.36
2018-09-04T11:27:26.638Z,94693.11
2018-09-04T11:29:56.397Z,94688.20
2018-09-04T11:32:26.384Z,94687.72
2018-09-04T11:34:56.512Z,94684.99
2018-09-04T11:37:26.439Z,94680.31
2018-09-04T11:39:56.367Z,94676.12
2018-09-04T11:42:26.227Z,94663.51
2018-09-04T11:44:56.096Z,94666.55
2018-09-04T11:47:25.815Z,94663.72
2018-09-04T11:49:55.538Z,94667.33
2018-09-04T11:52:25.398Z,94660.45
2018-09-04T11:54:55.358Z,94652.11
2018-09-04T11:57:25.348Z,94643.19
2018-09-04T11:59:55.329Z,94652.74
2018-09-04T12:02:27.319Z,94637.58
2018-09-04T12:04:58.224Z,94644.16
2018-09-04T12:07:27.969Z,94636.04
2018-09-04T12:09:57.843Z,94631.91
2018-09-04T12:12:30.950Z,94625.14
2018-09-04T12:15:01.537Z,94628.13
2018-09-04T12:17:31.307Z,94617.83
2018-09-04T12:21:08.272Z,94617.73
2018-09-04T12:23:38.074Z,94622.55
2018-09-04T12:26:09.905Z,94615.16
2018-09-04T12:28:39.921Z,94616.01
2018-09-04T12:31:10.283Z,94615.62
2018-09-04T12:33:41.146Z,94613.20
2018-09-04T12:36:11.252Z,94620.10
2018-09-04T12:38:43.101Z,94618.40
2018-09-04T12:41:17.173Z,94617.27
2018-09-04T12:43:47.417Z,94439.17
2018-09-04T12:46:17.307Z,94618.23
2018-09-04T12:48:53.284Z,94618.84
2018-09-04T12:51:23.020Z,94612.34
2018-09-04T12:53:53.808Z,94622.42
2018-09-04T12:56:23.683Z,94615.04
2018-09-04T12:58:53.474Z,94611.38
2018-09-04T13:01:23.290Z,94612.35
2018-09-04T13:03:53.293Z,94613.25
2018-09-04T13:06:23.217Z,94605.79
2018-09-04T13:08:53.189Z,94608.55
2018-09-04T13:11:22.949Z,94611.06
2018-09-04T13:13:53.032Z,94621.69
2018-09-04T13:16:22.827Z,94608.09
2018-09-04T13:18:52.800Z,94606.08
2018-09-04T13:21:22.843Z,94615.21
2018-09-04T13:23:52.790Z,94600.55
2018-09-04T13:26:22.679Z,94606.92
2018-09-04T13:28:52.510Z,94602.34
2018-09-04T13:31:22.379Z,94599.63
2018-09-04T13:33:52.213Z,94600.52
2018-09-04T13:36:22.573Z,94590.73
2018-09-04T13:38:52.413Z,94591.51
2018-09-04T13:41:22.227Z,94590.91
2018-09-04T13:43:52.061Z,94584.45
2018-09-04T13:46:21.920Z,94589.36
2018-09-04T13:48:51.744Z,94585.34
2018-09-04T13:51:21.529Z,94586.53
2018-09-04T13:53:51.226Z,94584.30
2018-09-04T13:56:21.048Z,94584.88
2018-09-04T13:58:50.794Z,94579.75
2018-09-04T14:01:20.623Z,94581.11
2018-09-04T14:03:50.403Z,94584.94
2018-09-04T14:06:20.200Z,94585.97
2018-09-04T14:08:50.128Z,94578.22
2018-09-04T14:11:20.042Z,94578.73
2018-09-04T14:13:49.789Z,94578.56
2018-09-04T14:16:21.744Z,94578.62
2018-09-04T14:18:51.533Z,94589.21
2018-09-04T14:21:21.409Z,94589.03
2018-09-04T14:23:51.904Z,94588.41
2018-09-04T14:26:21.495Z,94590.20
2018-09-04T14:29:06.418Z,94595.48
2018-09-04T14:31:22.608Z,94600.23
2018-09-04T14:33:53.218Z,94599.58
2018-09-04T14:36:24.008Z,94603.73
2018-09-04T14:38:54.330Z,94607.13
2018-09-04T14:41:25.131Z,94614.41
2018-09-04T14:43:56.052Z,94603.45
2018-09-04T14:46:26.611Z,94605.42
2018-09-04T14:48:57.153Z,94605.91
2018-09-04T14:51:27.977Z,94614.50
2018-09-04T14:53:58.510Z,94613.61
2018-09-04T14:56:28.278Z,94604.98
2018-09-04T14:58:58.807Z,94622.78
2018-09-04T15:01:28.827Z,94614.63
2018-09-04T15:03:58.882Z,94613.16
2018-09-04T15:06:28.667Z,94617.77
2018-09-04T15:08:58.605Z,94616.08
2018-09-04T15:11:28.460Z,94636.48
2018-09-04T15:13:58.272Z,94613.31
2018-09-04T15:16:28.123Z,94614.77
2018-09-04T15:18:58.066Z,94614.73
2018-09-04T15:21:27.901Z,94614.58
2018-09-04T15:23:57.617Z,94621.52
2018-09-04T15:26:27.344Z,94622.89
2018-09-04T15:28:57.247Z,94619.16
2018-09-04T15:31:27.056Z,94614.53
2018-09-04T15:33:56.856Z,94614.53
2018-09-04T15:36:26.591Z,94631.55
2018-09-04T15:38:57.016Z,94623.53
2018-09-04T15:41:27.032Z,94631.48
2018-09-04T15:43:56.820Z,94624.05
2018-09-04T15:46:26.600Z,94626.47
2018-09-04T15:49:01.286Z,94617.77
2018-09-04T15:51:31.186Z,94630.70
2018-09-04T15:54:02.163Z,94622.86
2018-09-04T15:56:31.999Z,94631.36
2018-09-04T15:59:01.732Z,94627.78
2018-09-04T16:01:31.400Z,94627.61
2018-09-04T16:04:02.443Z,94634.66
2018-09-04T16:06:32.186Z,94635.70
2018-09-04T16:09:02.172Z,94634.44
2018-09-04T16:11:31.963Z,94636.59
2018-09-04T16:14:02.426Z,94629.30
2018-09-04T16:17:56.382Z,94623.40
2018-09-04T16:20:26.108Z,94640.89
2018-09-04T16:22:56.020Z,94630.41
2018-09-04T16:25:25.809Z,94625.34
2018-09-04T16:27:55.435Z,94625.14
2018-09-04T16:30:25.182Z,94630.27
2018-09-04T16:32:55.044Z,94634.41
2018-09-04T16:35:24.858Z,94631.24
2018-09-04T16:37:54.573Z,94637.81
2018-09-04T16:40:24.526Z,94637.40
2018-09-04T16:42:54.388Z,94631.34
2018-09-04T16:45:24.147Z,94640.06
2018-09-04T16:47:54.631Z,94650.19
2018-09-04T16:50:25.199Z,94656.16
2018-09-04T16:52:56.580Z,94649.59
2018-09-04T16:55:27.140Z,94657.02
2018-09-04T16:57:57.997Z,94654.69
2018-09-04T17:00:28.367Z,94663.27
2018-09-04T17:02:59.314Z,94652.55
2018-09-04T17:05:30.031Z,94655.87
2018-09-04T17:08:00.824Z,94656.85
2018-09-04T17:10:31.586Z,94661.89
2018-09-04T17:13:03.007Z,94665.97
2018-09-04T17:15:33.633Z,94672.18
2018-09-04T17:18:03.802Z,94670.61
2018-09-04T17:20:34.392Z,94667.92
2018-09-04T17:23:05.487Z,94671.61
2018-09-04T17:25:35.713Z,94663.66
2018-09-04T17:28:06.252Z,94672.58
2018-09-04T17:30:36.568Z,94674.53
2018-09-04T17:33:07.478Z,94674.93
2018-09-04T17:35:37.816Z,94683.09
2018-09-04T17:38:08.383Z,94690.67
2018-09-04T17:40:38.705Z,94699.22
2018-09-04T17:43:10.616Z,94697.45
2018-09-04T17:45:41.332Z,94703.30
2018-09-04T17:48:11.757Z,94709.13
2018-09-04T17:50:42.404Z,94715.70
2018-09-04T17:53:13.321Z,94715.28
2018-09-04T17:55:43.973Z,94717.86
2018-09-04T17:58:14.507Z,94727.21
2018-09-04T18:00:44.986Z,94729.53
2018-09-04T18:03:15.352Z,94734.00
2018-09-04T18:05:45.697Z,94738.84
2018-09-04T18:08:16.002Z,94739.05
2018-09-04T18:10:46.414Z,94732.06
2018-09-04T18:13:17.325Z,94742.94
2018-09-04T18:15:47.871Z,94749.34
2018-09-04T18:18:18.375Z,94742.03
2018-09-04T18:20:48.787Z,94747.76
2018-09-04T18:23:20.158Z,94748.72
2018-09-04T18:25:51.162Z,94748.09
2018-09-04T18:28:21.852Z,94746.39
2018-09-04T18:30:51.881Z,94745.85
2018-09-04T18:33:22.631Z,94746.81
2018-09-04T18:35:52.522Z,94742.55
2018-09-04T18:38:22.381Z,94740.20
2018-09-04T18:40:52.416Z,94735.15
2018-09-04T18:43:23.330Z,94742.45
2018-09-04T18:45:55.145Z,94733.97
2018-09-04T18:48:26.303Z,94741.73
2018-09-04T18:50:56.100Z,94738.27
2018-09-04T18:53:27.121Z,94753.61
2018-09-04T18:55:56.810Z,94756.24
2018-09-04T18:58:26.665Z,94755.41
2018-09-04T19:00:56.421Z,94757.95
2018-09-04T19:03:27.888Z,94761.45
2018-09-04T19:05:58.275Z,94760.51
2018-09-04T19:08:29.191Z,94763.52
2018-09-04T19:10:59.630Z,94770.06
2018-09-04T19:13:30.411Z,94772.73
2018-09-04T19:16:00.306Z,94775.53
2018-09-04T19:18:30.053Z,94780.49
2018-09-04T19:20:59.822Z,94774.99
2018-09-04T19:23:30.311Z,94776.31
2018-09-04T19:26:00.054Z,94774.27
2018-09-04T19:28:29.835Z,94777.70
2018-09-04T19:30:59.753Z,94771.72
2018-09-04T19:33:29.964Z,94775.78
2018-09-04T19:36:00.107Z,94774.27
2018-09-04T19:38:30.612Z,94774.70
2018-09-04T19:41:01.386Z,94774.37
2018-09-04T19:43:32.989Z,94776.09
2018-09-04T19:46:03.499Z,94781.66
2018-09-04T19:48:34.167Z,94783.85
2018-09-04T19:51:04.476Z,94788.31
2018-09-04T19:53:35.420Z,94783.77
2018-09-04T19:56:06.302Z,94788.68
2018-09-04T19:58:36.909Z,94782.41
2018-09-04T20:01:07.433Z,94561.32
2018-09-04T20:03:38.882Z,94781.70
2018-09-04T20:06:09.427Z,94774.34
2018-09-04T20:08:39.869Z,94783.94
2018-09-04T20:11:10.523Z,94788.98
2018-09-04T20:13:41.609Z,94787.41
2018-09-04T20:16:11.307Z,94783.23
2018-09-04T20:18:41.103Z,94788.30
2018-09-04T20:21:10.826Z,94785.09
2018-09-04T20:23:41.368Z,94787.49
2018-09-04T20:26:11.222Z,94791.50
2018-09-04T20:28:41.174Z,94790.12
2018-09-04T20:31:10.970Z,94787.41
2018-09-04T20:33:41.343Z,94802.78
2018-09-04T20:36:11.039Z,94783.77
2018-09-04T20:38:41.648Z,94779.67
2018-09-04T20:41:12.775Z,94783.67
2018-09-04T20:43:43.195Z,94774.92
2018-09-04T20:46:13.754Z,94785.05
2018-09-04T20:48:44.298Z,94781.03
2018-09-04T20:51:14.891Z,94781.30
2018-09-04T20:53:45.880Z,94785.27
2018-09-04T20:56:16.285Z,94785.44
2018-09-04T20:58:57.517Z,94786.15
2018-09-04T21:01:38.511Z,94780.66
2018-09-04T21:04:19.186Z,94784.94
2018-09-04T21:06:47.905Z,94787.13
2018-09-04T21:09:54.001Z,94796.26
2018-09-04T21:12:24.366Z,94799.44
2018-09-04T21:14:54.582Z,94798.84
2018-09-04T21:17:25.211Z,94796.98
2018-09-04T21:19:55.514Z,94792.97
2018-09-04T21:22:26.345Z,94796.31
2018-09-04T21:24:56.615Z,94790.16
2018-09-04T21:27:26.370Z,94796.24
2018-09-04T21:29:56.342Z,94801.98
2018-09-04T21:32:26.993Z,94805.44
2018-09-04T21:34:56.786Z,94805.00
2018-09-04T21:37:26.542Z,94799.47
2018-09-04T21:39:56.264Z,94802.50
2018-09-04T21:42:26.572Z,94804.66
2018-09-04T21:44:56.491Z,94808.63
2018-09-04T21:47:26.337Z,94806.44
2018-09-04T21:49:56.795Z,94807.24
2018-09-04T21:52:27.459Z,94807.91
2018-09-04T21:54:57.978Z,94812.31
2018-09-04T21:57:28.731Z,94817.38
2018-09-04T21:59:59.171Z,94818.15
2018-09-04T22:02:30.019Z,94808.79
2018-09-04T22:05:00.344Z,94808.26
2018-09-04T22:07:30.969Z,94804.48
2018-09-04T22:10:01.506Z,94805.63
2018-09-04T22:12:33.061Z,94551.94
2018-09-04T22:15:03.652Z,94805.52
2018-09-04T22:17:34.481Z,94803.55
2018-09-04T22:20:05.069Z,94808.41
2018-09-04T22:22:36.169Z,94810.63
2018-09-04T22:25:06.394Z,94809.20
2018-09-04T22:27:37.117Z,94805.76
2018-09-04T22:30:07.776Z,94809.20
2018-09-04T22:32:39.103Z,94809.25
2018-09-04T22:35:09.409Z,94801.91
2018-09-04T22:37:39.656Z,94803.60
2018-09-04T22:40:10.262Z,94800.43
2018-09-04T22:42:42.539Z,94805.80
2018-09-04T22:45:12.853Z,94805.22
2018-09-04T22:47:43.380Z,94802.50
2018-09-04T22:50:18.647Z,94801.51
2018-09-04T22:52:49.116Z,94810.60
2018-09-04T22:55:19.433Z,94805.36
2018-09-04T22:57:49.949Z,94801.78
2018-09-04T23:00:20.235Z,94799.48
2018-09-04T23:02:50.978Z,94792.57
2018-09-04T23:05:21.593Z,94793.69
2018-09-04T23:07:52.150Z,94789.44
2018-09-04T23:10:22.755Z,94787.06
2018-09-04T23:12:53.934Z,94780.91
2018-09-04T23:15:24.272Z,94787.56
2018-09-04T23:17:54.638Z,94787.19
2018-09-04T23:20:25.136Z,94795.71
2018-09-04T23:22:56.479Z,94781.95
2018-09-04T23:25:26.595Z,94785.43
2018-09-04T23:27:56.881Z,94784.19
2018-09-04T23:30:27.435Z,94785.09
2018-09-04T23:32:58.724Z,94784.72
2018-09-04T23:35:29.047Z,94782.64
2018-09-04T23:37:59.525Z,94793.85
2018-09-04T23:40:29.967Z,94789.63
2018-09-04T23:43:01.570Z,94797.04
2018-09-04T23:45:32.168Z,94788.41
2018-09-04T23:48:03.034Z,94792.16
2018-09-04T23:50:34.004Z,94793.84
2018-09-04T23:53:05.342Z,94786.55
2018-09-04T23:55:35.983Z,94783.34
2018-09-04T23:58:06.691Z,94784.16
