createdAt,value
2017-08-29T00:00:43.215Z,62.49
2017-08-29T00:03:09.649Z,62.30
2017-08-29T00:05:36.084Z,62.01
2017-08-29T00:08:03.332Z,61.83
2017-08-29T00:10:29.771Z,61.95
2017-08-29T00:12:56.164Z,62.23
2017-08-29T00:15:22.639Z,62.61
2017-08-29T00:17:49.078Z,62.51
2017-08-29T00:20:15.442Z,62.15
2017-08-29T00:22:41.969Z,62.06
2017-08-29T00:25:09.055Z,62.01
2017-08-29T00:27:35.537Z,62.14
2017-08-29T00:30:01.970Z,62.05
2017-08-29T00:32:28.406Z,61.82
2017-08-29T00:34:54.946Z,61.93
2017-08-29T00:37:21.398Z,62.14
2017-08-29T00:39:47.811Z,62.44
2017-08-29T00:42:15.066Z,62.83
2017-08-29T00:44:41.500Z,62.76
2017-08-29T00:47:07.936Z,62.68
2017-08-29T00:49:34.332Z,62.88
2017-08-29T00:52:00.800Z,63.10
2017-08-29T00:54:27.237Z,63.27
2017-08-29T00:56:53.675Z,63.42
2017-08-29T00:59:20.933Z,63.58
2017-08-29T01:01:47.364Z,63.64
2017-08-29T01:04:13.802Z,63.63
2017-08-29T01:06:40.216Z,63.71
2017-08-29T01:09:06.668Z,63.59
2017-08-29T01:11:33.064Z,63.80
2017-08-29T01:13:59.541Z,63.86
2017-08-29T01:16:26.690Z,63.81
2017-08-29T01:18:53.078Z,63.64
2017-08-29T01:21:19.512Z,63.79
2017-08-29T01:23:45.995Z,63.70
2017-08-29T01:26:12.532Z,63.69
2017-08-29T01:28:38.911Z,63.62
2017-08-29T01:31:05.402Z,63.69
2017-08-29T01:33:32.550Z,64.03
2017-08-29T01:35:58.988Z,63.81
2017-08-29T01:38:25.420Z,63.51
2017-08-29T01:40:51.862Z,63.23
2017-08-29T01:43:18.295Z,63.39
2017-08-29T01:45:44.728Z,63.76
2017-08-29T01:48:11.165Z,63.51
2017-08-29T01:50:38.315Z,63.54
2017-08-29T01:53:04.852Z,63.56
2017-08-29T01:55:31.287Z,63.55
2017-08-29T01:57:57.722Z,63.54
2017-08-29T02:00:24.157Z,63.80
2017-08-29T02:02:50.599Z,64.01
2017-08-29T02:05:17.027Z,64.24
2017-08-29T02:07:44.178Z,64.66
2017-08-29T02:10:10.614Z,64.72
2017-08-29T02:12:37.052Z,64.66
2017-08-29T02:15:03.485Z,64.56
2017-08-29T02:17:29.919Z,64.41
2017-08-29T02:19:56.357Z,64.45
2017-08-29T02:22:22.790Z,64.73
2017-08-29T02:24:50.042Z,65.24
2017-08-29T02:27:16.477Z,65.82
2017-08-29T02:29:42.911Z,66.13
2017-08-29T02:32:09.347Z,66.15
2017-08-29T02:34:35.783Z,66.15
2017-08-29T02:37:02.216Z,66.22
2017-08-29T02:39:28.654Z,66.06
2017-08-29T02:41:55.804Z,66.12
2017-08-29T02:44:22.202Z,66.46
2017-08-29T02:46:48.571Z,66.91
2017-08-29T02:49:15.005Z,66.96
2017-08-29T02:51:41.419Z,67.06
2017-08-29T02:54:07.864Z,67.67
2017-08-29T02:56:34.306Z,67.64
2017-08-29T02:59:01.568Z,67.84
2017-08-29T03:01:27.999Z,67.76
2017-08-29T03:03:54.398Z,67.46
2017-08-29T03:06:20.765Z,67.40
2017-08-29T03:08:47.202Z,67.83
2017-08-29T03:11:13.637Z,68.16
2017-08-29T03:13:40.072Z,68.40
2017-08-29T03:16:07.326Z,68.54
2017-08-29T03:18:33.758Z,68.66
2017-08-29T03:21:00.215Z,68.39
2017-08-29T03:23:26.631Z,68.51
2017-08-29T03:25:53.088Z,68.72
2017-08-29T03:28:19.588Z,68.68
2017-08-29T03:30:46.031Z,68.60
2017-08-29T03:33:13.191Z,68.68
2017-08-29T03:35:39.726Z,68.71
2017-08-29T03:38:06.264Z,68.87
2017-08-29T03:40:32.702Z,68.86
2017-08-29T03:42:59.088Z,69.10
2017-08-29T03:45:25.528Z,69.40
2017-08-29T03:47:52.004Z,69.38
2017-08-29T03:50:19.141Z,69.70
2017-08-29T03:52:45.589Z,69.91
2017-08-29T03:55:12.005Z,70.38
2017-08-29T03:57:38.463Z,70.23
2017-08-29T04:00:04.919Z,70.07
2017-08-29T04:02:31.332Z,70.01
2017-08-29T04:04:57.768Z,69.96
2017-08-29T04:10:21.702Z,69.63
2017-08-29T04:12:48.179Z,69.53
2017-08-29T04:15:14.634Z,69.45
2017-08-29T04:17:41.039Z,69.35
2017-08-29T04:20:07.525Z,69.22
2017-08-29T04:22:33.940Z,69.30
2017-08-29T04:25:00.373Z,69.51
2017-08-29T04:27:26.807Z,69.64
2017-08-29T04:29:53.242Z,70.01
2017-08-29T04:32:19.679Z,70.36
2017-08-29T04:34:46.113Z,70.59
2017-08-29T04:37:12.548Z,70.55
2017-08-29T04:39:38.982Z,70.49
2017-08-29T04:42:05.418Z,70.22
2017-08-29T04:44:31.855Z,70.43
2017-08-29T04:46:58.290Z,70.68
2017-08-29T04:49:24.742Z,70.67
2017-08-29T04:51:51.107Z,71.04
2017-08-29T04:54:17.489Z,71.15
2017-08-29T04:56:43.924Z,69.21
2017-08-29T04:59:10.359Z,67.79
2017-08-29T05:01:36.798Z,67.21
2017-08-29T05:04:03.231Z,67.68
2017-08-29T05:06:29.667Z,67.34
2017-08-29T05:08:56.102Z,67.61
2017-08-29T05:11:22.535Z,67.65
2017-08-29T05:13:48.971Z,67.61
2017-08-29T05:16:15.405Z,67.31
2017-08-29T05:18:41.840Z,66.69
2017-08-29T05:21:08.274Z,66.44
2017-08-29T05:23:34.708Z,66.24
2017-08-29T05:26:01.096Z,66.16
2017-08-29T05:28:27.531Z,66.17
2017-08-29T05:30:53.998Z,66.04
2017-08-29T05:33:20.551Z,65.93
2017-08-29T05:35:46.915Z,65.60
2017-08-29T05:38:13.318Z,65.63
2017-08-29T05:40:40.571Z,66.04
2017-08-29T05:43:07.014Z,66.08
2017-08-29T05:45:33.648Z,66.45
2017-08-29T05:48:00.084Z,66.08
2017-08-29T05:50:26.622Z,66.31
2017-08-29T05:52:53.566Z,66.31
2017-08-29T05:55:20.001Z,65.72
2017-08-29T05:57:46.713Z,65.60
2017-08-29T06:00:13.486Z,65.99
2017-08-29T06:02:39.920Z,66.08
2017-08-29T06:05:06.459Z,66.19
2017-08-29T06:07:33.199Z,66.16
2017-08-29T06:09:59.636Z,65.87
2017-08-29T06:12:26.174Z,65.27
2017-08-29T06:14:52.812Z,65.58
2017-08-29T06:17:19.247Z,65.97
2017-08-29T06:19:45.684Z,65.76
2017-08-29T06:24:44.761Z,65.07
2017-08-29T06:27:11.234Z,65.33
2017-08-29T06:29:38.079Z,65.51
2017-08-29T06:32:04.512Z,65.23
2017-08-29T06:34:30.966Z,65.31
2017-08-29T06:36:57.690Z,65.50
2017-08-29T06:39:24.123Z,65.79
2017-08-29T06:41:50.561Z,65.79
2017-08-29T06:44:17.399Z,65.69
2017-08-29T06:46:43.837Z,65.50
2017-08-29T06:49:10.270Z,65.75
2017-08-29T06:51:37.016Z,66.73
2017-08-29T06:54:03.450Z,67.05
2017-08-29T06:56:30.009Z,67.66
2017-08-29T06:58:56.525Z,67.39
2017-08-29T07:01:23.080Z,67.85
2017-08-29T07:03:49.496Z,67.74
2017-08-29T07:06:15.935Z,67.68
2017-08-29T07:08:42.673Z,67.45
2017-08-29T07:11:09.069Z,67.70
2017-08-29T07:13:35.546Z,68.19
2017-08-29T07:16:02.081Z,68.43
2017-08-29T07:18:29.031Z,68.95
2017-08-29T07:20:55.463Z,68.87
2017-08-29T07:23:22.002Z,70.40
2017-08-29T07:25:48.435Z,70.34
2017-08-29T07:28:14.835Z,70.90
2017-08-29T07:30:41.407Z,72.66
2017-08-29T07:33:07.845Z,72.58
2017-08-29T07:35:34.726Z,67.85
2017-08-29T07:38:01.276Z,64.74
2017-08-29T07:40:27.804Z,61.08
2017-08-29T07:42:54.710Z,57.94
2017-08-29T07:45:21.339Z,56.56
2017-08-29T07:47:47.802Z,55.46
2017-08-29T07:50:14.734Z,54.92
2017-08-29T07:52:41.266Z,55.06
2017-08-29T07:55:07.803Z,55.54
2017-08-29T07:57:35.701Z,57.60
2017-08-29T08:00:02.313Z,59.59
2017-08-29T08:02:29.669Z,61.82
2017-08-29T08:04:57.640Z,63.64
2017-08-29T08:07:24.271Z,64.33
2017-08-29T08:09:50.713Z,65.78
2017-08-29T08:12:17.251Z,67.49
2017-08-29T08:14:43.687Z,67.97
2017-08-29T08:17:10.225Z,68.11
2017-08-29T08:19:36.863Z,69.10
2017-08-29T08:22:03.259Z,70.86
2017-08-29T08:24:29.688Z,71.39
2017-08-29T08:26:56.524Z,70.33
2017-08-29T08:29:22.956Z,70.93
2017-08-29T08:31:49.404Z,71.01
2017-08-29T08:34:16.087Z,69.36
2017-08-29T08:36:42.632Z,70.20
2017-08-29T08:39:09.014Z,69.97
2017-08-29T08:41:35.596Z,70.07
2017-08-29T08:44:02.135Z,70.56
2017-08-29T08:46:28.672Z,71.47
2017-08-29T08:48:55.720Z,72.05
2017-08-29T08:51:22.109Z,71.94
2017-08-29T08:53:48.583Z,72.59
2017-08-29T08:56:15.435Z,71.18
2017-08-29T08:58:41.839Z,71.14
2017-08-29T09:01:08.309Z,71.47
2017-08-29T09:03:35.559Z,71.21
2017-08-29T09:06:02.097Z,70.06
2017-08-29T09:08:28.633Z,71.23
2017-08-29T09:10:55.477Z,70.99
2017-08-29T09:13:21.931Z,70.08
2017-08-29T09:15:48.456Z,67.43
2017-08-29T09:18:15.501Z,67.26
2017-08-29T09:20:42.244Z,67.62
2017-08-29T09:23:08.677Z,68.47
2017-08-29T09:25:35.522Z,68.22
2017-08-29T09:28:02.558Z,69.28
2017-08-29T09:30:29.005Z,68.86
2017-08-29T09:32:56.190Z,69.81
2017-08-29T09:35:23.002Z,69.72
2017-08-29T09:37:49.546Z,68.59
2017-08-29T09:40:17.575Z,69.35
2017-08-29T09:42:44.437Z,69.00
2017-08-29T09:45:11.079Z,68.01
2017-08-29T09:47:37.830Z,67.56
2017-08-29T09:50:04.484Z,67.52
2017-08-29T09:52:31.325Z,68.24
2017-08-29T09:54:58.065Z,68.47
2017-08-29T09:57:24.858Z,69.09
2017-08-29T09:59:51.652Z,70.23
2017-08-29T10:02:18.434Z,70.68
2017-08-29T10:04:45.314Z,69.98
2017-08-29T10:07:14.039Z,69.49
2017-08-29T10:09:41.698Z,69.44
2017-08-29T10:12:08.229Z,69.42
2017-08-29T10:14:36.291Z,70.58
2017-08-29T10:17:03.211Z,69.47
2017-08-29T10:19:29.890Z,70.54
2017-08-29T10:21:56.796Z,69.27
2017-08-29T10:24:23.963Z,69.57
2017-08-29T10:26:50.612Z,70.48
2017-08-29T10:29:17.984Z,69.96
2017-08-29T10:31:44.648Z,69.04
2017-08-29T10:34:11.365Z,69.21
2017-08-29T10:36:38.418Z,69.67
2017-08-29T10:39:05.361Z,70.27
2017-08-29T10:41:31.793Z,70.28
2017-08-29T10:43:58.234Z,69.97
2017-08-29T10:46:25.054Z,70.33
2017-08-29T10:48:51.513Z,69.67
2017-08-29T10:51:18.253Z,69.01
2017-08-29T10:53:45.459Z,68.11
2017-08-29T10:56:12.151Z,69.52
2017-08-29T10:58:38.663Z,69.75
2017-08-29T11:01:05.482Z,69.03
2017-08-29T11:03:31.921Z,68.64
2017-08-29T11:05:58.410Z,67.82
2017-08-29T11:08:25.145Z,67.73
2017-08-29T11:10:51.558Z,67.98
2017-08-29T11:13:17.924Z,67.42
2017-08-29T11:15:44.448Z,67.70
2017-08-29T11:18:10.995Z,67.30
2017-08-29T11:20:38.034Z,66.35
2017-08-29T11:23:05.862Z,66.44
2017-08-29T11:25:32.531Z,65.00
2017-08-29T11:27:59.234Z,62.76
2017-08-29T11:30:26.747Z,62.92
2017-08-29T11:32:53.793Z,61.89
2017-08-29T11:35:20.437Z,62.31
2017-08-29T11:37:47.581Z,63.34
2017-08-29T11:40:14.284Z,63.44
2017-08-29T11:42:40.764Z,64.45
2017-08-29T11:45:08.527Z,64.47
2017-08-29T11:47:35.173Z,64.47
2017-08-29T11:50:02.226Z,64.73
2017-08-29T11:52:28.987Z,64.77
2017-08-29T11:54:55.593Z,65.20
2017-08-29T11:57:22.133Z,65.19
2017-08-29T11:59:48.977Z,65.31
2017-08-29T12:02:15.412Z,65.99
2017-08-29T12:04:41.849Z,65.00
2017-08-29T12:07:08.590Z,64.74
2017-08-29T12:09:35.128Z,65.29
2017-08-29T12:12:01.871Z,66.15
2017-08-29T12:14:28.610Z,66.41
2017-08-29T12:16:55.099Z,65.97
2017-08-29T12:19:21.536Z,65.61
2017-08-29T12:21:48.843Z,65.68
2017-08-29T12:24:15.497Z,64.95
2017-08-29T12:26:42.015Z,65.41
2017-08-29T12:29:08.681Z,65.34
2017-08-29T12:31:35.184Z,65.32
2017-08-29T12:34:01.581Z,65.23
2017-08-29T12:36:28.268Z,65.80
2017-08-29T12:38:54.804Z,66.87
2017-08-29T12:41:21.340Z,66.68
2017-08-29T12:43:48.297Z,66.63
2017-08-29T12:46:15.035Z,66.96
2017-08-29T12:48:41.578Z,67.47
2017-08-29T12:51:08.615Z,67.74
2017-08-29T12:53:35.464Z,68.23
2017-08-29T12:56:02.092Z,68.40
2017-08-29T12:58:29.354Z,68.86
2017-08-29T13:00:55.789Z,68.89
2017-08-29T13:03:22.316Z,70.33
2017-08-29T13:05:49.225Z,69.31
2017-08-29T13:08:15.606Z,68.90
2017-08-29T13:10:42.014Z,68.62
2017-08-29T13:13:08.781Z,68.63
2017-08-29T13:15:35.322Z,68.38
2017-08-29T13:18:01.960Z,68.60
2017-08-29T13:20:28.909Z,68.55
2017-08-29T13:22:55.752Z,69.38
2017-08-29T13:25:22.289Z,69.30
2017-08-29T13:27:49.031Z,69.72
2017-08-29T13:30:15.466Z,69.01
2017-08-29T13:32:41.901Z,69.29
2017-08-29T13:35:08.440Z,69.24
2017-08-29T13:37:35.245Z,69.19
2017-08-29T13:40:01.720Z,69.19
2017-08-29T13:42:28.152Z,69.19
2017-08-29T13:44:54.844Z,68.95
2017-08-29T13:47:21.432Z,68.15
2017-08-29T13:49:47.871Z,68.29
2017-08-29T13:52:15.419Z,67.62
2017-08-29T13:54:44.937Z,68.10
2017-08-29T13:57:11.985Z,69.14
2017-08-29T13:59:38.728Z,69.01
2017-08-29T14:02:05.880Z,69.22
2017-08-29T14:04:32.508Z,69.05
2017-08-29T14:06:59.158Z,69.15
2017-08-29T14:09:26.002Z,69.24
2017-08-29T14:11:52.494Z,68.54
2017-08-29T14:14:19.694Z,69.28
2017-08-29T14:16:46.458Z,68.95
2017-08-29T14:19:12.868Z,68.57
2017-08-29T14:21:40.147Z,68.63
2017-08-29T14:24:06.865Z,68.08
2017-08-29T14:26:33.506Z,68.21
2017-08-29T14:29:00.144Z,68.75
2017-08-29T14:31:26.904Z,68.09
2017-08-29T14:33:53.423Z,67.60
2017-08-29T14:36:20.064Z,67.99
2017-08-29T14:38:46.801Z,68.18
2017-08-29T14:41:13.307Z,67.77
2017-08-29T14:43:39.982Z,67.93
2017-08-29T14:46:06.829Z,67.10
2017-08-29T14:48:34.493Z,67.62
2017-08-29T14:51:02.729Z,67.99
2017-08-29T14:53:29.156Z,67.71
2017-08-29T14:55:55.589Z,67.62
2017-08-29T14:58:22.278Z,67.53
2017-08-29T15:00:48.714Z,67.37
2017-08-29T15:03:15.148Z,66.48
2017-08-29T15:05:42.065Z,67.04
2017-08-29T15:08:08.519Z,66.98
2017-08-29T15:10:34.962Z,66.40
2017-08-29T15:13:03.181Z,66.00
2017-08-29T15:15:30.097Z,65.33
2017-08-29T15:17:57.093Z,65.80
2017-08-29T15:20:23.860Z,66.56
2017-08-29T15:22:50.416Z,66.73
2017-08-29T15:25:16.872Z,66.88
2017-08-29T15:27:43.797Z,67.04
2017-08-29T15:30:10.232Z,66.31
2017-08-29T15:32:36.668Z,66.33
2017-08-29T15:35:03.443Z,66.05
2017-08-29T15:37:29.947Z,65.88
2017-08-29T15:39:56.379Z,66.02
2017-08-29T15:42:22.814Z,66.20
2017-08-29T15:44:49.460Z,66.43
2017-08-29T15:47:15.995Z,66.56
2017-08-29T15:49:42.531Z,65.97
2017-08-29T15:52:08.966Z,66.46
2017-08-29T15:54:35.401Z,67.04
2017-08-29T15:57:01.825Z,67.22
2017-08-29T15:59:28.375Z,67.37
2017-08-29T16:01:54.809Z,67.61
2017-08-29T16:04:21.242Z,66.89
2017-08-29T16:06:47.677Z,66.95
2017-08-29T16:09:14.113Z,67.17
2017-08-29T16:11:40.547Z,67.42
2017-08-29T16:14:06.984Z,67.13
2017-08-29T16:16:33.439Z,67.31
2017-08-29T16:18:59.853Z,67.57
2017-08-29T16:21:26.219Z,67.11
2017-08-29T16:23:52.620Z,67.31
2017-08-29T16:26:19.055Z,67.20
2017-08-29T16:28:45.488Z,67.22
2017-08-29T16:31:11.924Z,67.66
2017-08-29T16:33:38.311Z,67.65
2017-08-29T16:36:04.792Z,67.43
2017-08-29T16:38:31.228Z,66.94
2017-08-29T16:40:57.664Z,67.15
2017-08-29T16:43:24.098Z,67.35
2017-08-29T16:45:50.533Z,67.60
2017-08-29T16:48:16.972Z,67.38
2017-08-29T16:50:43.404Z,67.27
2017-08-29T16:53:10.555Z,67.65
2017-08-29T16:55:36.990Z,67.89
2017-08-29T16:58:03.424Z,67.84
2017-08-29T17:00:29.862Z,67.96
2017-08-29T17:02:56.295Z,67.69
2017-08-29T17:05:22.783Z,67.96
2017-08-29T17:07:49.169Z,68.07
2017-08-29T17:10:16.382Z,68.06
2017-08-29T17:12:42.853Z,68.59
2017-08-29T17:15:09.288Z,68.21
2017-08-29T17:17:35.723Z,68.36
2017-08-29T17:20:02.159Z,68.17
2017-08-29T17:22:28.594Z,68.30
2017-08-29T17:24:55.112Z,68.12
2017-08-29T17:27:22.232Z,68.83
2017-08-29T17:29:48.718Z,68.54
2017-08-29T17:32:15.152Z,68.74
2017-08-29T17:34:41.583Z,69.57
2017-08-29T17:37:08.021Z,69.27
2017-08-29T17:39:34.559Z,68.93
2017-08-29T17:42:00.993Z,68.78
2017-08-29T17:44:28.145Z,68.94
2017-08-29T17:46:54.500Z,68.99
2017-08-29T17:49:20.864Z,68.92
2017-08-29T17:51:47.291Z,68.98
2017-08-29T17:54:13.769Z,69.25
2017-08-29T17:56:40.217Z,69.38
2017-08-29T17:59:06.609Z,69.43
2017-08-29T18:01:33.811Z,69.53
2017-08-29T18:04:00.239Z,69.67
2017-08-29T18:06:26.674Z,69.53
2017-08-29T18:08:53.111Z,69.55
2017-08-29T18:11:19.547Z,69.87
2017-08-29T18:13:45.979Z,70.15
2017-08-29T18:16:12.373Z,70.38
2017-08-29T18:18:39.564Z,70.11
2017-08-29T18:21:06.000Z,70.14
2017-08-29T18:23:32.542Z,70.26
2017-08-29T18:25:58.925Z,70.30
2017-08-29T18:28:25.357Z,70.80
2017-08-29T18:30:51.792Z,71.35
2017-08-29T18:33:18.276Z,70.53
2017-08-29T18:35:45.428Z,70.94
2017-08-29T18:38:11.864Z,71.16
2017-08-29T18:40:38.298Z,71.24
2017-08-29T18:43:04.733Z,71.54
2017-08-29T18:45:31.121Z,70.88
2017-08-29T18:47:57.604Z,71.35
2017-08-29T18:50:24.143Z,71.67
2017-08-29T18:52:51.187Z,72.04
2017-08-29T18:55:17.577Z,72.08
2017-08-29T18:57:44.059Z,72.37
2017-08-29T19:00:10.600Z,72.67
2017-08-29T19:02:37.031Z,72.91
2017-08-29T19:05:03.467Z,73.20
2017-08-29T19:07:29.902Z,73.62
2017-08-29T19:09:57.058Z,73.79
2017-08-29T19:12:23.489Z,73.43
2017-08-29T19:14:49.925Z,73.28
2017-08-29T19:17:16.423Z,73.69
2017-08-29T19:19:42.895Z,74.46
2017-08-29T19:22:09.332Z,74.84
2017-08-29T19:24:35.764Z,74.70
2017-08-29T19:27:02.971Z,74.48
2017-08-29T19:29:29.456Z,75.16
2017-08-29T19:31:55.917Z,75.40
2017-08-29T19:34:22.429Z,75.42
2017-08-29T19:36:48.864Z,75.56
2017-08-29T19:39:15.297Z,75.78
2017-08-29T19:41:41.730Z,76.07
2017-08-29T19:44:08.984Z,76.22
2017-08-29T19:46:35.383Z,76.47
2017-08-29T19:49:01.854Z,76.52
2017-08-29T19:51:28.291Z,76.29
2017-08-29T19:53:54.724Z,76.38
2017-08-29T19:56:21.113Z,75.75
2017-08-29T19:58:47.597Z,74.85
2017-08-29T20:01:14.746Z,74.75
2017-08-29T20:03:41.132Z,74.68
2017-08-29T20:06:07.602Z,74.82
2017-08-29T20:08:34.049Z,74.96
2017-08-29T20:11:00.486Z,74.71
2017-08-29T20:13:26.922Z,75.33
2017-08-29T20:15:53.356Z,75.70
2017-08-29T20:18:20.612Z,75.92
2017-08-29T20:20:47.011Z,75.90
2017-08-29T20:23:13.478Z,76.40
2017-08-29T20:25:39.917Z,76.63
2017-08-29T20:28:06.370Z,76.28
2017-08-29T20:30:32.793Z,76.24
2017-08-29T20:32:59.220Z,76.33
2017-08-29T20:35:26.474Z,76.46
2017-08-29T20:37:52.909Z,76.34
2017-08-29T20:40:19.343Z,75.72
2017-08-29T20:42:45.778Z,76.46
2017-08-29T20:45:12.213Z,76.99
2017-08-29T20:47:38.647Z,77.46
2017-08-29T20:50:05.136Z,77.69
2017-08-29T20:52:31.621Z,77.73
2017-08-29T20:54:58.057Z,77.51
2017-08-29T20:57:24.572Z,76.54
2017-08-29T20:59:51.029Z,76.05
2017-08-29T21:02:17.463Z,76.06
2017-08-29T21:04:43.904Z,75.50
2017-08-29T21:07:10.320Z,75.02
2017-08-29T21:09:37.487Z,75.21
2017-08-29T21:12:03.918Z,75.70
2017-08-29T21:14:30.356Z,76.42
2017-08-29T21:16:56.809Z,76.56
2017-08-29T21:19:23.305Z,77.73
2017-08-29T21:21:49.761Z,77.61
2017-08-29T21:24:16.251Z,76.48
2017-08-29T21:26:43.448Z,76.39
2017-08-29T21:29:09.884Z,76.64
2017-08-29T21:31:36.320Z,77.50
2017-08-29T21:34:02.737Z,78.56
2017-08-29T21:36:29.139Z,78.45
2017-08-29T21:38:55.622Z,78.76
2017-08-29T21:41:22.058Z,79.06
2017-08-29T21:43:49.264Z,79.04
2017-08-29T21:46:15.747Z,78.69
2017-08-29T21:48:42.182Z,78.67
2017-08-29T21:51:08.617Z,78.11
2017-08-29T21:53:35.720Z,78.37
2017-08-29T21:56:02.206Z,78.73
2017-08-29T21:58:28.639Z,78.93
2017-08-29T22:00:55.073Z,79.26
2017-08-29T22:03:21.513Z,79.66
2017-08-29T22:05:47.945Z,79.62
2017-08-29T22:08:14.378Z,79.42
2017-08-29T22:10:40.813Z,79.68
2017-08-29T22:13:07.248Z,80.12
2017-08-29T22:15:33.682Z,80.09
2017-08-29T22:18:00.120Z,79.29
2017-08-29T22:20:26.555Z,79.63
2017-08-29T22:22:52.987Z,79.26
2017-08-29T22:25:20.241Z,79.36
2017-08-29T22:27:46.678Z,80.09
2017-08-29T22:30:13.112Z,79.40
2017-08-29T22:32:39.551Z,80.73
2017-08-29T22:35:05.981Z,80.65
2017-08-29T22:37:32.417Z,79.81
2017-08-29T22:39:58.849Z,80.14
2017-08-29T22:42:26.004Z,80.81
2017-08-29T22:44:52.460Z,81.20
2017-08-29T22:47:18.962Z,81.43
2017-08-29T22:49:45.405Z,81.06
2017-08-29T22:52:11.846Z,80.58
2017-08-29T22:54:38.264Z,79.99
2017-08-29T22:57:04.719Z,79.68
2017-08-29T22:59:31.867Z,79.44
2017-08-29T23:01:58.302Z,79.50
2017-08-29T23:04:24.736Z,79.95
2017-08-29T23:06:51.127Z,80.40
2017-08-29T23:09:17.563Z,80.46
2017-08-29T23:11:44.042Z,79.90
2017-08-29T23:14:10.476Z,79.76
2017-08-29T23:16:37.627Z,79.07
2017-08-29T23:19:04.062Z,78.72
2017-08-29T23:21:30.496Z,79.31
2017-08-29T23:23:56.886Z,79.28
2017-08-29T23:26:23.366Z,80.12
2017-08-29T23:28:49.804Z,79.67
2017-08-29T23:31:16.238Z,80.11
2017-08-29T23:33:43.490Z,79.60
2017-08-29T23:36:09.926Z,80.23
2017-08-29T23:38:36.360Z,80.71
2017-08-29T23:41:02.796Z,80.92
2017-08-29T23:43:29.196Z,80.78
2017-08-29T23:45:55.666Z,80.59
2017-08-29T23:48:22.101Z,81.24
2017-08-29T23:50:49.353Z,80.38
2017-08-29T23:53:15.791Z,80.14
2017-08-29T23:55:42.224Z,80.24
2017-08-29T23:58:08.661Z,80.46
