createdAt,value
2023-02-18T00:00:22.522Z,30.10
2023-02-18T00:01:22.447Z,27.50
2023-02-18T00:02:22.480Z,29.20
2023-02-18T00:03:22.351Z,28.50
2023-02-18T00:04:22.247Z,28.90
2023-02-18T00:05:22.158Z,29.80
2023-02-18T00:06:22.151Z,29.40
2023-02-18T00:07:22.054Z,30.80
2023-02-18T00:08:22.036Z,30.10
2023-02-18T00:09:21.926Z,31.60
2023-02-18T00:10:42.823Z,30.70
2023-02-18T00:11:21.792Z,30.60
2023-02-18T00:12:21.742Z,29.40
2023-02-18T00:13:21.707Z,28.60
2023-02-18T00:14:21.603Z,29.00
2023-02-18T00:15:21.567Z,28.80
2023-02-18T00:16:21.564Z,28.50
2023-02-18T00:17:21.430Z,25.90
2023-02-18T00:18:21.337Z,24.20
2023-02-18T00:19:21.306Z,24.00
2023-02-18T00:20:21.217Z,19.90
2023-02-18T00:21:21.153Z,22.60
2023-02-18T00:22:21.175Z,20.10
2023-02-18T00:23:21.075Z,19.90
2023-02-18T00:24:20.983Z,19.10
2023-02-18T00:25:20.920Z,19.20
2023-02-18T00:26:20.861Z,19.40
2023-02-18T00:27:20.811Z,18.00
2023-02-18T00:29:30.034Z,18.40
2023-02-18T00:30:30.945Z,18.60
2023-02-18T00:31:30.934Z,15.40
2023-02-18T00:32:30.765Z,16.40
2023-02-18T00:33:30.681Z,17.10
2023-02-18T00:34:30.682Z,15.50
2023-02-18T00:35:30.604Z,15.90
2023-02-18T00:36:30.520Z,14.50
2023-02-18T00:37:30.457Z,15.50
2023-02-18T00:38:30.393Z,16.00
2023-02-18T00:39:30.303Z,16.10
2023-02-18T00:40:30.291Z,16.40
2023-02-18T00:41:30.244Z,13.80
2023-02-18T00:42:30.178Z,14.80
2023-02-18T00:43:30.099Z,15.90
2023-02-18T00:44:30.018Z,14.40
2023-02-18T00:45:29.959Z,15.20
2023-02-18T00:46:30.013Z,14.80
2023-02-18T00:47:29.885Z,15.60
2023-02-18T00:48:29.740Z,14.70
2023-02-18T00:49:29.707Z,15.10
2023-02-18T00:50:29.659Z,14.60
2023-02-18T00:51:29.597Z,15.50
2023-02-18T00:52:29.557Z,15.20
2023-02-18T00:53:29.472Z,15.20
2023-02-18T00:54:29.419Z,15.10
2023-02-18T00:55:29.300Z,15.50
2023-02-18T00:56:29.331Z,14.40
2023-02-18T00:57:29.198Z,13.80
2023-02-18T00:58:29.139Z,14.40
2023-02-18T00:59:29.075Z,13.90
2023-02-18T01:00:29.014Z,13.30
2023-02-18T01:01:29.006Z,12.30
2023-02-18T01:02:28.912Z,12.00
2023-02-18T01:03:28.823Z,11.60
2023-02-18T01:04:28.802Z,12.30
2023-02-18T01:05:28.705Z,12.10
2023-02-18T01:06:28.634Z,12.60
2023-02-18T01:07:28.576Z,11.70
2023-02-18T01:08:28.554Z,12.20
2023-02-18T01:09:28.459Z,11.60
2023-02-18T01:10:28.427Z,11.80
2023-02-18T01:11:28.318Z,12.50
2023-02-18T01:12:28.320Z,12.40
2023-02-18T01:13:28.196Z,13.10
2023-02-18T01:14:28.157Z,12.20
2023-02-18T01:15:28.074Z,13.30
2023-02-18T01:18:06.973Z,12.00
2023-02-18T01:19:07.937Z,12.50
2023-02-18T01:20:07.895Z,13.80
2023-02-18T01:21:07.790Z,13.70
2023-02-18T01:22:07.750Z,13.90
2023-02-18T01:23:07.673Z,13.90
2023-02-18T01:24:07.597Z,14.70
2023-02-18T01:25:07.556Z,16.10
2023-02-18T01:26:07.858Z,15.60
2023-02-18T01:27:07.419Z,14.70
2023-02-18T01:28:07.376Z,16.90
2023-02-18T01:29:07.345Z,14.10
2023-02-18T01:30:07.321Z,14.50
2023-02-18T01:31:07.413Z,14.20
2023-02-18T01:32:08.119Z,13.70
2023-02-18T01:33:07.071Z,14.60
2023-02-18T01:34:06.998Z,13.60
2023-02-18T01:35:06.977Z,13.20
2023-02-18T01:36:07.310Z,13.30
2023-02-18T01:37:06.786Z,12.30
2023-02-18T01:38:06.772Z,12.90
2023-02-18T01:39:06.692Z,12.70
2023-02-18T01:40:06.595Z,11.00
2023-02-18T01:41:06.551Z,11.90
2023-02-18T01:42:06.501Z,12.50
2023-02-18T01:43:06.412Z,12.50
2023-02-18T01:44:06.368Z,11.30
2023-02-18T01:45:06.334Z,12.50
2023-02-18T01:46:06.569Z,11.70
2023-02-18T01:47:06.197Z,10.60
2023-02-18T01:48:06.088Z,12.70
2023-02-18T01:49:06.057Z,12.30
2023-02-18T01:50:05.985Z,11.80
2023-02-18T01:51:05.931Z,12.50
2023-02-18T01:52:05.864Z,11.50
2023-02-18T01:53:05.828Z,13.10
2023-02-18T01:54:05.748Z,12.70
2023-02-18T01:55:05.702Z,12.70
2023-02-18T01:56:05.926Z,13.20
2023-02-18T01:57:05.594Z,12.90
2023-02-18T01:58:05.480Z,14.10
2023-02-18T01:59:26.435Z,14.10
2023-02-18T02:00:05.365Z,15.50
2023-02-18T02:01:05.337Z,14.40
2023-02-18T02:02:05.288Z,15.60
2023-02-18T02:03:05.170Z,17.20
2023-02-18T02:04:05.107Z,17.40
2023-02-18T02:05:05.038Z,17.80
2023-02-18T02:06:05.097Z,18.90
2023-02-18T02:07:04.916Z,18.00
2023-02-18T02:08:04.865Z,16.80
2023-02-18T02:09:04.806Z,18.50
2023-02-18T02:10:04.765Z,17.60
2023-02-18T02:11:04.698Z,19.10
2023-02-18T02:12:04.589Z,17.50
2023-02-18T02:13:04.541Z,16.80
2023-02-18T02:14:04.453Z,17.80
2023-02-18T02:15:04.403Z,16.60
2023-02-18T02:16:04.361Z,17.50
2023-02-18T02:17:04.308Z,17.80
2023-02-18T02:18:04.227Z,20.00
2023-02-18T02:19:04.171Z,18.80
2023-02-18T02:20:04.114Z,18.60
2023-02-18T02:21:04.056Z,20.10
2023-02-18T02:22:03.972Z,20.50
2023-02-18T02:23:03.975Z,20.50
2023-02-18T02:24:03.874Z,20.10
2023-02-18T02:25:03.826Z,20.70
2023-02-18T02:26:03.712Z,21.90
2023-02-18T02:27:05.519Z,22.50
2023-02-18T02:28:03.639Z,20.90
2023-02-18T02:29:03.582Z,25.90
2023-02-18T02:30:03.465Z,23.20
2023-02-18T02:31:03.548Z,24.60
2023-02-18T02:32:03.378Z,23.60
2023-02-18T02:33:03.295Z,24.10
2023-02-18T02:34:03.256Z,22.70
2023-02-18T02:36:12.412Z,21.80
2023-02-18T02:37:13.333Z,23.30
2023-02-18T02:38:13.251Z,22.80
2023-02-18T02:39:13.217Z,23.00
2023-02-18T02:40:13.161Z,24.50
2023-02-18T02:41:13.134Z,25.20
2023-02-18T02:42:13.018Z,23.10
2023-02-18T02:43:12.974Z,22.60
2023-02-18T02:44:12.911Z,23.80
2023-02-18T02:45:12.920Z,24.40
2023-02-18T02:46:13.056Z,23.90
2023-02-18T02:47:12.803Z,23.70
2023-02-18T02:48:12.678Z,23.30
2023-02-18T02:49:12.608Z,23.90
2023-02-18T02:50:12.488Z,22.20
2023-02-18T02:51:12.484Z,24.50
2023-02-18T02:52:12.420Z,27.00
2023-02-18T02:53:12.461Z,26.90
2023-02-18T02:54:12.269Z,24.40
2023-02-18T02:55:12.276Z,22.90
2023-02-18T02:56:12.152Z,26.70
2023-02-18T02:57:12.774Z,26.70
2023-02-18T02:58:12.041Z,25.50
2023-02-18T02:59:12.020Z,26.90
2023-02-18T03:00:11.922Z,27.70
2023-02-18T03:01:11.868Z,28.00
2023-02-18T03:02:11.796Z,27.50
2023-02-18T03:03:11.747Z,26.00
2023-02-18T03:04:11.680Z,26.40
2023-02-18T03:05:11.600Z,25.60
2023-02-18T03:06:11.554Z,27.30
2023-02-18T03:07:11.500Z,23.30
2023-02-18T03:08:11.437Z,24.60
2023-02-18T03:09:11.303Z,25.00
2023-02-18T03:10:11.289Z,26.30
2023-02-18T03:11:11.251Z,24.90
2023-02-18T03:12:11.283Z,25.70
2023-02-18T03:13:11.183Z,26.70
2023-02-18T03:14:11.068Z,25.90
2023-02-18T03:15:11.002Z,28.60
2023-02-18T03:16:11.252Z,27.80
2023-02-18T03:17:10.906Z,31.50
2023-02-18T03:18:10.820Z,30.00
2023-02-18T03:19:10.707Z,30.70
2023-02-18T03:20:10.688Z,31.50
2023-02-18T03:21:10.596Z,29.80
2023-02-18T03:22:10.508Z,30.00
2023-02-18T03:23:10.730Z,32.50
2023-02-18T03:24:10.464Z,33.10
2023-02-18T03:25:10.347Z,32.00
2023-02-18T03:26:10.589Z,34.50
2023-02-18T03:27:10.188Z,34.40
2023-02-18T03:28:10.177Z,33.90
2023-02-18T03:30:19.421Z,38.00
2023-02-18T03:31:20.349Z,38.90
2023-02-18T03:32:20.151Z,39.10
2023-02-18T03:33:20.137Z,37.60
2023-02-18T03:34:20.097Z,37.90
2023-02-18T03:35:19.980Z,37.70
2023-02-18T03:36:19.931Z,38.20
2023-02-18T03:37:19.854Z,40.80
2023-02-18T03:38:19.877Z,42.10
2023-02-18T03:39:19.820Z,42.30
2023-02-18T03:40:19.674Z,43.50
2023-02-18T03:41:19.596Z,42.50
2023-02-18T03:42:19.573Z,44.10
2023-02-18T03:43:19.482Z,41.90
2023-02-18T03:44:19.381Z,43.20
2023-02-18T03:45:19.341Z,43.70
2023-02-18T03:46:19.320Z,43.50
2023-02-18T03:48:58.205Z,40.60
2023-02-18T03:49:59.109Z,42.70
2023-02-18T03:50:59.107Z,44.30
2023-02-18T03:51:58.998Z,42.80
2023-02-18T03:52:58.942Z,42.80
2023-02-18T03:53:58.911Z,41.80
2023-02-18T03:54:58.802Z,38.70
2023-02-18T03:55:58.722Z,39.10
2023-02-18T03:56:59.637Z,38.70
2023-02-18T03:57:58.640Z,38.80
2023-02-18T03:58:58.595Z,35.80
2023-02-18T03:59:58.523Z,34.20
2023-02-18T04:00:58.421Z,34.60
2023-02-18T04:01:58.352Z,32.00
2023-02-18T04:02:58.299Z,31.90
2023-02-18T04:03:58.282Z,31.50
2023-02-18T04:06:07.754Z,26.40
2023-02-18T04:07:08.314Z,27.80
2023-02-18T04:08:08.327Z,27.60
2023-02-18T04:09:08.279Z,25.60
2023-02-18T04:10:08.177Z,25.20
2023-02-18T04:11:08.075Z,27.20
2023-02-18T04:12:08.017Z,25.40
2023-02-18T04:13:07.943Z,26.40
2023-02-18T04:14:07.865Z,27.00
2023-02-18T04:15:07.856Z,26.40
2023-02-18T04:16:08.127Z,26.50
2023-02-18T04:17:07.783Z,26.20
2023-02-18T04:18:07.642Z,26.00
2023-02-18T04:19:07.650Z,26.30
2023-02-18T04:20:07.512Z,25.10
2023-02-18T04:21:07.451Z,25.50
2023-02-18T04:22:07.366Z,25.60
2023-02-18T04:23:07.323Z,24.70
2023-02-18T04:24:07.294Z,24.50
2023-02-18T04:25:07.180Z,25.10
2023-02-18T04:26:07.546Z,25.10
2023-02-18T04:27:07.078Z,25.00
2023-02-18T04:28:07.042Z,23.40
2023-02-18T04:29:07.007Z,24.90
2023-02-18T04:30:06.896Z,24.00
2023-02-18T04:31:06.920Z,23.00
2023-02-18T04:32:06.832Z,23.00
2023-02-18T04:33:06.758Z,22.00
2023-02-18T04:34:06.659Z,22.20
2023-02-18T04:35:06.580Z,24.00
2023-02-18T04:36:06.871Z,23.20
2023-02-18T04:37:06.468Z,22.60
2023-02-18T04:38:06.388Z,22.70
2023-02-18T04:39:06.371Z,22.00
2023-02-18T04:40:06.272Z,24.10
2023-02-18T04:41:06.233Z,23.10
2023-02-18T04:42:06.146Z,23.50
2023-02-18T04:43:06.062Z,22.70
2023-02-18T04:44:06.056Z,21.20
2023-02-18T04:45:06.006Z,23.40
2023-02-18T04:46:06.245Z,24.40
2023-02-18T04:47:05.909Z,23.00
2023-02-18T04:48:05.763Z,22.70
2023-02-18T04:49:05.770Z,23.30
2023-02-18T04:50:05.687Z,23.00
2023-02-18T04:51:05.600Z,22.90
2023-02-18T04:52:05.553Z,23.30
2023-02-18T04:53:05.548Z,23.40
2023-02-18T04:54:05.372Z,23.20
2023-02-18T04:55:05.348Z,21.70
2023-02-18T04:56:05.289Z,22.50
2023-02-18T04:57:05.204Z,22.60
2023-02-18T04:58:05.160Z,21.80
2023-02-18T04:59:05.131Z,21.40
2023-02-18T05:00:05.056Z,22.30
2023-02-18T05:01:04.980Z,21.20
2023-02-18T05:02:04.950Z,20.00
2023-02-18T05:03:04.868Z,21.40
2023-02-18T05:04:04.825Z,21.00
2023-02-18T05:05:04.718Z,22.10
2023-02-18T05:06:04.680Z,22.00
2023-02-18T05:07:04.602Z,21.70
2023-02-18T05:08:04.544Z,20.90
2023-02-18T05:09:04.446Z,21.30
2023-02-18T05:10:04.374Z,20.00
2023-02-18T05:11:04.330Z,19.70
2023-02-18T05:12:04.241Z,19.30
2023-02-18T05:13:04.207Z,19.30
2023-02-18T05:14:04.110Z,21.50
2023-02-18T05:15:04.132Z,19.90
2023-02-18T05:16:04.105Z,20.10
2023-02-18T05:17:24.955Z,18.70
2023-02-18T05:18:03.882Z,20.30
2023-02-18T05:19:03.826Z,20.30
2023-02-18T05:20:03.772Z,19.30
2023-02-18T05:21:03.693Z,18.90
2023-02-18T05:22:03.681Z,19.50
2023-02-18T05:23:03.632Z,19.80
2023-02-18T05:24:03.559Z,18.90
2023-02-18T05:25:03.487Z,20.40
2023-02-18T05:26:03.395Z,20.50
2023-02-18T05:27:03.328Z,20.80
2023-02-18T05:28:03.260Z,21.40
2023-02-18T05:29:03.200Z,20.90
2023-02-18T05:30:03.182Z,20.70
2023-02-18T05:31:03.171Z,20.80
2023-02-18T05:32:03.064Z,20.10
2023-02-18T05:33:02.996Z,20.10
2023-02-18T05:34:02.902Z,20.50
2023-02-18T05:35:02.866Z,21.00
2023-02-18T05:36:02.757Z,20.60
2023-02-18T05:37:02.750Z,20.80
2023-02-18T05:38:02.672Z,20.30
2023-02-18T05:39:02.650Z,20.80
2023-02-18T05:40:02.536Z,21.70
2023-02-18T05:41:02.503Z,20.70
2023-02-18T05:42:02.398Z,20.60
2023-02-18T05:43:02.357Z,20.80
2023-02-18T05:44:02.273Z,21.10
2023-02-18T05:45:02.264Z,20.80
2023-02-18T05:46:02.197Z,20.90
2023-02-18T05:47:02.105Z,21.90
2023-02-18T05:48:02.056Z,20.00
2023-02-18T05:49:02.016Z,20.70
2023-02-18T05:50:01.908Z,21.50
2023-02-18T05:51:01.890Z,21.40
2023-02-18T05:52:01.794Z,21.30
2023-02-18T05:54:40.669Z,18.20
2023-02-18T05:55:41.613Z,18.70
2023-02-18T05:56:41.565Z,17.10
2023-02-18T05:57:41.509Z,17.80
2023-02-18T05:58:41.417Z,15.80
2023-02-18T05:59:41.396Z,15.10
2023-02-18T06:00:41.305Z,15.40
2023-02-18T06:01:41.259Z,15.10
2023-02-18T06:02:41.204Z,15.00
2023-02-18T06:03:41.155Z,15.80
2023-02-18T06:04:41.076Z,14.20
2023-02-18T06:05:41.079Z,14.10
2023-02-18T06:06:40.971Z,14.40
2023-02-18T06:07:40.846Z,16.20
2023-02-18T06:08:40.904Z,16.70
2023-02-18T06:09:40.787Z,16.30
2023-02-18T06:10:41.559Z,15.90
2023-02-18T06:11:40.736Z,15.50
2023-02-18T06:12:40.554Z,17.00
2023-02-18T06:13:40.455Z,15.30
2023-02-18T06:14:42.087Z,16.10
2023-02-18T06:15:40.325Z,14.40
2023-02-18T06:16:40.285Z,15.40
2023-02-18T06:17:40.186Z,15.50
2023-02-18T06:18:40.159Z,14.50
2023-02-18T06:19:40.071Z,14.40
2023-02-18T06:20:40.011Z,15.80
2023-02-18T06:21:39.972Z,15.80
2023-02-18T06:22:39.903Z,15.50
2023-02-18T06:23:39.785Z,16.30
2023-02-18T06:24:39.742Z,16.40
2023-02-18T06:25:39.733Z,15.20
2023-02-18T06:26:39.669Z,14.60
2023-02-18T06:27:39.542Z,12.70
2023-02-18T06:28:39.567Z,12.70
2023-02-18T06:29:39.471Z,12.50
2023-02-18T06:30:39.444Z,10.90
2023-02-18T06:31:39.403Z,10.20
2023-02-18T06:32:39.245Z,10.20
2023-02-18T06:33:39.194Z,8.90
2023-02-18T06:34:39.145Z,8.50
2023-02-18T06:35:39.138Z,9.30
2023-02-18T06:36:38.979Z,8.40
2023-02-18T06:37:39.001Z,9.70
2023-02-18T06:38:38.881Z,8.90
2023-02-18T06:39:38.842Z,9.90
2023-02-18T06:41:47.903Z,7.70
2023-02-18T06:42:48.856Z,7.80
2023-02-18T06:43:48.733Z,7.80
2023-02-18T06:44:48.672Z,7.10
2023-02-18T06:45:48.695Z,6.20
2023-02-18T06:46:48.619Z,6.60
2023-02-18T06:47:48.524Z,7.10
2023-02-18T06:48:48.460Z,6.30
2023-02-18T06:49:48.408Z,6.10
2023-02-18T06:50:48.358Z,6.70
2023-02-18T06:51:48.266Z,5.40
2023-02-18T06:52:48.218Z,5.40
2023-02-18T06:53:48.133Z,5.20
2023-02-18T06:54:48.089Z,5.20
2023-02-18T06:55:48.047Z,5.20
2023-02-18T06:56:47.990Z,5.00
2023-02-18T06:57:47.902Z,4.50
2023-02-18T06:58:47.845Z,4.50
2023-02-18T06:59:47.749Z,4.80
2023-02-18T07:00:47.729Z,4.80
2023-02-18T07:01:47.680Z,4.40
2023-02-18T07:02:47.599Z,4.20
2023-02-18T07:03:50.104Z,3.90
2023-02-18T07:04:47.444Z,3.90
2023-02-18T07:05:47.392Z,3.50
2023-02-18T07:06:47.323Z,3.80
2023-02-18T07:07:47.271Z,3.80
2023-02-18T07:08:47.200Z,3.80
2023-02-18T07:09:47.131Z,3.40
2023-02-18T07:10:47.090Z,3.40
2023-02-18T07:11:47.009Z,3.60
2023-02-18T07:12:46.964Z,3.40
2023-02-18T07:13:46.882Z,4.10
2023-02-18T07:14:46.827Z,3.20
2023-02-18T07:15:46.739Z,3.10
2023-02-18T07:16:46.754Z,3.20
2023-02-18T07:17:46.667Z,3.00
2023-02-18T07:18:46.603Z,2.90
2023-02-18T07:19:46.562Z,3.10
2023-02-18T07:20:46.479Z,3.60
2023-02-18T07:21:46.378Z,3.10
2023-02-18T07:25:24.790Z,3.00
2023-02-18T07:26:25.632Z,2.80
2023-02-18T07:27:25.536Z,3.20
2023-02-18T07:28:26.143Z,2.80
2023-02-18T07:29:26.497Z,2.70
2023-02-18T07:30:26.407Z,2.90
2023-02-18T07:31:26.997Z,3.30
2023-02-18T07:32:26.064Z,2.50
2023-02-18T07:33:26.680Z,2.70
2023-02-18T07:34:25.122Z,2.50
2023-02-18T07:35:25.066Z,2.70
2023-02-18T07:36:25.002Z,2.80
2023-02-18T07:37:24.937Z,3.00
2023-02-18T07:38:24.830Z,2.60
2023-02-18T07:39:24.817Z,2.70
2023-02-18T07:41:33.938Z,2.50
2023-02-18T07:42:34.894Z,2.90
2023-02-18T07:43:34.767Z,2.60
2023-02-18T07:44:34.713Z,2.80
2023-02-18T07:45:34.686Z,2.60
2023-02-18T07:46:34.583Z,2.90
2023-02-18T07:47:34.542Z,3.00
2023-02-18T07:48:34.478Z,3.10
2023-02-18T07:49:34.394Z,2.90
2023-02-18T07:50:34.305Z,3.00
2023-02-18T07:51:34.330Z,3.00
2023-02-18T07:52:34.235Z,3.30
2023-02-18T07:53:34.145Z,3.50
2023-02-18T07:54:34.075Z,3.70
2023-02-18T07:55:33.991Z,3.50
2023-02-18T07:56:33.958Z,3.30
2023-02-18T07:57:33.968Z,3.60
2023-02-18T07:58:33.844Z,4.00
2023-02-18T07:59:33.798Z,3.90
2023-02-18T08:00:33.686Z,4.50
2023-02-18T08:01:33.715Z,4.20
2023-02-18T08:02:33.598Z,4.30
2023-02-18T08:03:33.517Z,4.20
2023-02-18T08:04:33.546Z,3.80
2023-02-18T08:05:33.359Z,3.90
2023-02-18T08:06:33.355Z,3.70
2023-02-18T08:07:33.254Z,4.10
2023-02-18T08:08:35.193Z,4.70
2023-02-18T08:09:33.165Z,3.90
2023-02-18T08:10:33.115Z,4.20
2023-02-18T08:11:33.059Z,3.80
2023-02-18T08:12:32.998Z,3.80
2023-02-18T08:13:32.883Z,4.40
2023-02-18T08:14:32.837Z,3.90
2023-02-18T08:15:32.767Z,4.00
2023-02-18T08:16:32.779Z,4.10
2023-02-18T08:17:32.713Z,3.60
2023-02-18T08:18:32.585Z,2.80
2023-02-18T08:19:32.558Z,3.40
2023-02-18T08:20:32.489Z,3.50
2023-02-18T08:21:32.493Z,3.20
2023-02-18T08:22:32.390Z,3.00
2023-02-18T08:23:32.309Z,3.00
2023-02-18T08:24:32.216Z,3.70
2023-02-18T08:25:32.218Z,2.90
2023-02-18T08:26:32.092Z,2.80
2023-02-18T08:27:32.014Z,2.60
2023-02-18T08:28:31.986Z,2.90
2023-02-18T08:29:31.901Z,2.50
2023-02-18T08:30:31.945Z,2.50
2023-02-18T08:31:31.933Z,2.60
2023-02-18T08:32:31.756Z,2.80
2023-02-18T08:33:31.681Z,2.70
2023-02-18T08:35:40.753Z,2.40
2023-02-18T08:36:41.764Z,2.40
2023-02-18T08:37:52.232Z,2.30
2023-02-18T08:38:41.616Z,2.60
2023-02-18T08:39:41.527Z,2.20
2023-02-18T08:40:41.491Z,2.10
2023-02-18T08:41:41.400Z,2.00
2023-02-18T08:42:41.324Z,1.70
2023-02-18T08:43:41.326Z,1.80
2023-02-18T08:44:41.194Z,1.70
2023-02-18T08:45:41.190Z,1.70
2023-02-18T08:46:41.245Z,1.50
2023-02-18T08:48:18.111Z,2.00
2023-02-18T08:48:40.961Z,1.70
2023-02-18T08:49:40.858Z,1.70
2023-02-18T08:50:40.856Z,1.40
2023-02-18T08:51:40.779Z,1.60
2023-02-18T08:54:19.631Z,1.30
2023-02-18T08:55:20.536Z,1.50
2023-02-18T08:56:20.505Z,1.30
2023-02-18T08:57:20.431Z,1.40
2023-02-18T08:58:20.365Z,1.30
2023-02-18T08:59:20.283Z,1.50
2023-02-18T09:00:20.252Z,1.10
2023-02-18T09:01:20.201Z,1.20
2023-02-18T09:02:20.105Z,1.30
2023-02-18T09:03:20.038Z,1.50
2023-02-18T09:04:20.045Z,1.30
2023-02-18T09:05:19.912Z,1.10
2023-02-18T09:06:19.868Z,1.10
2023-02-18T09:07:19.805Z,1.10
2023-02-18T09:08:19.720Z,1.20
2023-02-18T09:09:19.655Z,1.20
2023-02-18T09:10:19.747Z,1.40
2023-02-18T09:11:19.524Z,1.10
2023-02-18T09:12:19.490Z,1.40
2023-02-18T09:13:19.404Z,1.20
2023-02-18T09:14:19.356Z,1.20
2023-02-18T09:15:19.252Z,1.10
2023-02-18T09:16:19.209Z,1.00
2023-02-18T09:17:19.186Z,1.10
2023-02-18T09:18:19.099Z,1.10
2023-02-18T09:19:19.055Z,1.20
2023-02-18T09:20:18.980Z,1.10
2023-02-18T09:21:18.932Z,1.10
2023-02-18T09:22:18.844Z,1.30
2023-02-18T09:23:18.760Z,1.20
2023-02-18T09:24:18.733Z,1.10
2023-02-18T09:25:18.639Z,1.10
2023-02-18T09:26:18.592Z,1.10
2023-02-18T09:27:18.541Z,1.20
2023-02-18T09:28:18.502Z,1.20
2023-02-18T09:29:18.411Z,1.30
2023-02-18T09:30:18.400Z,1.00
2023-02-18T09:31:18.416Z,1.10
2023-02-18T09:32:32.614Z,1.20
2023-02-18T09:33:18.129Z,1.10
2023-02-18T09:34:18.074Z,1.00
2023-02-18T09:35:18.034Z,1.20
2023-02-18T09:36:17.933Z,1.10
2023-02-18T09:37:17.883Z,0.90
2023-02-18T09:38:17.858Z,1.20
2023-02-18T09:39:17.757Z,1.10
2023-02-18T09:40:17.693Z,1.10
2023-02-18T09:41:17.630Z,1.00
2023-02-18T09:42:17.561Z,1.30
2023-02-18T09:43:17.527Z,1.30
2023-02-18T09:44:17.425Z,1.00
2023-02-18T09:45:17.384Z,1.10
2023-02-18T09:46:17.370Z,1.10
2023-02-18T09:47:17.278Z,1.10
2023-02-18T09:48:17.232Z,0.90
2023-02-18T09:49:17.166Z,1.20
2023-02-18T09:50:17.050Z,1.00
2023-02-18T09:51:17.004Z,0.90
2023-02-18T09:52:16.968Z,1.10
2023-02-18T09:53:16.876Z,1.10
2023-02-18T09:54:16.816Z,0.90
2023-02-18T09:55:16.807Z,0.90
2023-02-18T09:56:16.694Z,1.10
2023-02-18T09:57:16.679Z,1.20
2023-02-18T09:58:16.567Z,1.40
2023-02-18T09:59:16.477Z,1.40
2023-02-18T10:00:16.416Z,1.80
2023-02-18T10:01:16.443Z,1.10
2023-02-18T10:02:16.304Z,1.30
2023-02-18T10:03:16.298Z,1.50
2023-02-18T10:04:16.237Z,1.50
2023-02-18T10:05:16.110Z,2.30
2023-02-18T10:06:16.040Z,1.30
2023-02-18T10:07:15.985Z,1.20
2023-02-18T10:08:15.904Z,1.30
2023-02-18T10:09:15.872Z,1.40
2023-02-18T10:10:15.813Z,1.30
2023-02-18T10:11:15.730Z,1.30
2023-02-18T10:12:15.729Z,1.20
2023-02-18T10:13:15.624Z,1.40
2023-02-18T10:14:15.574Z,1.20
2023-02-18T10:15:15.564Z,1.30
2023-02-18T10:16:15.499Z,1.10
2023-02-18T10:17:15.356Z,1.10
2023-02-18T10:18:15.279Z,1.30
2023-02-18T10:19:15.256Z,1.00
2023-02-18T10:20:15.187Z,1.00
2023-02-18T10:21:15.175Z,1.30
2023-02-18T10:22:36.052Z,1.30
2023-02-18T10:23:14.987Z,1.10
2023-02-18T10:24:15.005Z,1.10
2023-02-18T10:25:14.853Z,1.40
2023-02-18T10:26:14.828Z,1.30
2023-02-18T10:27:14.757Z,1.00
2023-02-18T10:28:14.729Z,1.10
2023-02-18T10:29:14.635Z,1.10
2023-02-18T10:30:14.626Z,1.10
2023-02-18T10:31:14.622Z,1.10
2023-02-18T10:32:14.490Z,1.10
2023-02-18T10:33:14.346Z,1.10
2023-02-18T10:34:14.320Z,1.10
2023-02-18T10:35:14.214Z,1.20
2023-02-18T10:36:14.151Z,1.50
2023-02-18T10:37:14.124Z,1.20
2023-02-18T10:38:14.094Z,1.40
2023-02-18T10:39:14.028Z,1.40
2023-02-18T10:40:13.962Z,1.30
2023-02-18T10:41:13.837Z,1.40
2023-02-18T10:42:13.826Z,1.10
2023-02-18T10:43:13.743Z,1.20
2023-02-18T10:44:13.716Z,1.40
2023-02-18T10:45:13.641Z,1.30
2023-02-18T10:46:13.960Z,1.20
2023-02-18T10:47:13.517Z,1.20
2023-02-18T10:48:13.406Z,1.30
2023-02-18T10:49:13.376Z,1.30
2023-02-18T10:50:13.303Z,1.30
2023-02-18T10:51:13.213Z,1.20
2023-02-18T10:52:13.190Z,1.30
2023-02-18T10:53:13.121Z,1.30
2023-02-18T10:54:13.062Z,1.20
2023-02-18T10:55:13.029Z,1.00
2023-02-18T10:56:12.969Z,1.20
2023-02-18T10:57:12.835Z,1.00
2023-02-18T10:58:12.802Z,1.00
2023-02-18T10:59:12.765Z,0.90
2023-02-18T11:00:12.710Z,1.20
2023-02-18T11:01:12.610Z,1.30
2023-02-18T11:02:12.586Z,1.20
2023-02-18T11:03:12.472Z,1.10
2023-02-18T11:04:12.449Z,1.80
2023-02-18T11:05:12.362Z,1.40
2023-02-18T11:06:12.331Z,1.50
2023-02-18T11:07:12.264Z,1.30
2023-02-18T11:08:12.178Z,1.50
2023-02-18T11:09:12.086Z,1.40
2023-02-18T11:10:12.095Z,1.50
2023-02-18T11:11:11.972Z,1.60
2023-02-18T11:12:11.939Z,1.40
2023-02-18T11:13:11.856Z,1.30
2023-02-18T11:14:11.829Z,1.40
2023-02-18T11:15:11.734Z,1.40
2023-02-18T11:17:20.861Z,1.70
2023-02-18T11:18:21.762Z,1.60
2023-02-18T11:19:21.888Z,1.50
2023-02-18T11:20:21.638Z,1.30
2023-02-18T11:21:21.782Z,1.40
2023-02-18T11:22:21.555Z,1.40
2023-02-18T11:23:21.492Z,1.50
2023-02-18T11:24:21.432Z,1.80
2023-02-18T11:25:21.384Z,1.70
2023-02-18T11:26:21.308Z,1.70
2023-02-18T11:27:21.257Z,2.00
2023-02-18T11:28:21.174Z,1.80
2023-02-18T11:29:21.126Z,1.80
2023-02-18T11:30:21.106Z,1.80
2023-02-18T11:31:21.128Z,1.80
2023-02-18T11:32:20.997Z,1.70
2023-02-18T11:33:20.867Z,1.80
2023-02-18T11:34:20.804Z,1.60
2023-02-18T11:35:20.699Z,2.10
2023-02-18T11:36:20.663Z,1.40
2023-02-18T11:37:20.598Z,1.70
2023-02-18T11:38:20.576Z,1.80
2023-02-18T11:39:20.471Z,1.70
2023-02-18T11:40:20.436Z,1.70
2023-02-18T11:41:20.341Z,2.00
2023-02-18T11:42:20.261Z,1.70
2023-02-18T11:43:20.240Z,2.00
2023-02-18T11:44:20.135Z,1.80
2023-02-18T11:45:20.128Z,2.00
2023-02-18T11:46:20.092Z,2.20
2023-02-18T11:47:20.017Z,2.00
2023-02-18T11:48:19.926Z,2.00
2023-02-18T11:49:19.826Z,2.00
2023-02-18T11:50:19.758Z,1.70
2023-02-18T11:51:19.730Z,1.90
2023-02-18T11:52:40.638Z,2.20
2023-02-18T11:53:19.617Z,2.00
2023-02-18T11:54:19.512Z,2.00
2023-02-18T11:55:19.490Z,2.00
2023-02-18T11:56:19.467Z,1.90
2023-02-18T11:57:19.430Z,1.70
2023-02-18T11:58:19.340Z,1.70
2023-02-18T11:59:19.227Z,1.90
2023-02-18T12:00:19.150Z,1.80
2023-02-18T12:01:19.195Z,2.10
2023-02-18T12:02:19.858Z,2.00
2023-02-18T12:03:18.980Z,2.20
2023-02-18T12:04:18.948Z,2.20
2023-02-18T12:05:18.985Z,2.20
2023-02-18T12:06:18.882Z,2.00
2023-02-18T12:07:18.782Z,1.90
2023-02-18T12:08:18.689Z,1.80
2023-02-18T12:09:18.605Z,1.80
2023-02-18T12:11:28.654Z,1.80
2023-02-18T12:12:28.663Z,1.70
2023-02-18T12:13:28.673Z,1.80
2023-02-18T12:14:28.570Z,1.90
2023-02-18T12:15:28.461Z,2.20
2023-02-18T12:16:29.249Z,2.00
2023-02-18T12:17:28.366Z,1.90
2023-02-18T12:18:28.315Z,1.50
2023-02-18T12:19:28.244Z,1.90
2023-02-18T12:20:28.179Z,2.20
2023-02-18T12:21:28.126Z,2.20
2023-02-18T12:22:28.070Z,2.30
2023-02-18T12:23:28.001Z,1.90
2023-02-18T12:24:27.937Z,1.50
2023-02-18T12:25:27.820Z,1.80
2023-02-18T12:26:27.773Z,2.40
2023-02-18T12:27:27.718Z,2.10
2023-02-18T12:30:06.589Z,1.90
2023-02-18T12:31:07.805Z,1.80
2023-02-18T12:32:07.475Z,1.60
2023-02-18T12:33:07.383Z,1.90
2023-02-18T12:34:07.300Z,1.80
2023-02-18T12:35:07.229Z,1.90
2023-02-18T12:36:07.595Z,2.10
2023-02-18T12:37:07.116Z,1.90
2023-02-18T12:38:07.043Z,1.10
2023-02-18T12:39:07.047Z,1.60
2023-02-18T12:40:06.926Z,1.80
2023-02-18T12:41:07.066Z,1.90
2023-02-18T12:42:06.817Z,1.30
2023-02-18T12:43:06.726Z,1.50
2023-02-18T12:44:06.637Z,1.60
2023-02-18T12:45:07.537Z,1.20
2023-02-18T12:46:06.659Z,1.50
2023-02-18T12:47:06.529Z,1.40
2023-02-18T12:48:06.438Z,1.40
2023-02-18T12:49:06.378Z,1.60
2023-02-18T12:50:06.323Z,1.60
2023-02-18T12:51:06.599Z,1.50
2023-02-18T12:52:06.254Z,1.40
2023-02-18T12:53:06.128Z,1.50
2023-02-18T12:54:07.119Z,1.40
2023-02-18T12:55:05.964Z,1.50
2023-02-18T12:56:05.946Z,1.30
2023-02-18T12:57:05.861Z,1.50
2023-02-18T12:58:05.857Z,1.60
2023-02-18T12:59:05.765Z,1.70
2023-02-18T13:00:05.659Z,1.80
2023-02-18T13:01:05.607Z,1.40
2023-02-18T13:02:05.591Z,1.20
2023-02-18T13:03:05.548Z,1.40
2023-02-18T13:04:26.403Z,1.40
2023-02-18T13:05:05.346Z,1.30
2023-02-18T13:06:05.299Z,1.30
2023-02-18T13:07:05.266Z,1.30
2023-02-18T13:08:05.146Z,1.20
2023-02-18T13:09:05.080Z,1.30
2023-02-18T13:10:05.090Z,1.50
2023-02-18T13:11:04.983Z,1.30
2023-02-18T13:12:04.962Z,1.40
2023-02-18T13:13:04.859Z,1.20
2023-02-18T13:14:04.833Z,1.20
2023-02-18T13:15:04.728Z,1.20
2023-02-18T13:16:04.655Z,1.20
2023-02-18T13:17:04.642Z,1.00
2023-02-18T13:18:05.020Z,1.20
2023-02-18T13:19:04.475Z,1.30
2023-02-18T13:20:04.439Z,1.20
2023-02-18T13:21:05.781Z,1.10
2023-02-18T13:22:25.283Z,1.30
2023-02-18T13:23:04.251Z,1.30
2023-02-18T13:24:04.149Z,1.20
2023-02-18T13:25:04.145Z,1.20
2023-02-18T13:26:04.048Z,1.20