createdAt,value
2022-12-11T00:00:30.236Z,8.65
2022-12-11T00:02:57.513Z,8.72
2022-12-11T00:05:24.796Z,8.62
2022-12-11T00:07:52.066Z,7.36
2022-12-11T00:10:19.246Z,8.84
2022-12-11T00:12:46.393Z,8.82
2022-12-11T00:15:14.027Z,8.74
2022-12-11T00:17:41.395Z,7.31
2022-12-11T00:20:09.983Z,7.30
2022-12-11T00:22:37.410Z,8.51
2022-12-11T00:25:05.032Z,8.54
2022-12-11T00:27:32.347Z,8.60
2022-12-11T00:30:00.107Z,8.77
2022-12-11T00:32:28.524Z,7.94
2022-12-11T00:34:56.070Z,8.81
2022-12-11T00:37:24.081Z,7.78
2022-12-11T00:39:51.897Z,8.84
2022-12-11T00:42:19.101Z,8.61
2022-12-11T00:44:46.425Z,7.80
2022-12-11T00:47:14.051Z,8.73
2022-12-11T00:49:45.184Z,8.26
2022-12-11T00:52:18.151Z,7.56
2022-12-11T00:54:45.595Z,8.20
2022-12-11T00:57:12.884Z,7.96
2022-12-11T00:59:40.320Z,8.01
2022-12-11T01:02:07.596Z,8.12
2022-12-11T01:04:37.025Z,8.37
2022-12-11T01:07:04.295Z,7.57
2022-12-11T01:09:50.073Z,8.20
2022-12-11T01:12:17.241Z,8.28
2022-12-11T01:14:44.521Z,8.41
2022-12-11T01:17:12.109Z,8.34
2022-12-11T01:19:39.560Z,7.86
2022-12-11T01:22:07.082Z,8.01
2022-12-11T01:24:34.223Z,8.04
2022-12-11T01:27:01.521Z,7.78
2022-12-11T01:29:28.751Z,7.95
2022-12-11T01:31:56.017Z,7.25
2022-12-11T01:34:23.147Z,7.41
2022-12-11T01:36:52.782Z,8.24
2022-12-11T01:39:19.994Z,8.37
2022-12-11T01:41:47.278Z,7.69
2022-12-11T01:44:14.963Z,7.96
2022-12-11T01:46:43.302Z,7.71
2022-12-11T01:49:15.714Z,7.88
2022-12-11T01:51:52.042Z,7.78
2022-12-11T01:54:23.771Z,7.80
2022-12-11T01:56:53.415Z,8.04
2022-12-11T01:59:24.961Z,8.11
2022-12-11T02:02:27.875Z,8.16
2022-12-11T02:04:55.084Z,8.28
2022-12-11T02:07:22.546Z,8.24
2022-12-11T02:09:50.313Z,8.42
2022-12-11T02:12:31.843Z,8.25
2022-12-11T02:15:17.486Z,8.25
2022-12-11T02:17:51.935Z,7.97
2022-12-11T02:20:34.217Z,8.50
2022-12-11T02:23:13.785Z,8.65
2022-12-11T02:26:05.164Z,8.45
2022-12-11T02:28:34.660Z,8.34
2022-12-11T02:31:11.570Z,8.50
2022-12-11T02:34:08.446Z,8.67
2022-12-11T02:36:39.250Z,8.56
2022-12-11T02:39:09.526Z,8.69
2022-12-11T02:41:38.953Z,8.68
2022-12-11T02:44:07.005Z,8.75
2022-12-11T02:46:37.019Z,8.69
2022-12-11T02:49:07.671Z,8.85
2022-12-11T02:51:42.018Z,8.87
2022-12-11T02:54:14.719Z,9.05
2022-12-11T02:56:51.009Z,9.15
2022-12-11T02:59:27.172Z,9.18
2022-12-11T03:01:55.791Z,8.90
2022-12-11T03:04:25.115Z,8.78
2022-12-11T03:07:00.165Z,9.07
2022-12-11T03:09:28.403Z,8.96
2022-12-11T03:11:55.710Z,8.21
2022-12-11T03:14:23.083Z,9.21
2022-12-11T03:17:27.203Z,9.20
2022-12-11T03:20:09.714Z,9.06
2022-12-11T03:23:17.343Z,8.68
2022-12-11T03:25:54.946Z,8.36
2022-12-11T03:28:55.963Z,8.02
2022-12-11T03:31:28.210Z,8.38
2022-12-11T03:33:59.147Z,8.56
2022-12-11T03:36:33.062Z,8.09
2022-12-11T03:39:06.488Z,8.23
2022-12-11T03:41:34.516Z,8.41
2022-12-11T03:44:02.253Z,6.89
2022-12-11T03:46:36.932Z,8.51
2022-12-11T03:49:10.965Z,8.43
2022-12-11T03:51:39.125Z,8.61
2022-12-11T03:54:07.159Z,8.58
2022-12-11T03:56:38.534Z,8.65
2022-12-11T03:59:05.916Z,8.85
2022-12-11T04:01:33.174Z,8.88
2022-12-11T04:04:00.487Z,8.95
2022-12-11T04:06:27.981Z,8.81
2022-12-11T04:08:55.149Z,8.43
2022-12-11T04:11:37.402Z,7.79
2022-12-11T04:14:29.150Z,8.50
2022-12-11T04:16:57.722Z,8.65
2022-12-11T04:19:43.926Z,8.36
2022-12-11T04:22:34.808Z,8.73
2022-12-11T04:25:04.011Z,8.66
2022-12-11T04:27:49.438Z,8.22
2022-12-11T04:30:22.601Z,8.65
2022-12-11T04:32:50.835Z,8.60
2022-12-11T04:35:18.656Z,8.56
2022-12-11T04:37:46.635Z,8.60
2022-12-11T04:40:16.483Z,8.61
2022-12-11T04:42:43.974Z,8.02
2022-12-11T04:45:12.832Z,8.51
2022-12-11T04:47:41.931Z,8.57
2022-12-11T04:50:11.571Z,7.99
2022-12-11T04:52:38.863Z,8.12
2022-12-11T04:55:07.342Z,7.36
2022-12-11T04:57:35.138Z,8.78
2022-12-11T05:00:04.926Z,8.80
2022-12-11T05:02:36.160Z,8.61
2022-12-11T05:05:05.942Z,8.87
2022-12-11T05:07:33.370Z,8.83
2022-12-11T05:10:00.613Z,8.68
2022-12-11T05:12:28.084Z,8.51
2022-12-11T05:14:55.737Z,8.21
2022-12-11T05:17:23.172Z,8.39
2022-12-11T05:19:51.921Z,8.84
2022-12-11T05:22:19.428Z,9.00
2022-12-11T05:24:46.666Z,8.80
2022-12-11T05:27:13.902Z,7.89
2022-12-11T05:29:41.141Z,9.08
2022-12-11T05:32:08.509Z,9.01
2022-12-11T05:34:35.656Z,8.74
2022-12-11T05:37:02.852Z,8.67
2022-12-11T05:39:30.341Z,8.71
2022-12-11T05:41:57.671Z,8.64
2022-12-11T05:44:25.624Z,8.72
2022-12-11T05:46:53.146Z,8.71
2022-12-11T05:49:20.735Z,8.55
2022-12-11T05:51:49.839Z,8.50
2022-12-11T05:54:17.301Z,8.19
2022-12-11T05:56:44.490Z,8.37
2022-12-11T05:59:11.877Z,8.30
2022-12-11T06:01:42.341Z,7.76
2022-12-11T06:04:11.399Z,7.25
2022-12-11T06:06:40.679Z,7.89
2022-12-11T06:09:08.385Z,8.22
2022-12-11T06:11:36.304Z,6.93
2022-12-11T06:14:04.087Z,7.69
2022-12-11T06:16:32.141Z,8.19
2022-12-11T06:18:59.860Z,7.86
2022-12-11T06:21:32.126Z,8.15
2022-12-11T06:24:02.560Z,8.13
2022-12-11T06:26:30.011Z,8.10
2022-12-11T06:28:57.279Z,8.16
2022-12-11T06:31:24.491Z,8.25
2022-12-11T06:33:51.584Z,7.60
2022-12-11T06:36:23.049Z,8.28
2022-12-11T06:38:50.631Z,8.14
2022-12-11T06:41:18.137Z,8.19
2022-12-11T06:43:46.307Z,6.63
2022-12-11T06:46:18.197Z,7.54
2022-12-11T06:48:46.912Z,8.06
2022-12-11T06:51:17.055Z,8.15
2022-12-11T06:53:44.778Z,8.21
2022-12-11T06:56:15.467Z,8.14
2022-12-11T06:58:45.432Z,8.20
2022-12-11T07:01:27.569Z,7.88
2022-12-11T07:04:00.395Z,7.89
2022-12-11T07:06:29.122Z,7.22
2022-12-11T07:08:58.009Z,6.51
2022-12-11T07:11:25.679Z,7.68
2022-12-11T07:13:52.900Z,7.85
2022-12-11T07:16:20.407Z,7.09
2022-12-11T07:18:51.147Z,7.71
2022-12-11T07:21:20.086Z,6.31
2022-12-11T07:23:48.867Z,6.81
2022-12-11T07:26:19.396Z,7.72
2022-12-11T07:28:46.742Z,7.03
2022-12-11T07:31:21.214Z,7.93
2022-12-11T07:33:54.161Z,7.99
2022-12-11T07:36:21.746Z,7.94
2022-12-11T07:38:49.030Z,7.89
2022-12-11T07:41:17.823Z,7.92
2022-12-11T07:43:53.752Z,7.61
2022-12-11T07:46:24.420Z,7.71
2022-12-11T07:48:51.798Z,8.01
2022-12-11T07:51:20.646Z,8.15
2022-12-11T07:53:49.951Z,8.12
2022-12-11T07:56:18.373Z,7.33
2022-12-11T07:58:46.285Z,6.77
2022-12-11T08:01:16.054Z,7.50
2022-12-11T08:03:43.613Z,7.66
2022-12-11T08:06:11.264Z,8.26
2022-12-11T08:08:39.510Z,8.06
2022-12-11T08:11:09.285Z,8.26
2022-12-11T08:13:36.887Z,8.13
2022-12-11T08:16:06.314Z,8.08
2022-12-11T08:18:35.191Z,7.25
2022-12-11T08:21:13.718Z,7.24
2022-12-11T08:23:41.549Z,7.97
2022-12-11T08:26:11.865Z,7.81
2022-12-11T08:28:39.268Z,7.84
2022-12-11T08:31:08.987Z,6.65
2022-12-11T08:33:37.900Z,7.84
2022-12-11T08:36:10.866Z,7.86
2022-12-11T08:38:39.186Z,7.58
2022-12-11T08:41:13.357Z,7.83
2022-12-11T08:43:41.056Z,7.54
2022-12-11T08:46:11.606Z,7.82
2022-12-11T08:48:40.403Z,7.26
2022-12-11T08:51:10.841Z,7.72
2022-12-11T08:53:39.053Z,7.40
2022-12-11T08:56:09.963Z,6.88
2022-12-11T08:58:37.890Z,7.68
2022-12-11T09:01:10.400Z,7.71
2022-12-11T09:03:38.371Z,7.65
2022-12-11T09:06:12.016Z,7.63
2022-12-11T09:08:39.675Z,7.57
2022-12-11T09:11:09.855Z,7.01
2022-12-11T09:13:37.429Z,6.86
2022-12-11T09:16:07.228Z,7.50
2022-12-11T09:18:34.678Z,7.42
2022-12-11T09:21:04.304Z,7.33
2022-12-11T09:23:32.787Z,7.17
2022-12-11T09:26:14.867Z,6.92
2022-12-11T09:28:46.181Z,7.04
2022-12-11T09:34:13.485Z,7.03
2022-12-11T09:36:42.437Z,7.08
2022-12-11T09:39:12.357Z,7.19
2022-12-11T09:41:49.092Z,7.18
2022-12-11T09:44:34.517Z,7.12
2022-12-11T09:47:02.037Z,6.93
2022-12-11T09:49:38.236Z,6.84
2022-12-11T09:52:05.584Z,7.10
2022-12-11T09:54:33.404Z,6.98
2022-12-11T09:57:15.579Z,7.14
2022-12-11T09:59:45.753Z,7.22
2022-12-11T10:02:13.029Z,7.31
2022-12-11T10:04:55.163Z,7.22
2022-12-11T10:07:46.789Z,7.22
2022-12-11T10:10:58.506Z,6.89
2022-12-11T10:13:43.392Z,7.06
2022-12-11T10:16:28.775Z,6.66
2022-12-11T10:18:56.299Z,6.79
2022-12-11T10:21:23.656Z,6.82
2022-12-11T10:23:59.271Z,6.81
2022-12-11T10:26:29.717Z,6.76
2022-12-11T10:29:01.374Z,6.88
2022-12-11T10:31:52.783Z,6.85
2022-12-11T10:34:34.769Z,6.90
2022-12-11T10:37:02.693Z,6.61
2022-12-11T10:39:30.032Z,6.87
2022-12-11T10:41:58.183Z,6.83
2022-12-11T10:44:28.375Z,6.88
2022-12-11T10:47:10.399Z,7.05
2022-12-11T10:49:39.455Z,7.29
2022-12-11T10:52:13.538Z,6.71
2022-12-11T10:54:49.082Z,7.36
2022-12-11T10:57:16.781Z,6.53
2022-12-11T10:59:43.983Z,7.23
2022-12-11T11:02:27.458Z,7.12
2022-12-11T11:04:57.336Z,7.16
2022-12-11T11:07:26.693Z,7.21
2022-12-11T11:10:12.294Z,7.24
2022-12-11T11:12:50.080Z,7.27
2022-12-11T11:15:28.334Z,7.31
2022-12-11T11:18:01.465Z,7.37
2022-12-11T11:20:31.748Z,7.38
2022-12-11T11:23:05.317Z,7.72
2022-12-11T11:25:33.540Z,7.73
2022-12-11T11:28:02.922Z,7.52
2022-12-11T11:30:39.690Z,7.48
2022-12-11T11:33:14.327Z,7.55
2022-12-11T11:35:59.318Z,7.60
2022-12-11T11:38:49.290Z,7.61
2022-12-11T11:41:24.428Z,7.13
2022-12-11T11:43:55.640Z,7.56
2022-12-11T11:46:33.644Z,7.48
2022-12-11T11:49:27.150Z,7.29
2022-12-11T11:52:12.032Z,7.44
2022-12-11T11:54:51.348Z,7.41
2022-12-11T11:57:29.414Z,7.42
2022-12-11T12:00:09.911Z,7.41
2022-12-11T12:02:41.580Z,7.37
2022-12-11T12:05:16.911Z,7.14
2022-12-11T12:07:51.638Z,7.49
2022-12-11T12:10:28.208Z,7.51
2022-12-11T12:12:58.986Z,7.56
2022-12-11T12:15:37.160Z,7.31
2022-12-11T12:18:16.930Z,7.38
2022-12-11T12:21:00.370Z,7.33
2022-12-11T12:23:37.338Z,7.29
2022-12-11T12:26:52.317Z,7.28
2022-12-11T12:29:35.601Z,7.24
2022-12-11T12:32:20.035Z,6.68
2022-12-11T12:35:17.318Z,7.17
2022-12-11T12:37:55.417Z,7.16
2022-12-11T12:40:29.272Z,7.10
2022-12-11T12:43:33.914Z,7.12
2022-12-11T12:46:11.170Z,7.09
2022-12-11T12:48:39.827Z,6.87
2022-12-11T12:51:07.766Z,6.15
2022-12-11T12:53:37.638Z,6.94
2022-12-11T12:56:06.525Z,6.68
2022-12-11T12:58:41.436Z,6.97
2022-12-11T13:01:24.341Z,6.93
2022-12-11T13:03:56.418Z,6.85
2022-12-11T13:06:45.401Z,6.75
2022-12-11T13:09:22.183Z,6.70
2022-12-11T13:11:53.755Z,6.64
2022-12-11T13:14:23.917Z,6.50
2022-12-11T13:16:53.002Z,6.48
2022-12-11T13:19:23.216Z,6.44
2022-12-11T13:22:06.486Z,6.38
2022-12-11T13:24:34.360Z,6.27
2022-12-11T13:27:22.428Z,6.15
2022-12-11T13:29:49.749Z,6.20
2022-12-11T13:32:16.889Z,6.15
2022-12-11T13:34:57.505Z,5.75
2022-12-11T13:37:34.516Z,6.04
2022-12-11T13:40:07.288Z,6.03
2022-12-11T13:42:39.253Z,6.02
2022-12-11T13:45:08.428Z,6.01
2022-12-11T13:47:36.596Z,5.78
2022-12-11T13:50:22.692Z,5.67
2022-12-11T13:52:59.256Z,5.48
2022-12-11T13:55:32.682Z,5.69
2022-12-11T13:58:00.878Z,5.79
2022-12-11T14:00:33.032Z,5.74
2022-12-11T14:03:05.388Z,5.59
2022-12-11T14:05:35.229Z,5.25
2022-12-11T14:08:11.688Z,5.58
2022-12-11T14:10:39.446Z,5.58
2022-12-11T14:13:22.037Z,5.47
2022-12-11T14:15:49.840Z,5.33
2022-12-11T14:18:24.441Z,5.56
2022-12-11T14:20:57.310Z,5.59
2022-12-11T14:23:27.593Z,5.48
2022-12-11T14:25:57.808Z,5.42
2022-12-11T14:28:28.280Z,5.41
2022-12-11T14:30:59.452Z,5.18
2022-12-11T14:33:32.622Z,5.21
2022-12-11T14:36:01.332Z,5.05
2022-12-11T14:38:56.783Z,5.28
2022-12-11T14:41:30.521Z,5.27
2022-12-11T14:44:01.358Z,5.13
2022-12-11T14:46:38.703Z,5.28
2022-12-11T14:49:18.505Z,5.17
2022-12-11T14:51:47.254Z,5.21
2022-12-11T14:54:23.691Z,5.10
2022-12-11T14:56:51.427Z,4.81
2022-12-11T14:59:26.997Z,4.49
2022-12-11T15:02:00.131Z,4.97
2022-12-11T15:04:33.612Z,5.08
2022-12-11T15:07:02.040Z,5.18
2022-12-11T15:09:29.575Z,5.27
2022-12-11T15:12:07.198Z,5.27
2022-12-11T15:14:34.655Z,5.19
2022-12-11T15:17:02.010Z,4.87
2022-12-11T15:19:32.855Z,4.76
2022-12-11T15:22:05.044Z,5.18
2022-12-11T15:24:41.791Z,5.21
2022-12-11T15:27:24.171Z,5.13
2022-12-11T15:29:51.879Z,5.19
2022-12-11T15:32:21.198Z,5.15
2022-12-11T15:34:56.978Z,5.17
2022-12-11T15:37:28.021Z,4.41
2022-12-11T15:39:56.725Z,5.10
2022-12-11T15:42:31.169Z,5.06
2022-12-11T15:45:00.403Z,5.02
2022-12-11T15:47:30.569Z,4.97
2022-12-11T15:50:13.155Z,4.87
2022-12-11T15:52:41.412Z,4.99
2022-12-11T15:55:09.148Z,4.94
2022-12-11T15:57:37.259Z,4.28
2022-12-11T16:00:08.158Z,4.97
2022-12-11T16:02:36.229Z,4.86
2022-12-11T16:05:03.603Z,4.93
2022-12-11T16:07:31.573Z,4.91
2022-12-11T16:09:58.950Z,4.69
2022-12-11T16:12:26.737Z,4.15
2022-12-11T16:14:54.051Z,4.84
2022-12-11T16:17:21.610Z,4.90
2022-12-11T16:19:48.804Z,4.87
2022-12-11T16:22:16.308Z,4.81
2022-12-11T16:24:43.787Z,4.54
2022-12-11T16:27:11.383Z,4.86
2022-12-11T16:29:41.046Z,4.92
2022-12-11T16:32:08.822Z,4.92
2022-12-11T16:34:37.747Z,4.88
2022-12-11T16:37:07.639Z,4.92
2022-12-11T16:39:37.132Z,4.70
2022-12-11T16:42:07.523Z,5.00
2022-12-11T16:44:37.309Z,4.88
2022-12-11T16:47:08.228Z,5.03
2022-12-11T16:49:35.697Z,4.82
2022-12-11T16:52:02.847Z,4.94
2022-12-11T16:54:30.103Z,4.15
2022-12-11T16:56:57.243Z,5.00
2022-12-11T16:59:24.587Z,4.52
2022-12-11T17:01:52.072Z,4.61
2022-12-11T17:04:19.642Z,4.68
2022-12-11T17:06:47.194Z,4.84
2022-12-11T17:09:14.567Z,4.85
2022-12-11T17:11:41.844Z,4.92
2022-12-11T17:14:10.246Z,4.90
2022-12-11T17:16:37.453Z,4.01
2022-12-11T17:19:07.570Z,4.59
2022-12-11T17:21:35.562Z,3.89
2022-12-11T17:24:03.544Z,4.80
2022-12-11T17:26:31.647Z,4.88
2022-12-11T17:28:59.052Z,4.85
2022-12-11T17:31:27.061Z,4.74
2022-12-11T17:33:54.661Z,4.08
2022-12-11T17:36:22.939Z,4.86
2022-12-11T17:38:50.820Z,4.87
2022-12-11T17:41:20.751Z,4.62
2022-12-11T17:43:54.708Z,4.71
2022-12-11T17:46:22.338Z,4.42
2022-12-11T17:48:49.859Z,4.67
2022-12-11T17:51:24.395Z,3.90
2022-12-11T17:53:56.197Z,4.62
2022-12-11T17:56:25.363Z,4.46
2022-12-11T17:58:52.682Z,3.61
2022-12-11T18:01:20.851Z,3.72
2022-12-11T18:03:48.364Z,4.52
2022-12-11T18:06:17.002Z,4.60
2022-12-11T18:08:46.434Z,4.32
2022-12-11T18:11:17.029Z,4.55
2022-12-11T18:13:46.051Z,3.43
2022-12-11T18:16:17.592Z,4.50
2022-12-11T18:18:46.518Z,4.44
2022-12-11T18:21:16.906Z,4.38
2022-12-11T18:23:45.308Z,4.35
2022-12-11T18:26:14.698Z,4.06
2022-12-11T18:28:42.695Z,3.78
2022-12-11T18:31:11.435Z,4.28
2022-12-11T18:33:40.623Z,4.39
2022-12-11T18:36:09.224Z,4.18
2022-12-11T18:38:37.391Z,4.32
2022-12-11T18:41:06.994Z,3.65
2022-12-11T18:43:35.174Z,4.39
2022-12-11T18:46:11.467Z,4.44
2022-12-11T18:48:39.351Z,4.55
2022-12-11T18:51:13.853Z,4.59
2022-12-11T18:53:41.458Z,4.73
2022-12-11T18:56:17.839Z,4.64
2022-12-11T18:58:46.804Z,4.06
2022-12-11T19:01:25.089Z,4.64
2022-12-11T19:04:03.236Z,4.54
2022-12-11T19:06:35.815Z,4.57
2022-12-11T19:09:07.073Z,4.53
2022-12-11T19:11:39.138Z,4.32
2022-12-11T19:14:07.157Z,4.31
2022-12-11T19:16:37.664Z,4.51
2022-12-11T19:19:20.265Z,3.65
2022-12-11T19:21:49.379Z,4.51
2022-12-11T19:24:20.747Z,3.45
2022-12-11T19:26:49.090Z,4.37
2022-12-11T19:29:28.379Z,2.86
2022-12-11T19:32:03.525Z,2.56
2022-12-11T19:34:31.801Z,4.32
2022-12-11T19:37:00.937Z,3.82
2022-12-11T19:39:30.576Z,2.67
2022-12-11T19:42:00.484Z,3.48
2022-12-11T19:44:27.905Z,4.38
2022-12-11T19:46:55.772Z,3.40
2022-12-11T19:49:23.682Z,4.17
2022-12-11T19:51:51.692Z,4.06
2022-12-11T19:54:19.271Z,3.65
2022-12-11T19:56:46.808Z,4.39
2022-12-11T19:59:16.913Z,3.36
2022-12-11T20:01:48.351Z,4.02
2022-12-11T20:04:17.894Z,4.25
2022-12-11T20:06:46.671Z,4.28
2022-12-11T20:09:14.734Z,4.68
2022-12-11T20:11:44.553Z,4.78
2022-12-11T20:14:23.332Z,4.93
2022-12-11T20:17:10.557Z,5.01
2022-12-11T20:19:40.307Z,4.76
2022-12-11T20:22:08.229Z,4.54
2022-12-11T20:24:36.288Z,4.70
2022-12-11T20:27:04.261Z,4.90
2022-12-11T20:29:32.799Z,4.66
2022-12-11T20:32:01.360Z,4.64
2022-12-11T20:34:29.036Z,4.85
2022-12-11T20:36:57.555Z,4.84
2022-12-11T20:39:24.923Z,4.76
2022-12-11T20:41:53.167Z,3.15
2022-12-11T20:44:20.975Z,4.72
2022-12-11T20:46:48.932Z,4.22
2022-12-11T20:49:16.827Z,4.38
2022-12-11T20:51:44.724Z,4.13
2022-12-11T20:54:13.123Z,4.17
2022-12-11T20:56:40.788Z,4.92
2022-12-11T20:59:09.281Z,4.41
2022-12-11T21:01:37.451Z,3.89
2022-12-11T21:04:06.334Z,4.16
2022-12-11T21:06:36.147Z,4.97
2022-12-11T21:09:07.104Z,4.64
2022-12-11T21:11:35.243Z,4.47
2022-12-11T21:14:04.373Z,4.04
2022-12-11T21:16:32.247Z,4.56
2022-12-11T21:19:00.154Z,4.40
2022-12-11T21:21:27.831Z,4.62
2022-12-11T21:23:55.176Z,4.48
2022-12-11T21:26:22.697Z,4.33
2022-12-11T21:28:50.795Z,4.30
2022-12-11T21:31:19.737Z,4.04
2022-12-11T21:33:48.076Z,4.23
2022-12-11T21:36:16.350Z,4.23
2022-12-11T21:38:45.033Z,4.25
2022-12-11T21:41:18.379Z,3.99
2022-12-11T21:44:40.844Z,4.23
2022-12-11T21:46:34.795Z,4.18
2022-12-11T21:49:02.359Z,4.08
2022-12-11T21:51:38.565Z,4.18
2022-12-11T21:54:10.751Z,3.88
2022-12-11T21:56:38.440Z,4.13
2022-12-11T21:59:06.677Z,4.12
2022-12-11T22:01:41.229Z,4.28
2022-12-11T22:04:10.810Z,4.03
2022-12-11T22:06:38.664Z,4.16
2022-12-11T22:09:06.216Z,3.96
2022-12-11T22:11:34.897Z,4.24
2022-12-11T22:14:03.193Z,4.24
2022-12-11T22:16:31.160Z,4.23
2022-12-11T22:18:59.052Z,3.51
2022-12-11T22:21:26.820Z,3.45
2022-12-11T22:23:54.990Z,4.25
2022-12-11T22:26:25.818Z,4.36
2022-12-11T22:28:53.756Z,4.33
2022-12-11T22:31:23.011Z,4.20
2022-12-11T22:33:51.423Z,3.62
2022-12-11T22:36:19.410Z,3.70
2022-12-11T22:38:47.538Z,4.01
2022-12-11T22:41:22.479Z,4.23
2022-12-11T22:43:50.403Z,4.37
2022-12-11T22:46:38.107Z,4.34
2022-12-11T22:49:05.920Z,4.24
2022-12-11T22:51:33.552Z,4.36
2022-12-11T22:54:01.197Z,4.36
2022-12-11T22:56:28.632Z,4.32
2022-12-11T22:58:57.561Z,4.45
2022-12-11T23:01:26.889Z,3.38
2022-12-11T23:03:54.915Z,3.97
2022-12-11T23:06:25.067Z,4.39
2022-12-11T23:08:56.830Z,4.57
2022-12-11T23:11:29.672Z,4.41
2022-12-11T23:13:57.330Z,4.41
2022-12-11T23:16:25.972Z,4.37
2022-12-11T23:18:54.609Z,4.35
2022-12-11T23:21:23.596Z,4.42
2022-12-11T23:23:51.763Z,4.10
2022-12-11T23:26:20.918Z,4.31
2022-12-11T23:28:49.342Z,4.35
2022-12-11T23:31:17.647Z,4.22
2022-12-11T23:33:45.371Z,4.31
2022-12-11T23:36:13.553Z,4.05
2022-12-11T23:38:41.933Z,4.32
2022-12-11T23:41:11.780Z,4.37
2022-12-11T23:43:40.056Z,4.34
2022-12-11T23:46:11.896Z,4.30
2022-12-11T23:48:40.271Z,4.41
2022-12-11T23:51:09.181Z,4.19
2022-12-11T23:53:36.596Z,4.39
2022-12-11T23:56:11.245Z,4.33
2022-12-11T23:58:39.519Z,4.29
