createdAt,value
2022-09-16T00:02:14.399Z,14.50
2022-09-16T00:04:41.933Z,14.60
2022-09-16T00:07:09.322Z,14.60
2022-09-16T00:09:38.230Z,14.60
2022-09-16T00:12:06.379Z,14.60
2022-09-16T00:14:33.893Z,14.60
2022-09-16T00:17:01.172Z,14.60
2022-09-16T00:19:28.437Z,14.60
2022-09-16T00:21:55.811Z,14.60
2022-09-16T00:24:23.064Z,14.60
2022-09-16T00:26:50.361Z,14.70
2022-09-16T00:29:17.711Z,14.70
2022-09-16T00:31:45.093Z,14.70
2022-09-16T00:34:12.424Z,14.70
2022-09-16T00:36:39.885Z,14.70
2022-09-16T00:39:07.160Z,14.70
2022-09-16T00:41:34.942Z,14.70
2022-09-16T00:44:04.922Z,14.70
2022-09-16T00:46:36.267Z,14.70
2022-09-16T00:49:06.551Z,14.80
2022-09-16T00:51:34.182Z,14.80
2022-09-16T00:54:03.522Z,14.80
2022-09-16T00:56:34.873Z,14.90
2022-09-16T00:59:07.200Z,14.90
2022-09-16T01:01:34.680Z,14.90
2022-09-16T01:04:09.215Z,14.90
2022-09-16T01:06:39.164Z,14.80
2022-09-16T01:09:06.516Z,14.70
2022-09-16T01:11:33.818Z,14.60
2022-09-16T01:14:21.821Z,14.60
2022-09-16T01:16:59.535Z,14.50
2022-09-16T01:19:26.964Z,14.50
2022-09-16T01:22:01.337Z,14.40
2022-09-16T01:25:01.308Z,14.40
2022-09-16T01:27:51.682Z,14.40
2022-09-16T01:30:37.598Z,14.30
2022-09-16T01:33:06.952Z,14.30
2022-09-16T01:35:46.441Z,14.20
2022-09-16T01:38:16.912Z,14.20
2022-09-16T01:40:54.171Z,14.20
2022-09-16T01:43:26.106Z,14.20
2022-09-16T01:45:59.275Z,14.20
2022-09-16T01:48:35.281Z,14.20
2022-09-16T01:51:11.604Z,14.20
2022-09-16T01:53:44.311Z,14.20
2022-09-16T01:56:23.755Z,14.20
2022-09-16T01:59:07.446Z,14.20
2022-09-16T02:01:39.301Z,14.20
2022-09-16T02:04:09.061Z,14.20
2022-09-16T02:06:37.141Z,14.20
2022-09-16T02:09:10.245Z,14.20
2022-09-16T02:11:38.574Z,14.20
2022-09-16T02:14:12.967Z,14.20
2022-09-16T02:16:48.722Z,14.30
2022-09-16T02:19:20.791Z,14.30
2022-09-16T02:21:49.956Z,14.30
2022-09-16T02:24:18.617Z,14.30
2022-09-16T02:26:48.244Z,14.30
2022-09-16T02:29:21.990Z,14.30
2022-09-16T02:31:54.967Z,14.30
2022-09-16T02:34:40.866Z,14.40
2022-09-16T02:37:10.697Z,14.50
2022-09-16T02:39:39.779Z,14.50
2022-09-16T02:42:08.213Z,14.60
2022-09-16T02:44:35.618Z,14.60
2022-09-16T02:47:11.337Z,14.70
2022-09-16T02:49:57.432Z,14.70
2022-09-16T02:52:28.451Z,14.70
2022-09-16T02:55:05.016Z,14.80
2022-09-16T02:57:32.710Z,14.80
2022-09-16T03:00:00.038Z,14.80
2022-09-16T03:02:27.790Z,14.80
2022-09-16T03:04:55.236Z,14.80
2022-09-16T03:07:22.636Z,14.80
2022-09-16T03:09:50.420Z,14.80
2022-09-16T03:12:36.867Z,14.80
2022-09-16T03:15:24.466Z,14.80
2022-09-16T03:18:10.254Z,14.90
2022-09-16T03:20:46.543Z,14.90
2022-09-16T03:23:32.039Z,14.90
2022-09-16T03:26:05.209Z,14.90
2022-09-16T03:28:41.432Z,14.90
2022-09-16T03:31:13.854Z,14.90
2022-09-16T03:34:00.147Z,15.00
2022-09-16T03:36:33.599Z,15.00
2022-09-16T03:39:01.904Z,15.00
2022-09-16T03:41:29.929Z,15.00
2022-09-16T03:44:03.534Z,15.10
2022-09-16T03:46:31.676Z,15.10
2022-09-16T03:48:59.346Z,15.10
2022-09-16T03:51:27.035Z,15.20
2022-09-16T03:53:54.538Z,15.20
2022-09-16T03:56:23.445Z,15.20
2022-09-16T03:58:51.133Z,15.20
2022-09-16T04:01:18.545Z,15.30
2022-09-16T04:03:45.841Z,15.30
2022-09-16T04:06:13.223Z,15.30
2022-09-16T04:08:40.494Z,15.20
2022-09-16T04:11:08.599Z,15.20
2022-09-16T04:13:36.279Z,15.20
2022-09-16T04:16:04.342Z,15.20
2022-09-16T04:18:32.371Z,15.20
2022-09-16T04:21:00.317Z,15.20
2022-09-16T04:23:28.410Z,15.20
2022-09-16T04:25:59.653Z,15.20
2022-09-16T04:28:27.451Z,15.20
2022-09-16T04:30:54.825Z,15.20
2022-09-16T04:33:22.233Z,15.20
2022-09-16T04:35:49.656Z,15.20
2022-09-16T04:38:17.041Z,15.20
2022-09-16T04:40:44.370Z,15.20
2022-09-16T04:43:11.676Z,15.20
2022-09-16T04:45:39.013Z,15.30
2022-09-16T04:48:06.337Z,15.30
2022-09-16T04:50:33.628Z,15.30
2022-09-16T04:53:01.080Z,15.30
2022-09-16T04:55:28.509Z,15.30
2022-09-16T04:57:55.883Z,15.30
2022-09-16T05:00:23.098Z,15.30
2022-09-16T05:02:50.413Z,15.30
2022-09-16T05:05:17.791Z,15.30
2022-09-16T05:07:45.075Z,15.30
2022-09-16T05:10:12.417Z,15.30
2022-09-16T05:12:39.741Z,15.30
2022-09-16T05:15:08.090Z,15.30
2022-09-16T05:17:50.366Z,15.30
2022-09-16T05:20:18.519Z,15.30
2022-09-16T05:22:46.014Z,15.20
2022-09-16T05:25:13.574Z,15.10
2022-09-16T05:27:40.943Z,15.00
2022-09-16T05:30:08.519Z,14.90
2022-09-16T05:32:36.057Z,14.80
2022-09-16T05:35:03.404Z,14.60
2022-09-16T05:37:30.693Z,14.50
2022-09-16T05:39:57.981Z,14.50
2022-09-16T05:42:25.373Z,14.40
2022-09-16T05:44:53.017Z,14.30
2022-09-16T05:47:20.323Z,14.20
2022-09-16T05:49:47.641Z,14.20
2022-09-16T05:52:14.915Z,14.20
2022-09-16T05:54:42.273Z,14.20
2022-09-16T05:57:09.565Z,14.20
2022-09-16T05:59:36.986Z,14.20
2022-09-16T06:02:04.424Z,14.30
2022-09-16T06:04:31.892Z,14.30
2022-09-16T06:06:59.162Z,14.30
2022-09-16T06:09:26.556Z,14.30
2022-09-16T06:12:00.922Z,14.40
2022-09-16T06:14:29.415Z,14.40
2022-09-16T06:16:56.728Z,14.40
2022-09-16T06:19:24.371Z,14.50
2022-09-16T06:21:51.763Z,14.50
2022-09-16T06:24:20.340Z,14.50
2022-09-16T06:26:48.628Z,14.60
2022-09-16T06:29:16.896Z,14.60
2022-09-16T06:31:44.324Z,14.60
2022-09-16T06:34:15.177Z,14.70
2022-09-16T06:36:44.967Z,14.70
2022-09-16T06:39:13.509Z,14.80
2022-09-16T06:41:41.023Z,14.80
2022-09-16T06:44:08.501Z,14.90
2022-09-16T06:46:36.021Z,14.90
2022-09-16T06:49:05.991Z,15.00
2022-09-16T06:51:34.074Z,15.10
2022-09-16T06:54:02.479Z,15.10
2022-09-16T06:56:29.856Z,15.20
2022-09-16T06:58:57.620Z,15.30
2022-09-16T07:01:25.987Z,15.30
2022-09-16T07:03:53.666Z,15.40
2022-09-16T07:06:21.555Z,15.50
2022-09-16T07:08:49.285Z,15.60
2022-09-16T07:11:18.103Z,15.60
2022-09-16T07:13:47.396Z,15.70
2022-09-16T07:16:16.752Z,15.70
2022-09-16T07:18:44.536Z,15.70
2022-09-16T07:21:16.119Z,15.80
2022-09-16T07:23:43.853Z,15.90
2022-09-16T07:26:13.949Z,15.90
2022-09-16T07:28:42.152Z,16.00
2022-09-16T07:31:13.617Z,16.00
2022-09-16T07:33:43.061Z,16.10
2022-09-16T07:36:11.791Z,16.10
2022-09-16T07:38:39.262Z,16.10
2022-09-16T07:41:09.594Z,16.20
2022-09-16T07:43:37.423Z,16.20
2022-09-16T07:46:05.232Z,16.20
2022-09-16T07:48:35.118Z,16.30
2022-09-16T07:51:04.336Z,16.30
2022-09-16T07:53:32.293Z,16.30
2022-09-16T07:56:06.910Z,16.30
2022-09-16T07:58:34.250Z,16.40
2022-09-16T08:01:04.752Z,16.40
2022-09-16T08:03:32.998Z,16.50
2022-09-16T08:06:04.368Z,16.50
2022-09-16T08:08:32.189Z,16.60
2022-09-16T08:11:00.052Z,16.70
2022-09-16T08:13:29.482Z,16.70
2022-09-16T08:16:00.543Z,16.80
2022-09-16T08:18:28.133Z,16.90
2022-09-16T08:20:55.467Z,16.90
2022-09-16T08:23:23.430Z,17.00
2022-09-16T08:26:00.458Z,17.10
2022-09-16T08:28:39.797Z,17.20
2022-09-16T08:31:16.393Z,17.20
2022-09-16T08:33:43.847Z,17.30
2022-09-16T08:36:14.522Z,17.30
2022-09-16T08:38:42.555Z,17.40
2022-09-16T08:41:28.558Z,17.40
2022-09-16T08:44:14.353Z,17.50
2022-09-16T08:46:52.731Z,17.50
2022-09-16T08:49:27.089Z,17.60
2022-09-16T08:51:55.074Z,17.60
2022-09-16T08:54:22.368Z,17.60
2022-09-16T08:56:49.993Z,17.60
2022-09-16T08:59:20.307Z,17.60
2022-09-16T09:01:50.135Z,17.60
2022-09-16T09:04:17.887Z,17.50
2022-09-16T09:07:03.762Z,17.40
2022-09-16T09:09:40.486Z,17.40
2022-09-16T09:12:33.119Z,17.30
2022-09-16T09:15:19.944Z,17.30
2022-09-16T09:17:56.193Z,17.30
2022-09-16T09:20:29.287Z,17.30
2022-09-16T09:23:08.522Z,17.30
2022-09-16T09:25:41.638Z,17.30
2022-09-16T09:28:27.528Z,17.20
2022-09-16T09:31:10.631Z,17.00
2022-09-16T09:33:46.918Z,16.80
2022-09-16T09:36:33.343Z,16.50
2022-09-16T09:39:06.668Z,16.30
2022-09-16T09:41:41.830Z,16.20
2022-09-16T09:44:12.298Z,16.20
2022-09-16T09:46:44.949Z,16.20
2022-09-16T09:49:12.358Z,16.20
2022-09-16T09:51:44.351Z,16.30
2022-09-16T09:54:21.926Z,16.30
2022-09-16T09:56:50.729Z,16.40
2022-09-16T09:59:37.351Z,16.50
2022-09-16T10:02:13.612Z,16.60
2022-09-16T10:04:40.998Z,16.80
2022-09-16T10:07:08.672Z,16.90
2022-09-16T10:09:36.780Z,17.00
2022-09-16T10:12:04.811Z,17.10
2022-09-16T10:14:32.209Z,17.20
2022-09-16T10:17:03.837Z,17.30
2022-09-16T10:19:40.748Z,17.40
2022-09-16T10:22:12.215Z,17.50
2022-09-16T10:24:40.795Z,17.60
2022-09-16T10:27:20.000Z,17.70
2022-09-16T10:29:47.752Z,17.70
2022-09-16T10:32:20.005Z,17.80
2022-09-16T10:34:47.978Z,17.90
2022-09-16T10:37:17.818Z,18.00
2022-09-16T10:39:50.220Z,18.00
2022-09-16T10:42:20.102Z,18.10
2022-09-16T10:44:48.570Z,18.20
2022-09-16T10:47:17.925Z,18.10
2022-09-16T10:49:46.746Z,18.20
2022-09-16T10:52:18.775Z,18.20
2022-09-16T10:54:46.363Z,18.10
2022-09-16T10:57:34.479Z,18.10
2022-09-16T11:00:17.626Z,18.10
2022-09-16T11:03:03.585Z,18.10
2022-09-16T11:05:49.697Z,18.20
2022-09-16T11:08:23.754Z,18.30
2022-09-16T11:11:11.874Z,18.30
2022-09-16T11:13:42.348Z,18.40
2022-09-16T11:16:21.951Z,18.50
2022-09-16T11:19:07.871Z,18.60
2022-09-16T11:21:59.827Z,18.60
2022-09-16T11:24:29.904Z,18.70
2022-09-16T11:27:06.710Z,18.70
2022-09-16T11:29:36.743Z,18.80
2022-09-16T11:32:22.700Z,18.80
2022-09-16T11:34:50.057Z,18.70
2022-09-16T11:37:35.654Z,18.70
2022-09-16T11:40:06.881Z,18.70
2022-09-16T11:42:47.392Z,18.70
2022-09-16T11:45:33.271Z,18.60
2022-09-16T11:48:27.637Z,18.60
2022-09-16T11:50:57.641Z,18.60
2022-09-16T11:53:29.319Z,18.50
2022-09-16T11:55:57.206Z,18.50
2022-09-16T11:58:43.306Z,18.50
2022-09-16T12:01:15.392Z,18.50
2022-09-16T12:03:50.503Z,18.50
2022-09-16T12:06:20.498Z,18.40
2022-09-16T12:08:55.585Z,18.40
2022-09-16T12:11:35.658Z,18.40
2022-09-16T12:14:15.157Z,18.40
2022-09-16T12:16:51.821Z,18.40
2022-09-16T12:19:30.358Z,18.40
2022-09-16T12:22:06.862Z,18.30
2022-09-16T12:24:43.382Z,18.30
2022-09-16T12:27:10.734Z,18.20
2022-09-16T12:29:38.037Z,18.10
2022-09-16T12:32:06.574Z,18.00
2022-09-16T12:34:37.956Z,18.00
2022-09-16T12:37:28.662Z,18.00
2022-09-16T12:39:56.135Z,17.90
2022-09-16T12:42:46.015Z,18.00
2022-09-16T12:45:26.473Z,17.90
2022-09-16T12:48:12.519Z,17.90
2022-09-16T12:50:49.354Z,17.90
2022-09-16T12:53:35.177Z,17.80
2022-09-16T12:56:05.365Z,17.80
2022-09-16T12:58:51.206Z,17.60
2022-09-16T13:01:51.227Z,17.50
2022-09-16T13:04:20.663Z,17.40
2022-09-16T13:06:49.239Z,17.40
2022-09-16T13:09:22.582Z,17.30
2022-09-16T13:14:47.973Z,17.20
2022-09-16T13:17:15.312Z,17.10
2022-09-16T13:19:46.924Z,17.00
2022-09-16T13:22:14.207Z,17.00
2022-09-16T13:24:44.884Z,16.90
2022-09-16T13:27:24.457Z,16.90
2022-09-16T13:29:51.723Z,16.80
2022-09-16T13:32:26.209Z,16.80
2022-09-16T13:35:04.674Z,16.80
2022-09-16T13:37:32.122Z,16.80
2022-09-16T13:40:08.954Z,16.80
2022-09-16T13:42:36.438Z,16.80
2022-09-16T13:45:04.069Z,16.80
2022-09-16T13:47:34.750Z,16.90
2022-09-16T13:50:11.807Z,16.90
2022-09-16T13:52:39.428Z,17.00
2022-09-16T13:55:17.739Z,17.10
2022-09-16T13:57:50.884Z,17.10
2022-09-16T14:00:22.463Z,17.10
2022-09-16T14:03:15.983Z,17.20
2022-09-16T14:05:46.475Z,17.10
2022-09-16T14:08:22.808Z,17.10
2022-09-16T14:10:57.299Z,17.00
2022-09-16T14:13:25.223Z,16.90
2022-09-16T14:15:56.718Z,16.90
2022-09-16T14:18:25.914Z,16.80
2022-09-16T14:20:56.568Z,16.70
2022-09-16T14:23:24.819Z,16.80
2022-09-16T14:25:55.299Z,16.70
2022-09-16T14:28:25.016Z,16.70
2022-09-16T14:30:56.707Z,16.70
2022-09-16T14:33:32.028Z,16.80
2022-09-16T14:36:01.464Z,16.90
2022-09-16T14:38:44.856Z,16.90
2022-09-16T14:41:14.319Z,17.00
2022-09-16T14:43:41.674Z,17.10
2022-09-16T14:46:09.173Z,17.10
2022-09-16T14:48:38.821Z,17.20
2022-09-16T14:51:13.695Z,17.20
2022-09-16T14:53:54.967Z,17.30
2022-09-16T14:56:28.454Z,17.30
2022-09-16T14:58:57.581Z,17.30
2022-09-16T15:01:26.988Z,17.20
2022-09-16T15:03:57.381Z,17.10
2022-09-16T15:06:27.468Z,16.90
2022-09-16T15:09:00.902Z,16.70
2022-09-16T15:11:49.024Z,16.50
2022-09-16T15:14:17.409Z,16.30
2022-09-16T15:16:46.834Z,16.10
2022-09-16T15:19:21.471Z,16.00
2022-09-16T15:21:49.170Z,15.80
2022-09-16T15:24:19.779Z,15.70
2022-09-16T15:26:47.732Z,15.70
2022-09-16T15:29:17.955Z,15.60
2022-09-16T15:31:45.806Z,15.50
2022-09-16T15:34:19.345Z,15.50
2022-09-16T15:36:54.143Z,15.40
2022-09-16T15:39:25.823Z,15.40
2022-09-16T15:42:11.642Z,15.40
2022-09-16T15:44:58.798Z,15.40
2022-09-16T15:47:49.213Z,15.40
2022-09-16T15:50:18.557Z,15.50
2022-09-16T15:53:05.476Z,15.50
2022-09-16T15:55:37.617Z,15.50
2022-09-16T15:58:17.090Z,15.60
2022-09-16T16:01:04.941Z,15.60
2022-09-16T16:03:36.654Z,15.70
2022-09-16T16:06:05.365Z,15.70
2022-09-16T16:08:43.240Z,15.80
2022-09-16T16:11:12.628Z,15.80
2022-09-16T16:13:40.350Z,15.90
2022-09-16T16:16:08.689Z,15.90
2022-09-16T16:18:37.177Z,15.90
2022-09-16T16:21:12.643Z,15.90
2022-09-16T16:23:40.137Z,15.90
2022-09-16T16:26:08.465Z,15.90
2022-09-16T16:28:36.364Z,15.80
2022-09-16T16:31:09.554Z,15.80
2022-09-16T16:33:44.074Z,15.80
2022-09-16T16:36:13.994Z,15.70
2022-09-16T16:38:41.339Z,15.80
2022-09-16T16:41:09.398Z,15.70
2022-09-16T16:43:36.906Z,15.70
2022-09-16T16:46:04.652Z,15.70
2022-09-16T16:48:32.186Z,15.60
2022-09-16T16:51:01.025Z,15.60
2022-09-16T16:53:29.267Z,15.60
2022-09-16T16:56:03.826Z,15.50
2022-09-16T16:58:32.177Z,15.50
2022-09-16T17:01:14.893Z,15.50
2022-09-16T17:03:45.415Z,15.40
2022-09-16T17:06:14.321Z,15.40
2022-09-16T17:08:41.582Z,15.40
2022-09-16T17:11:10.336Z,15.40
2022-09-16T17:13:42.923Z,15.50
2022-09-16T17:16:11.806Z,15.50
2022-09-16T17:18:39.906Z,15.50
2022-09-16T17:21:08.743Z,15.50
2022-09-16T17:23:36.635Z,15.50
2022-09-16T17:26:04.726Z,15.40
2022-09-16T17:28:32.408Z,15.40
2022-09-16T17:30:59.837Z,15.40
2022-09-16T17:33:27.468Z,15.40
2022-09-16T17:36:05.911Z,15.40
2022-09-16T17:38:33.722Z,15.40
2022-09-16T17:41:02.547Z,15.30
2022-09-16T17:43:32.368Z,15.30
2022-09-16T17:46:00.869Z,15.20
2022-09-16T17:48:28.526Z,15.20
2022-09-16T17:50:56.124Z,15.20
2022-09-16T17:53:23.454Z,15.10
2022-09-16T17:55:51.345Z,15.10
2022-09-16T17:58:18.882Z,15.10
2022-09-16T18:00:46.366Z,15.10
2022-09-16T18:03:13.867Z,15.10
2022-09-16T18:05:41.335Z,15.10
2022-09-16T18:08:09.396Z,15.10
2022-09-16T18:10:36.677Z,15.10
2022-09-16T18:13:04.989Z,15.10
2022-09-16T18:15:33.425Z,15.10
2022-09-16T18:18:00.869Z,15.10
2022-09-16T18:20:28.290Z,15.10
2022-09-16T18:22:55.559Z,15.10
2022-09-16T18:25:23.785Z,15.00
2022-09-16T18:27:52.523Z,15.00
2022-09-16T18:30:19.997Z,15.00
2022-09-16T18:32:48.646Z,15.00
2022-09-16T18:35:16.113Z,15.00
2022-09-16T18:37:43.609Z,15.00
2022-09-16T18:40:12.748Z,15.00
2022-09-16T18:42:40.154Z,15.00
2022-09-16T18:45:08.050Z,14.90
2022-09-16T18:47:35.481Z,14.90
2022-09-16T18:50:02.950Z,14.80
2022-09-16T18:52:30.269Z,14.90
2022-09-16T18:54:57.766Z,14.80
2022-09-16T18:57:25.451Z,14.70
2022-09-16T18:59:53.201Z,14.70
2022-09-16T19:02:20.614Z,14.70
2022-09-16T19:04:48.008Z,14.70
2022-09-16T19:07:15.438Z,14.70
2022-09-16T19:09:42.851Z,14.70
2022-09-16T19:12:11.941Z,14.70
2022-09-16T19:14:39.891Z,14.70
2022-09-16T19:17:08.923Z,14.70
2022-09-16T19:19:36.646Z,14.60
2022-09-16T19:22:06.293Z,14.60
2022-09-16T19:24:34.337Z,14.60
2022-09-16T19:27:01.703Z,14.60
2022-09-16T19:29:29.023Z,14.50
2022-09-16T19:31:56.854Z,14.60
2022-09-16T19:34:24.182Z,14.50
2022-09-16T19:36:51.944Z,14.60
2022-09-16T19:39:21.456Z,14.60
2022-09-16T19:41:49.061Z,14.60
2022-09-16T19:44:18.076Z,14.60
2022-09-16T19:46:47.187Z,14.60
2022-09-16T19:49:16.297Z,14.60
2022-09-16T19:51:43.719Z,14.60
2022-09-16T19:54:11.079Z,14.70
2022-09-16T19:56:38.404Z,14.70
2022-09-16T19:59:06.475Z,14.70
2022-09-16T20:01:35.336Z,14.70
2022-09-16T20:04:03.658Z,14.80
2022-09-16T20:06:34.791Z,14.70
2022-09-16T20:09:03.475Z,14.70
2022-09-16T20:11:32.039Z,14.70
2022-09-16T20:14:01.075Z,14.70
2022-09-16T20:16:30.935Z,14.70
2022-09-16T20:18:58.478Z,14.80
2022-09-16T20:21:26.904Z,14.80
2022-09-16T20:23:54.764Z,14.80
2022-09-16T20:26:23.134Z,14.80
2022-09-16T20:28:51.476Z,14.80
2022-09-16T20:31:28.930Z,14.80
2022-09-16T20:33:56.326Z,14.90
2022-09-16T20:36:24.879Z,14.90
2022-09-16T20:38:52.753Z,14.90
2022-09-16T20:41:24.398Z,14.90
2022-09-16T20:43:52.491Z,14.90
2022-09-16T20:46:21.807Z,14.90
2022-09-16T20:48:49.670Z,14.90
2022-09-16T20:51:18.246Z,14.90
2022-09-16T20:53:50.256Z,14.80
2022-09-16T20:56:18.039Z,14.80
2022-09-16T20:58:45.956Z,14.80
2022-09-16T21:01:16.944Z,14.80
2022-09-16T21:03:45.228Z,14.90
2022-09-16T21:06:16.092Z,14.90
2022-09-16T21:08:45.509Z,14.90
2022-09-16T21:11:13.974Z,14.90
2022-09-16T21:13:42.841Z,14.80
2022-09-16T21:16:13.413Z,14.80
2022-09-16T21:18:41.595Z,14.80
2022-09-16T21:21:12.025Z,14.70
2022-09-16T21:23:39.814Z,14.70
2022-09-16T21:26:07.222Z,14.70
2022-09-16T21:28:34.753Z,14.60
2022-09-16T21:31:03.318Z,14.70
2022-09-16T21:33:31.604Z,14.60
2022-09-16T21:35:59.415Z,14.60
2022-09-16T21:38:28.379Z,14.50
2022-09-16T21:40:56.557Z,14.50
2022-09-16T21:43:25.046Z,14.40
2022-09-16T21:45:52.615Z,14.40
2022-09-16T21:48:20.244Z,14.40
2022-09-16T21:50:48.777Z,14.30
2022-09-16T21:53:16.309Z,14.30
2022-09-16T21:55:43.802Z,14.30
2022-09-16T21:58:11.233Z,14.30
2022-09-16T22:00:38.703Z,14.40
2022-09-16T22:03:06.373Z,14.40
2022-09-16T22:05:34.181Z,14.40
2022-09-16T22:08:02.098Z,14.50
2022-09-16T22:10:30.162Z,14.50
2022-09-16T22:12:57.625Z,14.50
2022-09-16T22:15:25.433Z,14.60
2022-09-16T22:17:54.415Z,14.60
2022-09-16T22:20:24.326Z,14.60
2022-09-16T22:22:51.713Z,14.60
2022-09-16T22:25:19.330Z,14.60
2022-09-16T22:27:46.699Z,14.60
2022-09-16T22:30:14.200Z,14.60
2022-09-16T22:32:41.624Z,14.60
2022-09-16T22:35:09.382Z,14.60
2022-09-16T22:37:36.766Z,14.60
2022-09-16T22:40:04.559Z,14.60
2022-09-16T22:42:32.101Z,14.60
2022-09-16T22:44:59.545Z,14.60
2022-09-16T22:47:27.124Z,14.60
2022-09-16T22:49:54.711Z,14.60
2022-09-16T22:52:22.142Z,14.60
2022-09-16T22:54:50.714Z,14.60
2022-09-16T22:57:18.186Z,14.60
2022-09-16T22:59:45.704Z,14.60
2022-09-16T23:02:13.022Z,14.60
2022-09-16T23:04:40.359Z,14.60
2022-09-16T23:07:10.282Z,14.60
2022-09-16T23:09:37.961Z,14.60
2022-09-16T23:12:05.471Z,14.60
2022-09-16T23:14:32.782Z,14.60
2022-09-16T23:17:00.101Z,14.60
2022-09-16T23:19:27.455Z,14.60
2022-09-16T23:21:54.723Z,14.60
2022-09-16T23:24:22.252Z,14.60
2022-09-16T23:26:49.576Z,14.70
2022-09-16T23:29:18.547Z,14.60
2022-09-16T23:31:46.071Z,14.60
2022-09-16T23:34:17.912Z,14.60
2022-09-16T23:36:45.818Z,14.60
2022-09-16T23:39:15.306Z,14.60
2022-09-16T23:41:43.574Z,14.60
2022-09-16T23:44:13.184Z,14.60
2022-09-16T23:46:40.982Z,14.60
2022-09-16T23:49:09.545Z,14.60
2022-09-16T23:51:37.892Z,14.60
2022-09-16T23:54:05.208Z,14.60
2022-09-16T23:56:33.102Z,14.50
2022-09-16T23:59:01.044Z,14.60
