createdAt,value
2022-07-25T00:01:42.743Z,12.21
2022-07-25T00:04:10.328Z,12.18
2022-07-25T00:06:39.441Z,12.14
2022-07-25T00:09:06.501Z,12.09
2022-07-25T00:11:33.684Z,12.06
2022-07-25T00:14:00.557Z,12.05
2022-07-25T00:16:27.341Z,12.01
2022-07-25T00:18:54.149Z,11.97
2022-07-25T00:21:20.828Z,11.91
2022-07-25T00:23:47.494Z,11.86
2022-07-25T00:26:14.336Z,11.83
2022-07-25T00:28:41.181Z,11.82
2022-07-25T00:31:08.034Z,11.82
2022-07-25T00:33:34.868Z,11.79
2022-07-25T00:36:01.636Z,11.76
2022-07-25T00:38:28.664Z,11.73
2022-07-25T00:40:55.654Z,11.71
2022-07-25T00:43:22.971Z,11.68
2022-07-25T00:45:49.709Z,11.64
2022-07-25T00:48:16.242Z,11.60
2022-07-25T00:50:43.032Z,11.57
2022-07-25T00:53:09.890Z,11.53
2022-07-25T00:55:37.092Z,11.51
2022-07-25T00:58:04.519Z,11.51
2022-07-25T01:00:31.291Z,11.50
2022-07-25T01:02:58.296Z,11.48
2022-07-25T01:05:25.154Z,11.44
2022-07-25T01:07:52.520Z,11.39
2022-07-25T01:10:19.265Z,11.37
2022-07-25T01:12:52.905Z,11.35
2022-07-25T01:15:21.967Z,11.34
2022-07-25T01:17:49.456Z,11.31
2022-07-25T01:20:26.680Z,11.28
2022-07-25T01:22:54.438Z,11.24
2022-07-25T01:25:22.379Z,11.20
2022-07-25T01:27:55.203Z,11.18
2022-07-25T01:30:24.387Z,11.18
2022-07-25T01:32:52.131Z,11.15
2022-07-25T01:35:19.394Z,11.12
2022-07-25T01:37:46.388Z,11.09
2022-07-25T01:40:14.948Z,11.07
2022-07-25T01:42:42.689Z,11.05
2022-07-25T01:45:10.469Z,11.04
2022-07-25T01:47:37.243Z,11.01
2022-07-25T01:50:05.149Z,10.98
2022-07-25T01:52:31.687Z,10.94
2022-07-25T01:54:58.529Z,10.90
2022-07-25T01:57:30.086Z,10.88
2022-07-25T01:59:58.948Z,10.84
2022-07-25T02:02:26.069Z,10.82
2022-07-25T02:04:53.001Z,10.80
2022-07-25T02:07:20.194Z,10.77
2022-07-25T02:09:46.849Z,10.76
2022-07-25T02:12:13.672Z,10.77
2022-07-25T02:14:40.423Z,10.79
2022-07-25T02:17:07.155Z,10.84
2022-07-25T02:19:34.131Z,10.88
2022-07-25T02:22:00.789Z,10.88
2022-07-25T02:24:27.696Z,10.88
2022-07-25T02:26:54.466Z,10.86
2022-07-25T02:29:21.951Z,10.82
2022-07-25T02:31:49.162Z,10.80
2022-07-25T02:34:15.802Z,10.77
2022-07-25T02:36:42.674Z,10.73
2022-07-25T02:39:09.248Z,10.70
2022-07-25T02:41:35.927Z,10.68
2022-07-25T02:44:02.710Z,10.65
2022-07-25T02:46:29.696Z,10.62
2022-07-25T02:48:56.674Z,10.59
2022-07-25T02:51:23.622Z,10.57
2022-07-25T02:53:57.595Z,10.54
2022-07-25T02:56:26.205Z,10.51
2022-07-25T02:58:56.736Z,10.49
2022-07-25T03:01:23.456Z,10.47
2022-07-25T03:03:50.321Z,10.47
2022-07-25T03:06:17.060Z,10.44
2022-07-25T03:08:43.821Z,10.42
2022-07-25T03:11:11.898Z,10.40
2022-07-25T03:13:38.445Z,10.38
2022-07-25T03:16:05.516Z,10.39
2022-07-25T03:18:32.124Z,10.41
2022-07-25T03:20:58.913Z,10.43
2022-07-25T03:23:25.722Z,10.48
2022-07-25T03:25:52.670Z,10.50
2022-07-25T03:28:19.255Z,10.53
2022-07-25T03:30:46.025Z,10.57
2022-07-25T03:33:12.623Z,10.71
2022-07-25T03:35:39.436Z,10.95
2022-07-25T03:38:05.937Z,11.25
2022-07-25T03:40:32.612Z,11.57
2022-07-25T03:42:59.254Z,11.88
2022-07-25T03:45:25.978Z,12.23
2022-07-25T03:47:52.749Z,12.62
2022-07-25T03:50:19.489Z,12.97
2022-07-25T03:52:46.259Z,13.35
2022-07-25T03:55:12.960Z,13.73
2022-07-25T03:57:39.955Z,14.02
2022-07-25T04:00:09.091Z,14.29
2022-07-25T04:02:36.851Z,14.46
2022-07-25T04:05:05.204Z,14.65
2022-07-25T04:07:32.014Z,14.79
2022-07-25T04:09:58.658Z,14.98
2022-07-25T04:12:25.295Z,15.21
2022-07-25T04:14:51.830Z,15.45
2022-07-25T04:17:18.608Z,15.68
2022-07-25T04:19:47.255Z,15.70
2022-07-25T04:22:14.020Z,15.75
2022-07-25T04:24:40.970Z,15.77
2022-07-25T04:27:07.613Z,16.00
2022-07-25T04:29:34.352Z,16.27
2022-07-25T04:32:01.069Z,16.63
2022-07-25T04:34:27.740Z,17.01
2022-07-25T04:36:54.391Z,17.22
2022-07-25T04:39:21.069Z,17.38
2022-07-25T04:41:47.877Z,17.48
2022-07-25T04:44:14.549Z,17.59
2022-07-25T04:46:41.397Z,17.68
2022-07-25T04:49:08.456Z,18.01
2022-07-25T04:51:35.264Z,18.26
2022-07-25T04:54:01.826Z,18.39
2022-07-25T04:56:28.362Z,18.59
2022-07-25T04:58:54.979Z,18.90
2022-07-25T05:01:21.763Z,19.09
2022-07-25T05:03:50.072Z,18.99
2022-07-25T05:06:18.552Z,19.39
2022-07-25T05:08:45.360Z,19.97
2022-07-25T05:11:12.085Z,20.22
2022-07-25T05:13:38.727Z,20.31
2022-07-25T05:16:06.036Z,20.23
2022-07-25T05:18:34.573Z,20.15
2022-07-25T05:21:01.395Z,20.30
2022-07-25T05:23:27.967Z,20.50
2022-07-25T05:25:54.611Z,20.63
2022-07-25T05:28:21.254Z,20.64
2022-07-25T05:30:47.894Z,20.74
2022-07-25T05:33:14.451Z,21.10
2022-07-25T05:35:41.178Z,21.36
2022-07-25T05:38:07.827Z,21.63
2022-07-25T05:40:34.397Z,21.77
2022-07-25T05:43:03.483Z,22.07
2022-07-25T05:45:31.370Z,22.32
2022-07-25T05:47:58.095Z,22.63
2022-07-25T05:50:24.934Z,23.12
2022-07-25T05:52:51.697Z,23.46
2022-07-25T05:55:18.714Z,23.82
2022-07-25T05:57:45.651Z,23.82
2022-07-25T06:00:13.166Z,23.77
2022-07-25T06:02:39.972Z,23.82
2022-07-25T06:05:06.928Z,23.84
2022-07-25T06:07:33.774Z,24.21
2022-07-25T06:10:00.335Z,24.48
2022-07-25T06:12:27.267Z,24.84
2022-07-25T06:14:54.048Z,25.05
2022-07-25T06:17:20.757Z,25.43
2022-07-25T06:19:47.286Z,25.42
2022-07-25T06:22:14.631Z,25.27
2022-07-25T06:24:41.554Z,25.57
2022-07-25T06:27:08.575Z,25.90
2022-07-25T06:29:35.161Z,26.15
2022-07-25T06:32:01.884Z,26.35
2022-07-25T06:34:28.987Z,26.09
2022-07-25T06:36:56.754Z,25.74
2022-07-25T06:39:24.006Z,25.43
2022-07-25T06:41:50.576Z,25.34
2022-07-25T06:44:17.197Z,25.31
2022-07-25T06:46:44.013Z,25.55
2022-07-25T06:49:10.945Z,25.69
2022-07-25T06:51:37.838Z,25.23
2022-07-25T06:54:04.785Z,24.92
2022-07-25T06:56:31.573Z,24.82
2022-07-25T06:58:59.590Z,25.15
2022-07-25T07:01:26.600Z,25.47
2022-07-25T07:03:53.315Z,25.21
2022-07-25T07:06:20.173Z,25.33
2022-07-25T07:08:46.850Z,25.49
2022-07-25T07:11:13.707Z,25.68
2022-07-25T07:13:40.404Z,26.05
2022-07-25T07:16:07.644Z,26.06
2022-07-25T07:18:34.458Z,26.32
2022-07-25T07:21:01.125Z,26.78
2022-07-25T07:23:28.997Z,27.37
2022-07-25T07:25:57.138Z,27.56
2022-07-25T07:28:24.034Z,27.56
2022-07-25T07:33:38.413Z,27.19
2022-07-25T07:36:05.142Z,26.94
2022-07-25T07:38:31.995Z,26.98
2022-07-25T07:40:58.607Z,27.25
2022-07-25T07:43:29.679Z,27.66
2022-07-25T07:45:58.544Z,27.80
2022-07-25T07:48:25.215Z,27.88
2022-07-25T07:50:52.140Z,27.81
2022-07-25T07:53:18.786Z,28.01
2022-07-25T07:55:45.754Z,28.15
2022-07-25T07:58:15.245Z,28.48
2022-07-25T08:00:43.283Z,28.82
2022-07-25T08:03:10.330Z,28.84
2022-07-25T08:05:43.262Z,28.62
2022-07-25T08:08:12.481Z,28.91
2022-07-25T08:10:43.024Z,29.37
2022-07-25T08:13:30.723Z,29.45
2022-07-25T08:15:59.860Z,29.63
2022-07-25T08:18:28.218Z,29.79
2022-07-25T08:20:54.857Z,29.70
2022-07-25T08:23:21.729Z,29.65
2022-07-25T08:25:49.330Z,29.60
2022-07-25T08:28:16.452Z,29.13
2022-07-25T08:30:43.784Z,28.84
2022-07-25T08:33:12.361Z,28.48
2022-07-25T08:35:40.259Z,28.40
2022-07-25T08:38:07.468Z,28.53
2022-07-25T08:40:34.539Z,28.43
2022-07-25T08:43:01.297Z,28.45
2022-07-25T08:45:28.952Z,28.82
2022-07-25T08:47:57.201Z,29.21
2022-07-25T08:50:27.222Z,29.43
2022-07-25T08:53:09.936Z,29.44
2022-07-25T08:55:41.627Z,29.81
2022-07-25T08:58:08.110Z,30.00
2022-07-25T09:00:35.074Z,29.87
2022-07-25T09:03:03.390Z,30.22
2022-07-25T09:05:31.655Z,30.46
2022-07-25T09:08:07.555Z,30.15
2022-07-25T09:10:34.231Z,29.68
2022-07-25T09:13:03.056Z,29.48
2022-07-25T09:15:33.010Z,29.56
2022-07-25T09:18:02.697Z,29.43
2022-07-25T09:20:42.668Z,29.51
2022-07-25T09:23:12.021Z,29.71
2022-07-25T09:25:38.662Z,29.83
2022-07-25T09:28:17.023Z,30.08
2022-07-25T09:30:57.742Z,30.41
2022-07-25T09:33:25.630Z,30.25
2022-07-25T09:35:53.411Z,30.10
2022-07-25T09:38:21.399Z,29.80
2022-07-25T09:40:56.546Z,29.83
2022-07-25T09:43:35.171Z,29.86
2022-07-25T09:46:02.071Z,29.74
2022-07-25T09:48:28.914Z,29.70
2022-07-25T09:50:55.902Z,29.80
2022-07-25T09:53:22.476Z,29.86
2022-07-25T09:55:49.892Z,29.83
2022-07-25T09:58:16.414Z,29.77
2022-07-25T10:00:43.701Z,29.54
2022-07-25T10:03:32.742Z,29.43
2022-07-25T10:06:14.160Z,29.25
2022-07-25T10:08:42.161Z,29.04
2022-07-25T10:11:26.231Z,28.96
2022-07-25T10:13:54.721Z,29.12
2022-07-25T10:16:23.769Z,29.47
2022-07-25T10:18:50.510Z,29.84
2022-07-25T10:21:26.111Z,30.10
2022-07-25T10:24:07.978Z,30.62
2022-07-25T10:26:40.179Z,31.34
2022-07-25T10:29:11.295Z,31.87
2022-07-25T10:31:46.142Z,31.67
2022-07-25T10:34:16.394Z,31.62
2022-07-25T10:36:48.405Z,32.17
2022-07-25T10:39:17.402Z,32.75
2022-07-25T10:41:50.214Z,33.09
2022-07-25T10:44:17.267Z,32.75
2022-07-25T10:46:44.915Z,32.05
2022-07-25T10:49:29.124Z,31.68
2022-07-25T10:52:00.939Z,31.68
2022-07-25T10:54:33.465Z,31.26
2022-07-25T10:57:00.882Z,31.00
2022-07-25T10:59:38.875Z,30.68
2022-07-25T11:02:09.312Z,30.20
2022-07-25T11:04:36.861Z,30.11
2022-07-25T11:07:15.085Z,30.14
2022-07-25T11:09:43.221Z,30.82
2022-07-25T11:12:14.714Z,31.39
2022-07-25T11:14:43.311Z,31.71
2022-07-25T11:17:22.126Z,31.08
2022-07-25T11:19:58.812Z,30.35
2022-07-25T11:22:26.789Z,30.20
2022-07-25T11:24:53.941Z,30.16
2022-07-25T11:27:29.997Z,29.92
2022-07-25T11:30:17.151Z,29.79
2022-07-25T11:32:46.853Z,30.11
2022-07-25T11:35:14.619Z,30.47
2022-07-25T11:37:44.468Z,31.06
2022-07-25T11:40:11.126Z,31.41
2022-07-25T11:42:43.405Z,31.59
2022-07-25T11:45:36.338Z,31.49
2022-07-25T11:48:02.858Z,30.95
2022-07-25T11:50:31.317Z,30.63
2022-07-25T11:53:06.284Z,30.79
2022-07-25T11:55:35.359Z,31.01
2022-07-25T11:58:04.626Z,31.03
2022-07-25T12:00:39.836Z,30.48
2022-07-25T12:03:15.582Z,30.31
2022-07-25T12:05:46.110Z,30.80
2022-07-25T12:08:21.171Z,31.31
2022-07-25T12:10:48.995Z,31.94
2022-07-25T12:13:27.044Z,31.38
2022-07-25T12:15:55.778Z,30.95
2022-07-25T12:18:22.593Z,30.61
2022-07-25T12:20:49.254Z,30.20
2022-07-25T12:23:15.922Z,30.04
2022-07-25T12:25:45.090Z,30.28
2022-07-25T12:28:12.582Z,30.65
2022-07-25T12:30:40.807Z,31.10
2022-07-25T12:33:07.711Z,31.41
2022-07-25T12:35:34.956Z,32.06
2022-07-25T12:38:01.640Z,32.19
2022-07-25T12:40:28.280Z,32.32
2022-07-25T12:42:54.826Z,32.32
2022-07-25T12:45:21.431Z,32.13
2022-07-25T12:47:48.363Z,31.79
2022-07-25T12:50:16.967Z,31.59
2022-07-25T12:52:44.564Z,31.53
2022-07-25T12:55:17.916Z,31.77
2022-07-25T12:57:45.588Z,31.92
2022-07-25T13:00:15.735Z,31.65
2022-07-25T13:02:42.605Z,31.83
2022-07-25T13:05:10.275Z,31.61
2022-07-25T13:07:37.497Z,31.32
2022-07-25T13:10:05.752Z,31.37
2022-07-25T13:12:32.693Z,31.94
2022-07-25T13:14:59.295Z,32.29
2022-07-25T13:17:27.689Z,32.48
2022-07-25T13:19:56.351Z,32.86
2022-07-25T13:22:24.000Z,33.28
2022-07-25T13:24:50.824Z,33.70
2022-07-25T13:27:22.069Z,34.48
2022-07-25T13:29:48.676Z,34.52
2022-07-25T13:32:15.888Z,34.60
2022-07-25T13:34:42.853Z,34.62
2022-07-25T13:37:09.488Z,35.08
2022-07-25T13:39:36.276Z,35.89
2022-07-25T13:42:03.799Z,36.55
2022-07-25T13:44:30.444Z,36.87
2022-07-25T13:46:57.747Z,36.96
2022-07-25T13:49:25.434Z,37.36
2022-07-25T13:51:52.104Z,38.05
2022-07-25T13:54:18.953Z,38.60
2022-07-25T13:56:45.623Z,38.69
2022-07-25T13:59:17.333Z,38.38
2022-07-25T14:01:47.347Z,38.47
2022-07-25T14:04:13.971Z,38.60
2022-07-25T14:06:40.648Z,38.86
2022-07-25T14:09:07.782Z,38.95
2022-07-25T14:11:34.749Z,38.80
2022-07-25T14:14:01.389Z,38.36
2022-07-25T14:16:28.041Z,38.35
2022-07-25T14:18:54.646Z,38.07
2022-07-25T14:21:21.203Z,37.89
2022-07-25T14:23:47.892Z,38.66
2022-07-25T14:26:14.429Z,39.01
2022-07-25T14:28:40.916Z,38.95
2022-07-25T14:31:07.636Z,38.59
2022-07-25T14:33:34.321Z,38.30
2022-07-25T14:36:00.876Z,38.30
2022-07-25T14:38:27.840Z,38.27
2022-07-25T14:40:54.377Z,38.34
2022-07-25T14:43:20.858Z,38.50
2022-07-25T14:45:47.425Z,38.69
2022-07-25T14:48:13.971Z,39.03
2022-07-25T14:50:40.611Z,39.42
2022-07-25T14:53:07.238Z,39.60
2022-07-25T14:55:34.310Z,39.98
2022-07-25T14:58:00.875Z,39.48
2022-07-25T15:00:29.606Z,37.93
2022-07-25T15:02:56.898Z,36.31
2022-07-25T15:05:23.748Z,35.13
2022-07-25T15:07:51.625Z,34.10
2022-07-25T15:10:18.461Z,33.32
2022-07-25T15:12:45.107Z,32.57
2022-07-25T15:15:12.055Z,32.15
2022-07-25T15:17:38.803Z,31.73
2022-07-25T15:20:06.165Z,31.24
2022-07-25T15:22:32.729Z,30.96
2022-07-25T15:27:45.882Z,30.78
2022-07-25T15:30:13.242Z,30.78
2022-07-25T15:32:39.874Z,30.60
2022-07-25T15:35:07.492Z,30.38
2022-07-25T15:37:34.010Z,30.18
2022-07-25T15:40:00.696Z,30.34
2022-07-25T15:42:29.404Z,30.75
2022-07-25T15:45:22.118Z,31.89
2022-07-25T15:47:46.277Z,33.52
2022-07-25T15:50:20.615Z,34.96
2022-07-25T15:52:47.602Z,36.10
2022-07-25T15:55:14.550Z,37.09
2022-07-25T15:57:41.220Z,37.75
2022-07-25T16:00:09.187Z,38.15
2022-07-25T16:02:36.222Z,38.46
2022-07-25T16:05:04.095Z,38.86
2022-07-25T16:07:30.943Z,39.19
2022-07-25T16:09:57.592Z,39.51
2022-07-25T16:12:28.435Z,39.70
2022-07-25T16:14:56.027Z,39.81
2022-07-25T16:17:23.421Z,40.03
2022-07-25T16:19:50.068Z,39.81
2022-07-25T16:22:16.935Z,39.58
2022-07-25T16:24:43.472Z,39.51
2022-07-25T16:27:10.222Z,39.44
2022-07-25T16:29:37.783Z,39.24
2022-07-25T16:32:06.058Z,39.01
2022-07-25T16:34:33.744Z,38.96
2022-07-25T16:37:01.866Z,38.67
2022-07-25T16:39:28.675Z,37.65
2022-07-25T16:41:55.657Z,35.91
2022-07-25T16:44:22.232Z,34.42
2022-07-25T16:46:48.922Z,33.28
2022-07-25T16:49:16.092Z,32.40
2022-07-25T16:51:43.907Z,31.70
2022-07-25T16:54:11.978Z,31.22
2022-07-25T16:56:38.720Z,31.70
2022-07-25T16:59:06.830Z,32.75
2022-07-25T17:01:34.530Z,33.54
2022-07-25T17:04:01.721Z,34.27
2022-07-25T17:06:28.465Z,34.58
2022-07-25T17:08:55.084Z,34.62
2022-07-25T17:11:21.757Z,34.85
2022-07-25T17:13:48.809Z,35.24
2022-07-25T17:16:15.672Z,35.77
2022-07-25T17:18:42.466Z,35.05
2022-07-25T17:21:09.173Z,33.54
2022-07-25T17:23:35.786Z,32.76
2022-07-25T17:26:03.583Z,33.03
2022-07-25T17:28:30.300Z,33.38
2022-07-25T17:30:56.939Z,33.30
2022-07-25T17:33:23.581Z,32.21
2022-07-25T17:35:50.438Z,31.20
2022-07-25T17:38:18.402Z,30.38
2022-07-25T17:40:46.700Z,29.68
2022-07-25T17:43:13.333Z,29.12
2022-07-25T17:45:39.871Z,28.60
2022-07-25T17:48:06.620Z,28.17
2022-07-25T17:50:33.360Z,28.00
2022-07-25T17:52:59.969Z,28.61
2022-07-25T17:55:28.778Z,29.16
2022-07-25T17:57:56.093Z,29.51
2022-07-25T18:00:23.932Z,29.77
2022-07-25T18:02:50.965Z,30.00
2022-07-25T18:05:18.139Z,30.12
2022-07-25T18:07:45.725Z,30.00
2022-07-25T18:10:13.110Z,29.68
2022-07-25T18:12:39.825Z,28.96
2022-07-25T18:15:06.929Z,28.27
2022-07-25T18:17:33.511Z,27.61
2022-07-25T18:20:00.175Z,26.98
2022-07-25T18:22:26.889Z,26.53
2022-07-25T18:24:53.634Z,26.15
2022-07-25T18:27:20.189Z,25.79
2022-07-25T18:29:46.772Z,25.46
2022-07-25T18:32:13.589Z,25.13
2022-07-25T18:34:40.404Z,24.83
2022-07-25T18:37:07.066Z,24.54
2022-07-25T18:39:34.916Z,24.21
2022-07-25T18:42:01.557Z,23.99
2022-07-25T18:44:28.232Z,23.74
2022-07-25T18:46:55.351Z,23.52
2022-07-25T18:49:22.748Z,23.32
2022-07-25T18:51:49.840Z,23.13
2022-07-25T18:54:16.516Z,22.95
2022-07-25T18:56:43.422Z,22.77
2022-07-25T18:59:10.353Z,22.60
2022-07-25T19:01:38.649Z,22.45
2022-07-25T19:04:05.708Z,22.26
2022-07-25T19:06:32.693Z,22.10
2022-07-25T19:08:59.450Z,21.93
2022-07-25T19:11:26.281Z,21.75
2022-07-25T19:13:52.861Z,21.57
2022-07-25T19:16:19.960Z,21.37
2022-07-25T19:18:47.213Z,21.19
2022-07-25T19:21:13.975Z,21.04
2022-07-25T19:23:40.630Z,20.91
2022-07-25T19:26:07.187Z,20.79
2022-07-25T19:28:36.158Z,20.67
2022-07-25T19:31:02.870Z,20.56
2022-07-25T19:33:35.698Z,20.46
2022-07-25T19:36:03.050Z,20.36
2022-07-25T19:38:29.898Z,20.28
2022-07-25T19:40:56.681Z,20.19
2022-07-25T19:43:23.346Z,20.09
2022-07-25T19:45:49.921Z,20.00
2022-07-25T19:48:16.980Z,19.89
2022-07-25T19:50:43.561Z,19.80
2022-07-25T19:53:10.519Z,19.75
2022-07-25T19:55:37.142Z,19.70
2022-07-25T19:58:03.731Z,19.64
2022-07-25T20:00:30.506Z,19.59
2022-07-25T20:02:57.314Z,19.52
2022-07-25T20:05:24.421Z,19.42
2022-07-25T20:07:51.046Z,19.29
2022-07-25T20:10:18.081Z,19.18
2022-07-25T20:12:44.971Z,19.07
2022-07-25T20:15:11.682Z,18.99
2022-07-25T20:17:38.425Z,18.90
2022-07-25T20:20:07.082Z,18.81
2022-07-25T20:22:33.859Z,18.73
2022-07-25T20:25:00.611Z,18.63
2022-07-25T20:27:27.182Z,18.56
2022-07-25T20:29:53.698Z,18.51
2022-07-25T20:32:20.361Z,18.44
2022-07-25T20:34:47.181Z,18.37
2022-07-25T20:37:13.741Z,18.30
2022-07-25T20:39:40.461Z,18.24
2022-07-25T20:42:07.463Z,18.17
2022-07-25T20:44:34.153Z,18.12
2022-07-25T20:47:00.798Z,18.08
2022-07-25T20:49:27.666Z,18.01
2022-07-25T20:51:54.940Z,17.95
2022-07-25T20:54:21.749Z,17.87
2022-07-25T20:56:48.595Z,17.80
2022-07-25T20:59:15.338Z,17.73
2022-07-25T21:01:42.329Z,17.65
2022-07-25T21:04:09.231Z,17.59
2022-07-25T21:06:36.750Z,17.52
2022-07-25T21:09:04.451Z,17.45
2022-07-25T21:11:31.198Z,17.36
2022-07-25T21:13:57.944Z,17.29
2022-07-25T21:16:25.559Z,17.24
2022-07-25T21:18:52.265Z,17.21
2022-07-25T21:21:18.825Z,17.18
2022-07-25T21:23:45.684Z,17.17
2022-07-25T21:26:13.337Z,17.11
2022-07-25T21:28:39.946Z,17.06
2022-07-25T21:31:06.690Z,17.04
2022-07-25T21:33:33.200Z,17.00
2022-07-25T21:35:59.684Z,16.94
2022-07-25T21:38:28.837Z,16.87
2022-07-25T21:40:58.070Z,16.82
2022-07-25T21:43:25.021Z,16.76
2022-07-25T21:45:51.723Z,16.70
2022-07-25T21:48:21.998Z,16.65
2022-07-25T21:50:49.395Z,16.62
2022-07-25T21:53:17.510Z,16.59
2022-07-25T21:55:44.177Z,16.54
2022-07-25T21:58:11.042Z,16.49
2022-07-25T22:00:43.825Z,16.42
2022-07-25T22:03:12.692Z,16.37
2022-07-25T22:05:39.465Z,16.34
2022-07-25T22:08:06.204Z,16.29
2022-07-25T22:10:32.859Z,16.25
2022-07-25T22:12:59.590Z,16.20
2022-07-25T22:15:26.438Z,16.12
2022-07-25T22:17:54.103Z,16.04
2022-07-25T22:20:21.047Z,15.97
2022-07-25T22:22:48.473Z,15.88
2022-07-25T22:25:15.999Z,15.82
2022-07-25T22:27:43.659Z,15.77
2022-07-25T22:30:16.455Z,15.72
2022-07-25T22:32:47.086Z,15.65
2022-07-25T22:35:13.973Z,15.60
2022-07-25T22:37:40.673Z,15.55
2022-07-25T22:40:08.106Z,15.51
2022-07-25T22:42:38.536Z,15.49
2022-07-25T22:45:05.740Z,15.46
2022-07-25T22:47:32.847Z,15.41
2022-07-25T22:49:59.591Z,15.37
2022-07-25T22:52:26.172Z,15.31
2022-07-25T22:54:52.878Z,15.26
2022-07-25T22:57:19.617Z,15.22
2022-07-25T22:59:46.370Z,15.19
2022-07-25T23:02:13.033Z,15.16
2022-07-25T23:04:39.685Z,15.12
2022-07-25T23:07:06.366Z,15.05
2022-07-25T23:09:36.587Z,15.00
2022-07-25T23:12:05.135Z,14.92
2022-07-25T23:14:32.271Z,14.86
2022-07-25T23:16:59.066Z,14.91
2022-07-25T23:19:25.712Z,14.87
2022-07-25T23:21:52.302Z,14.84
2022-07-25T23:24:18.946Z,14.80
2022-07-25T23:26:45.694Z,14.76
2022-07-25T23:29:12.253Z,14.71
2022-07-25T23:31:39.004Z,14.66
2022-07-25T23:34:05.924Z,14.61
2022-07-25T23:36:32.568Z,14.57
2022-07-25T23:38:59.265Z,14.54
2022-07-25T23:41:25.968Z,14.50
2022-07-25T23:43:59.268Z,14.46
2022-07-25T23:46:31.043Z,14.40
2022-07-25T23:48:59.359Z,14.35
2022-07-25T23:51:26.979Z,14.31
2022-07-25T23:53:53.627Z,14.28
2022-07-25T23:56:21.207Z,14.23
2022-07-25T23:58:48.418Z,14.22
