createdAt,value
2019-05-01T00:00:47.792Z,99.99
2019-05-01T00:01:47.726Z,99.99
2019-05-01T00:02:47.680Z,99.99
2019-05-01T00:03:47.637Z,99.99
2019-05-01T00:04:47.622Z,99.99
2019-05-01T00:05:47.550Z,99.99
2019-05-01T00:06:47.508Z,99.99
2019-05-01T00:07:47.475Z,99.99
2019-05-01T00:08:47.423Z,99.99
2019-05-01T00:09:47.382Z,99.99
2019-05-01T00:10:47.365Z,99.99
2019-05-01T00:11:47.297Z,99.99
2019-05-01T00:12:47.257Z,99.99
2019-05-01T00:13:47.211Z,99.99
2019-05-01T00:14:47.172Z,99.99
2019-05-01T00:15:47.158Z,99.99
2019-05-01T00:16:47.081Z,99.99
2019-05-01T00:17:47.040Z,99.99
2019-05-01T00:18:46.996Z,99.99
2019-05-01T00:19:46.954Z,99.99
2019-05-01T00:20:46.913Z,99.99
2019-05-01T00:21:46.891Z,99.99
2019-05-01T00:22:46.853Z,99.99
2019-05-01T00:23:46.785Z,99.99
2019-05-01T00:24:46.742Z,99.99
2019-05-01T00:25:46.722Z,99.99
2019-05-01T00:26:46.654Z,99.99
2019-05-01T00:27:46.613Z,99.99
2019-05-01T00:28:46.567Z,99.99
2019-05-01T00:29:46.526Z,99.99
2019-05-01T00:30:46.483Z,99.99
2019-05-01T00:31:46.462Z,99.99
2019-05-01T00:32:46.396Z,99.99
2019-05-01T00:33:46.353Z,99.99
2019-05-01T00:34:46.332Z,99.99
2019-05-01T00:35:46.270Z,99.99
2019-05-01T00:36:46.247Z,99.99
2019-05-01T00:37:46.206Z,99.99
2019-05-01T00:38:46.137Z,99.99
2019-05-01T00:39:46.089Z,99.99
2019-05-01T00:40:46.048Z,99.99
2019-05-01T00:41:46.011Z,99.99
2019-05-01T00:42:45.968Z,99.99
2019-05-01T00:43:45.949Z,99.99
2019-05-01T00:44:45.885Z,99.99
2019-05-01T00:45:45.835Z,99.99
2019-05-01T00:46:45.819Z,99.99
2019-05-01T00:47:45.746Z,99.99
2019-05-01T00:48:45.707Z,99.99
2019-05-01T00:49:45.671Z,99.99
2019-05-01T00:50:45.633Z,99.99
2019-05-01T00:51:45.576Z,99.99
2019-05-01T00:52:45.556Z,99.99
2019-05-01T00:53:45.499Z,99.99
2019-05-01T00:54:45.449Z,99.99
2019-05-01T00:55:45.412Z,99.99
2019-05-01T00:56:45.390Z,99.99
2019-05-01T00:57:45.317Z,99.99
2019-05-01T00:58:45.280Z,99.99
2019-05-01T00:59:45.232Z,99.99
2019-05-01T01:00:45.189Z,99.99
2019-05-01T01:01:45.178Z,99.99
2019-05-01T01:02:45.109Z,99.99
2019-05-01T01:03:45.064Z,99.99
2019-05-01T01:04:45.048Z,99.99
2019-05-01T01:05:44.975Z,99.99
2019-05-01T01:06:44.933Z,99.99
2019-05-01T01:07:44.893Z,99.99
2019-05-01T01:08:44.851Z,99.99
2019-05-01T01:09:44.827Z,99.99
2019-05-01T01:10:44.760Z,99.99
2019-05-01T01:11:44.713Z,99.99
2019-05-01T01:12:44.675Z,99.99
2019-05-01T01:13:44.632Z,99.99
2019-05-01T01:14:44.597Z,99.99
2019-05-01T01:15:44.569Z,99.99
2019-05-01T01:16:44.508Z,99.99
2019-05-01T01:17:44.455Z,99.99
2019-05-01T01:18:44.417Z,99.99
2019-05-01T01:19:44.397Z,99.99
2019-05-01T01:20:44.329Z,99.99
2019-05-01T01:21:44.291Z,99.99
2019-05-01T01:22:44.248Z,99.99
2019-05-01T01:23:44.202Z,99.99
2019-05-01T01:24:44.156Z,99.99
2019-05-01T01:25:44.149Z,99.99
2019-05-01T01:26:44.123Z,99.99
2019-05-01T01:27:44.031Z,99.99
2019-05-01T01:28:43.990Z,99.99
2019-05-01T01:29:43.944Z,99.99
2019-05-01T01:30:55.625Z,99.99
2019-05-01T01:31:43.879Z,99.99
2019-05-01T01:32:43.818Z,99.99
2019-05-01T01:33:43.770Z,99.99
2019-05-01T01:34:43.731Z,99.99
2019-05-01T01:35:43.711Z,99.99
2019-05-01T01:36:43.642Z,99.99
2019-05-01T01:37:43.592Z,99.99
2019-05-01T01:38:43.548Z,99.99
2019-05-01T01:39:43.518Z,99.99
2019-05-01T01:40:43.513Z,99.99
2019-05-01T01:41:43.423Z,99.99
2019-05-01T01:42:43.384Z,99.99
2019-05-01T01:43:43.338Z,99.99
2019-05-01T01:44:43.295Z,99.99
2019-05-01T01:45:43.255Z,99.99
2019-05-01T01:46:43.235Z,99.99
2019-05-01T01:47:43.166Z,99.99
2019-05-01T01:48:43.128Z,99.99
2019-05-01T01:49:43.077Z,99.99
2019-05-01T01:50:43.030Z,99.99
2019-05-01T01:51:43.011Z,99.99
2019-05-01T01:52:42.946Z,99.99
2019-05-01T01:53:42.908Z,99.99
2019-05-01T01:54:42.866Z,99.99
2019-05-01T01:55:42.837Z,99.99
2019-05-01T01:56:42.794Z,99.99
2019-05-01T01:57:42.758Z,99.99
2019-05-01T01:58:42.691Z,99.99
2019-05-01T01:59:42.647Z,99.99
2019-05-01T02:00:42.608Z,99.99
2019-05-01T02:01:42.584Z,99.99
2019-05-01T02:02:42.513Z,99.99
2019-05-01T02:03:42.473Z,99.99
2019-05-01T02:04:42.429Z,99.99
2019-05-01T02:05:42.387Z,99.99
2019-05-01T02:06:42.352Z,99.99
2019-05-01T02:07:42.327Z,99.99
2019-05-01T02:08:42.260Z,99.99
2019-05-01T02:09:42.211Z,99.99
2019-05-01T02:10:43.210Z,99.99
2019-05-01T02:11:42.131Z,99.99
2019-05-01T02:12:42.109Z,99.99
2019-05-01T02:13:42.038Z,99.99
2019-05-01T02:14:42.012Z,99.99
2019-05-01T02:15:41.951Z,99.99
2019-05-01T02:16:41.935Z,99.99
2019-05-01T02:17:41.870Z,99.99
2019-05-01T02:18:41.831Z,99.99
2019-05-01T02:19:41.783Z,99.99
2019-05-01T02:20:41.736Z,99.99
2019-05-01T02:21:41.716Z,99.99
2019-05-01T02:22:41.668Z,99.99
2019-05-01T02:23:41.601Z,99.99
2019-05-01T02:24:41.563Z,99.99
2019-05-01T02:25:41.527Z,99.99
2019-05-01T02:26:41.478Z,99.99
2019-05-01T02:27:41.452Z,99.99
2019-05-01T02:28:41.385Z,99.99
2019-05-01T02:29:41.354Z,99.99
2019-05-01T02:30:41.306Z,99.99
2019-05-01T02:31:41.263Z,99.99
2019-05-01T02:32:41.250Z,99.99
2019-05-01T02:33:41.173Z,99.99
2019-05-01T02:34:41.128Z,99.99
2019-05-01T02:35:41.085Z,99.99
2019-05-01T02:36:41.043Z,99.99
2019-05-01T02:37:41.003Z,99.99
2019-05-01T02:38:40.993Z,99.99
2019-05-01T02:39:40.920Z,99.99
2019-05-01T02:40:40.874Z,99.99
2019-05-01T02:41:41.710Z,99.99
2019-05-01T02:42:40.782Z,99.99
2019-05-01T02:43:40.744Z,99.99
2019-05-01T02:44:40.727Z,99.99
2019-05-01T02:45:40.648Z,99.99
2019-05-01T02:46:40.637Z,99.99
2019-05-01T02:47:40.564Z,99.99
2019-05-01T02:48:40.528Z,99.99
2019-05-01T02:49:40.482Z,99.99
2019-05-01T02:50:40.446Z,99.99
2019-05-01T02:51:40.421Z,99.99
2019-05-01T02:52:40.381Z,99.99
2019-05-01T02:53:40.303Z,99.99
2019-05-01T02:54:40.264Z,99.99
2019-05-01T02:55:40.218Z,99.99
2019-05-01T02:56:40.177Z,99.99
2019-05-01T02:57:40.148Z,99.99
2019-05-01T02:58:40.123Z,99.99
2019-05-01T02:59:40.050Z,99.99
2019-05-01T03:00:40.005Z,99.99
2019-05-01T03:01:47.197Z,99.99
2019-05-01T03:02:39.944Z,99.99
2019-05-01T03:03:39.881Z,99.99
2019-05-01T03:04:39.881Z,99.99
2019-05-01T03:05:48.957Z,99.99
2019-05-01T03:06:39.744Z,99.99
2019-05-01T03:07:39.712Z,99.99
2019-05-01T03:08:39.672Z,99.99
2019-05-01T03:09:39.623Z,99.99
2019-05-01T03:10:39.605Z,99.99
2019-05-01T03:11:39.534Z,99.99
2019-05-01T03:12:39.491Z,99.99
2019-05-01T03:15:18.728Z,99.99
2019-05-01T03:16:18.680Z,99.99
2019-05-01T03:17:18.626Z,99.99
2019-05-01T03:18:18.586Z,99.99
2019-05-01T03:19:18.529Z,99.99
2019-05-01T03:20:18.489Z,99.99
2019-05-01T03:21:18.468Z,99.99
2019-05-01T03:22:18.405Z,99.99
2019-05-01T03:23:18.484Z,99.99
2019-05-01T03:24:18.321Z,99.99
2019-05-01T03:25:18.280Z,99.99
2019-05-01T03:26:18.238Z,99.99
2019-05-01T03:27:18.210Z,99.99
2019-05-01T03:28:18.150Z,99.99
2019-05-01T03:29:18.142Z,99.99
2019-05-01T03:30:18.070Z,99.99
2019-05-01T03:31:18.033Z,99.99
2019-05-01T03:32:19.685Z,99.99
2019-05-01T03:33:17.935Z,99.99
2019-05-01T03:34:17.892Z,99.99
2019-05-01T03:35:17.849Z,99.99
2019-05-01T03:36:17.816Z,99.99
2019-05-01T03:37:17.765Z,99.99
2019-05-01T03:38:17.758Z,99.99
2019-05-01T03:39:17.676Z,99.99
2019-05-01T03:40:17.640Z,99.99
2019-05-01T03:41:17.597Z,99.99
2019-05-01T03:42:17.576Z,99.99
2019-05-01T03:43:17.518Z,99.99
2019-05-01T03:44:17.470Z,99.99
2019-05-01T03:45:17.433Z,99.99
2019-05-01T03:46:17.419Z,99.99
2019-05-01T03:47:17.344Z,99.99
2019-05-01T03:48:17.290Z,99.99
2019-05-01T03:49:17.264Z,99.99
2019-05-01T03:50:17.214Z,99.99
2019-05-01T03:51:17.167Z,99.99
2019-05-01T03:52:17.141Z,99.99
2019-05-01T03:53:17.079Z,99.99
2019-05-01T03:54:17.071Z,99.99
2019-05-01T03:55:17.004Z,99.99
2019-05-01T03:56:16.970Z,99.99
2019-05-01T03:57:16.947Z,99.99
2019-05-01T03:58:16.876Z,99.99
2019-05-01T03:59:16.835Z,99.99
2019-05-01T04:00:16.785Z,99.99
2019-05-01T04:01:16.771Z,99.99
2019-05-01T04:02:32.207Z,99.99
2019-05-01T04:03:16.684Z,99.99
2019-05-01T04:04:16.619Z,99.99
2019-05-01T04:05:16.572Z,99.99
2019-05-01T04:06:16.556Z,99.99
2019-05-01T04:07:16.504Z,99.99
2019-05-01T04:08:16.456Z,99.99
2019-05-01T04:09:16.405Z,99.99
2019-05-01T04:10:16.366Z,99.99
2019-05-01T04:11:16.318Z,99.99
2019-05-01T04:12:16.323Z,99.99
2019-05-01T04:13:16.230Z,99.99
2019-05-01T04:14:16.200Z,99.99
2019-05-01T04:15:16.152Z,99.99
2019-05-01T04:16:16.129Z,99.99
2019-05-01T04:17:16.066Z,99.99
2019-05-01T04:18:16.023Z,99.99
2019-05-01T04:19:15.970Z,99.99
2019-05-01T04:20:15.951Z,99.99
2019-05-01T04:21:15.897Z,99.99
2019-05-01T04:22:15.856Z,99.99
2019-05-01T04:23:15.816Z,99.99
2019-05-01T04:24:15.772Z,99.99
2019-05-01T04:25:15.938Z,99.99
2019-05-01T04:26:15.863Z,99.99
2019-05-01T04:27:15.691Z,99.99
2019-05-01T04:28:16.413Z,99.99
2019-05-01T04:29:15.582Z,99.99
2019-05-01T04:30:15.509Z,99.99
2019-05-01T04:31:15.485Z,99.99
2019-05-01T04:32:15.415Z,99.99
2019-05-01T04:33:15.381Z,99.99
2019-05-01T04:34:15.342Z,99.99
2019-05-01T04:35:15.306Z,99.99
2019-05-01T04:36:15.281Z,99.99
2019-05-01T04:37:15.231Z,99.99
2019-05-01T04:38:15.163Z,99.99
2019-05-01T04:39:15.128Z,99.99
2019-05-01T04:40:18.471Z,99.99
2019-05-01T04:41:15.070Z,99.99
2019-05-01T04:42:15.001Z,99.99
2019-05-01T04:43:14.955Z,99.99
2019-05-01T04:44:14.914Z,99.99
2019-05-01T04:45:14.867Z,99.99
2019-05-01T04:46:14.828Z,99.99
2019-05-01T04:47:14.815Z,99.99
2019-05-01T04:48:14.750Z,99.99
2019-05-01T04:49:17.803Z,99.99
2019-05-01T04:50:14.665Z,99.99
2019-05-01T04:51:14.632Z,99.99
2019-05-01T04:52:14.573Z,99.99
2019-05-01T04:53:14.540Z,99.99
2019-05-01T04:54:14.546Z,99.99
2019-05-01T04:55:14.466Z,99.99
2019-05-01T04:56:14.398Z,99.99
2019-05-01T04:57:14.358Z,99.99
2019-05-01T04:58:14.308Z,99.99
2019-05-01T04:59:14.279Z,99.99
2019-05-01T05:00:14.251Z,99.99
2019-05-01T05:01:14.228Z,99.99
2019-05-01T05:02:14.172Z,99.99
2019-05-01T05:03:14.108Z,99.99
2019-05-01T05:04:14.062Z,99.99
2019-05-01T05:05:14.018Z,99.99
2019-05-01T05:06:14.007Z,99.99
2019-05-01T05:07:13.936Z,99.99
2019-05-01T05:08:13.911Z,99.99
2019-05-01T05:09:13.872Z,99.99
2019-05-01T05:10:13.807Z,99.99
2019-05-01T05:11:13.807Z,99.99
2019-05-01T05:12:13.726Z,99.99
2019-05-01T05:13:13.682Z,99.99
2019-05-01T05:14:13.640Z,99.99
2019-05-01T05:15:13.612Z,99.99
2019-05-01T05:16:13.586Z,99.99
2019-05-01T05:17:13.524Z,99.99
2019-05-01T05:18:13.470Z,99.99
2019-05-01T05:19:13.426Z,99.99
2019-05-01T05:20:13.383Z,99.99
2019-05-01T05:21:13.374Z,99.99
2019-05-01T05:22:16.282Z,99.99
2019-05-01T05:23:13.258Z,99.99
2019-05-01T05:24:13.228Z,99.99
2019-05-01T05:25:13.185Z,99.99
2019-05-01T05:26:13.165Z,99.99
2019-05-01T05:27:13.091Z,99.99
2019-05-01T05:28:13.048Z,99.99
2019-05-01T05:29:13.009Z,99.99
2019-05-01T05:30:13.035Z,99.99
2019-05-01T05:31:12.929Z,99.99
2019-05-01T05:32:12.910Z,99.99
2019-05-01T05:33:18.659Z,99.99
2019-05-01T05:34:12.795Z,99.99
2019-05-01T05:35:12.752Z,99.99
2019-05-01T05:36:12.714Z,99.99
2019-05-01T05:37:12.701Z,99.99
2019-05-01T05:38:12.626Z,99.99
2019-05-01T05:39:12.596Z,99.99
2019-05-01T05:40:12.571Z,99.99
2019-05-01T05:41:12.495Z,99.99
2019-05-01T05:42:12.466Z,99.99
2019-05-01T05:43:12.432Z,99.99
2019-05-01T05:44:12.378Z,99.99
2019-05-01T05:45:12.357Z,99.99
2019-05-01T05:46:12.930Z,99.99
2019-05-01T05:47:12.250Z,99.99
2019-05-01T05:48:12.202Z,99.99
2019-05-01T05:49:12.165Z,99.99
2019-05-01T05:50:12.141Z,99.99
2019-05-01T05:51:12.082Z,99.99
2019-05-01T05:52:12.049Z,99.99
2019-05-01T05:53:12.023Z,99.99
2019-05-01T05:54:11.963Z,99.99
2019-05-01T05:55:11.941Z,99.99
2019-05-01T05:56:11.867Z,99.99
2019-05-01T05:57:11.832Z,99.99
2019-05-01T05:58:11.787Z,99.99
2019-05-01T05:59:11.762Z,99.99
2019-05-01T06:00:11.728Z,99.99
2019-05-01T06:01:11.664Z,99.99
2019-05-01T06:02:11.624Z,99.99
2019-05-01T06:03:11.579Z,99.99
2019-05-01T06:04:11.542Z,99.99
2019-05-01T06:05:11.499Z,99.99
2019-05-01T06:06:11.487Z,99.99
2019-05-01T06:07:11.418Z,99.99
2019-05-01T06:08:11.377Z,99.99
2019-05-01T06:09:13.754Z,99.99
2019-05-01T06:10:11.282Z,99.99
2019-05-01T06:11:11.280Z,99.99
2019-05-01T06:12:11.226Z,99.99
2019-05-01T06:13:11.161Z,99.99
2019-05-01T06:14:11.120Z,99.99
2019-05-01T06:15:11.178Z,99.99
2019-05-01T06:16:12.376Z,99.99
2019-05-01T06:17:11.043Z,99.99
2019-05-01T06:18:10.952Z,99.99
2019-05-01T06:19:14.559Z,99.99
2019-05-01T06:20:10.864Z,99.99
2019-05-01T06:21:12.906Z,99.99
2019-05-01T06:22:11.704Z,99.99
2019-05-01T06:23:10.768Z,99.99
2019-05-01T06:24:10.817Z,99.99
2019-05-01T06:25:21.235Z,99.99
2019-05-01T06:26:10.786Z,99.99
2019-05-01T06:27:13.870Z,99.99
2019-05-01T06:28:10.560Z,99.99
2019-05-01T06:29:10.618Z,99.99
2019-05-01T06:30:11.113Z,99.99
2019-05-01T06:31:10.438Z,99.99
2019-05-01T06:32:10.373Z,99.99
2019-05-01T06:33:11.305Z,99.99
2019-05-01T06:34:10.349Z,99.99
2019-05-01T06:35:10.263Z,99.99
2019-05-01T06:36:18.977Z,99.99
2019-05-01T06:37:10.164Z,99.99
2019-05-01T06:38:10.307Z,99.99
2019-05-01T06:39:12.015Z,99.99
2019-05-01T06:40:10.035Z,99.99
2019-05-01T06:41:10.064Z,99.99
2019-05-01T06:42:14.910Z,99.99
2019-05-01T06:43:09.908Z,99.99
2019-05-01T06:44:09.993Z,99.99
2019-05-01T06:45:13.039Z,99.99
2019-05-01T06:46:09.793Z,99.99
2019-05-01T06:47:09.771Z,99.99
2019-05-01T06:48:14.107Z,99.99
2019-05-01T06:49:09.690Z,99.99
2019-05-01T06:50:09.621Z,99.99
2019-05-01T06:51:13.006Z,99.99
2019-05-01T06:52:09.537Z,99.99
2019-05-01T06:53:09.509Z,99.99
2019-05-01T06:54:11.356Z,99.99
2019-05-01T06:55:09.421Z,99.99
2019-05-01T06:56:09.406Z,99.99
2019-05-01T06:57:09.332Z,99.99
2019-05-01T06:58:09.289Z,99.99
2019-05-01T06:59:09.254Z,99.99
2019-05-01T07:00:09.461Z,99.99
2019-05-01T07:01:09.189Z,99.99
2019-05-01T07:02:09.123Z,99.99
2019-05-01T07:03:10.468Z,99.99
2019-05-01T07:04:09.041Z,99.99
2019-05-01T07:05:14.242Z,99.99
2019-05-01T07:06:14.435Z,99.99
2019-05-01T07:07:18.556Z,99.99
2019-05-01T07:08:08.881Z,99.99
2019-05-01T07:09:11.774Z,99.99
2019-05-01T07:10:08.790Z,99.99
2019-05-01T07:11:10.888Z,99.99
2019-05-01T07:12:08.710Z,99.99
2019-05-01T07:13:08.688Z,99.99
2019-05-01T07:14:11.201Z,99.99
2019-05-01T07:15:08.595Z,99.99
2019-05-01T07:16:08.544Z,99.99
2019-05-01T07:17:09.013Z,99.99
2019-05-01T07:18:11.260Z,99.99
2019-05-01T07:19:08.426Z,99.99
2019-05-01T07:20:11.827Z,99.99
2019-05-01T07:21:08.346Z,99.99
2019-05-01T07:22:08.330Z,99.99
2019-05-01T07:23:08.257Z,99.99
2019-05-01T07:24:08.218Z,99.99
2019-05-01T07:25:08.185Z,99.99
2019-05-01T07:26:09.998Z,99.99
2019-05-01T07:27:08.098Z,99.99
2019-05-01T07:28:08.122Z,99.99
2019-05-01T07:29:09.971Z,99.99
2019-05-01T07:30:07.973Z,99.99
2019-05-01T07:31:07.960Z,99.99
2019-05-01T07:32:07.899Z,99.99
2019-05-01T07:33:12.045Z,99.99
2019-05-01T07:34:16.312Z,99.99
2019-05-01T07:35:07.850Z,99.99
2019-05-01T07:36:15.014Z,99.99
2019-05-01T07:37:08.675Z,99.99
2019-05-01T07:38:07.646Z,99.99
2019-05-01T07:39:09.940Z,99.99
2019-05-01T07:40:07.579Z,99.99
2019-05-01T07:41:07.569Z,99.99
2019-05-01T07:42:07.778Z,99.99
2019-05-01T07:43:07.433Z,99.99
2019-05-01T07:44:07.399Z,99.99
2019-05-01T07:45:08.320Z,99.99
2019-05-01T07:46:08.110Z,99.99
2019-05-01T07:47:07.451Z,99.99
2019-05-01T07:48:07.236Z,99.99
2019-05-01T07:49:07.194Z,99.99
2019-05-01T07:50:07.159Z,99.99
2019-05-01T07:51:08.747Z,99.99
2019-05-01T07:52:07.070Z,99.99
2019-05-01T07:53:07.029Z,99.99
2019-05-01T07:54:08.915Z,99.99
2019-05-01T07:55:06.944Z,99.99
2019-05-01T07:56:06.969Z,99.99
2019-05-01T07:57:06.894Z,99.99
2019-05-01T07:58:10.489Z,99.99
2019-05-01T07:59:06.803Z,99.99
2019-05-01T08:00:08.562Z,99.99
2019-05-01T08:01:06.713Z,99.99
2019-05-01T08:02:06.801Z,99.99
2019-05-01T08:03:07.235Z,99.99
2019-05-01T08:04:06.580Z,99.99
2019-05-01T08:05:09.873Z,99.99
2019-05-01T08:06:06.494Z,99.99
2019-05-01T08:07:06.453Z,99.99
2019-05-01T08:08:07.904Z,99.99
2019-05-01T08:09:06.394Z,99.99
2019-05-01T08:10:06.332Z,99.99
2019-05-01T08:11:10.110Z,99.99
2019-05-01T08:12:06.245Z,99.99
2019-05-01T08:13:06.202Z,99.99
2019-05-01T08:14:07.644Z,99.99
2019-05-01T08:15:06.120Z,99.99
2019-05-01T08:16:07.289Z,99.99
2019-05-01T08:17:06.049Z,99.99
2019-05-01T08:18:06.002Z,99.99
2019-05-01T08:19:06.009Z,99.99
2019-05-01T08:20:09.913Z,99.99
2019-05-01T08:21:05.879Z,99.99
2019-05-01T08:22:05.835Z,99.99
2019-05-01T08:23:07.636Z,99.99
2019-05-01T08:24:08.532Z,99.99
2019-05-01T08:25:05.710Z,99.99
2019-05-01T08:26:08.751Z,99.99
2019-05-01T08:27:05.622Z,99.99
2019-05-01T08:28:05.590Z,99.99
2019-05-01T08:29:07.105Z,99.99
2019-05-01T08:30:05.507Z,99.99
2019-05-01T08:31:05.469Z,99.99
2019-05-01T08:32:05.451Z,99.99
2019-05-01T08:33:05.379Z,99.99
2019-05-01T08:34:05.341Z,99.99
2019-05-01T08:35:05.403Z,99.99
2019-05-01T08:36:06.938Z,99.99
2019-05-01T08:37:06.621Z,99.99
2019-05-01T08:38:05.181Z,99.99
2019-05-01T08:39:09.003Z,99.99
2019-05-01T08:40:05.122Z,99.99
2019-05-01T08:41:05.062Z,99.99
2019-05-01T08:42:07.025Z,99.99
2019-05-01T08:43:04.982Z,99.99
2019-05-01T08:44:04.982Z,99.99
2019-05-01T08:45:05.508Z,99.99
2019-05-01T08:46:04.853Z,99.99
2019-05-01T08:47:04.809Z,99.99
2019-05-01T08:48:04.776Z,99.99
2019-05-01T08:49:06.861Z,99.99
2019-05-01T08:50:04.699Z,99.99
2019-05-01T08:51:04.654Z,99.99
2019-05-01T08:52:09.515Z,99.99
2019-05-01T08:53:04.575Z,99.99
2019-05-01T08:54:04.560Z,99.99
2019-05-01T08:55:09.182Z,99.99
2019-05-01T08:56:04.452Z,99.99
2019-05-01T08:57:04.408Z,99.99
2019-05-01T08:58:04.368Z,99.99
2019-05-01T08:59:04.326Z,99.99
2019-05-01T09:00:04.308Z,99.99
2019-05-01T09:01:04.254Z,99.99
2019-05-01T09:02:09.320Z,99.99
2019-05-01T09:03:08.454Z,99.99
2019-05-01T09:04:12.657Z,99.99
2019-05-01T09:05:07.093Z,99.99
2019-05-01T09:06:04.046Z,99.99
2019-05-01T09:07:04.012Z,99.99
2019-05-01T09:08:03.965Z,99.99
2019-05-01T09:09:08.348Z,99.99
2019-05-01T09:10:03.883Z,99.99
2019-05-01T09:11:03.870Z,99.99
2019-05-01T09:12:06.813Z,99.99
2019-05-01T09:13:03.767Z,99.99
2019-05-01T09:14:13.048Z,99.99
2019-05-01T09:15:07.304Z,99.99
2019-05-01T09:16:03.641Z,99.99
2019-05-01T09:17:03.638Z,99.99
2019-05-01T09:18:03.561Z,99.99
2019-05-01T09:19:03.529Z,99.99
2019-05-01T09:20:03.485Z,99.99
2019-05-01T09:21:03.443Z,99.99
2019-05-01T09:22:03.398Z,99.99
2019-05-01T09:23:03.386Z,99.99
2019-05-01T09:24:03.322Z,99.99
2019-05-01T09:25:03.283Z,99.99
2019-05-01T09:26:06.730Z,99.99
2019-05-01T09:27:03.197Z,99.99
2019-05-01T09:28:04.031Z,99.99
2019-05-01T09:29:03.115Z,99.99
2019-05-01T09:30:04.550Z,99.99
2019-05-01T09:31:03.381Z,99.99
2019-05-01T09:32:05.126Z,99.99
2019-05-01T09:33:02.963Z,99.99
2019-05-01T09:34:02.950Z,99.99
2019-05-01T09:35:15.179Z,99.99
2019-05-01T09:36:02.837Z,99.99
2019-05-01T09:37:02.805Z,99.99
2019-05-01T09:38:02.774Z,99.99
2019-05-01T09:39:02.738Z,99.99
2019-05-01T09:40:07.333Z,99.99
2019-05-01T09:41:02.646Z,99.99
2019-05-01T09:42:02.600Z,99.99
2019-05-01T09:43:02.577Z,99.99
2019-05-01T09:44:05.903Z,99.99
2019-05-01T09:45:02.516Z,99.99
2019-05-01T09:46:03.011Z,99.99
2019-05-01T09:47:02.400Z,99.99
2019-05-01T09:48:02.367Z,99.99
2019-05-01T09:49:02.339Z,99.99
2019-05-01T09:50:02.266Z,99.99
2019-05-01T09:51:05.421Z,99.99
2019-05-01T09:52:02.198Z,99.99
2019-05-01T09:53:02.154Z,99.99
2019-05-01T09:54:05.720Z,99.99
2019-05-01T09:55:02.093Z,99.99
2019-05-01T09:56:03.309Z,99.99
2019-05-01T09:57:02.100Z,99.99
2019-05-01T09:58:02.833Z,99.99
2019-05-01T09:59:01.922Z,99.99
2019-05-01T10:00:01.873Z,99.99
2019-05-01T10:01:01.840Z,99.99
2019-05-01T10:02:03.004Z,99.99
2019-05-01T10:03:01.778Z,99.99
2019-05-01T10:04:01.783Z,99.99
2019-05-01T10:05:01.997Z,99.99
2019-05-01T10:06:01.664Z,99.99
2019-05-01T10:07:02.245Z,99.99
2019-05-01T10:08:04.173Z,99.99
2019-05-01T10:09:01.514Z,99.99
2019-05-01T10:10:01.471Z,99.99
2019-05-01T10:11:05.232Z,99.99
2019-05-01T10:12:01.396Z,99.99
2019-05-01T10:13:01.346Z,99.99
2019-05-01T10:14:04.075Z,99.99
2019-05-01T10:15:01.302Z,99.99
2019-05-01T10:16:01.286Z,99.99
2019-05-01T10:17:01.267Z,99.99
2019-05-01T10:18:01.231Z,99.99
2019-05-01T10:19:01.171Z,99.99
2019-05-01T10:20:01.171Z,99.99
2019-05-01T10:21:01.057Z,99.99
2019-05-01T10:22:02.460Z,99.99
2019-05-01T10:23:01.011Z,99.99
2019-05-01T10:24:00.927Z,99.99
2019-05-01T10:25:00.905Z,99.99
2019-05-01T10:26:00.860Z,99.99
2019-05-01T10:27:01.557Z,99.99
2019-05-01T10:28:00.787Z,99.99
2019-05-01T10:29:00.748Z,99.99
2019-05-01T10:30:01.652Z,99.99
2019-05-01T10:31:00.704Z,99.99
2019-05-01T10:32:00.692Z,99.99
2019-05-01T10:33:00.649Z,99.99
2019-05-01T10:34:02.791Z,99.99
2019-05-01T10:35:00.556Z,99.99
2019-05-01T10:36:00.491Z,99.99
2019-05-01T10:37:00.466Z,99.99
2019-05-01T10:38:00.418Z,99.99
2019-05-01T10:39:00.390Z,99.99
2019-05-01T10:40:00.385Z,99.99
2019-05-01T10:41:04.323Z,99.99
2019-05-01T10:42:00.309Z,99.99
2019-05-01T10:43:00.241Z,99.99
2019-05-01T10:44:00.195Z,99.99
2019-05-01T10:45:00.155Z,99.99
2019-05-01T10:46:00.113Z,99.99
2019-05-01T10:47:02.039Z,99.99
2019-05-01T10:48:00.028Z,99.99
2019-05-01T10:48:59.990Z,99.99
2019-05-01T10:49:59.982Z,99.99
2019-05-01T10:50:59.898Z,99.99
2019-05-01T10:51:59.856Z,99.99
2019-05-01T10:52:59.799Z,99.99
2019-05-01T10:53:59.782Z,99.99
2019-05-01T10:54:59.728Z,99.99
2019-05-01T10:55:59.719Z,99.99
2019-05-01T10:57:03.513Z,99.99
2019-05-01T10:57:59.648Z,99.99
2019-05-01T10:58:59.579Z,99.99
2019-05-01T10:59:59.556Z,99.99
2019-05-01T11:00:59.511Z,99.99
2019-05-01T11:01:59.444Z,99.99
2019-05-01T11:02:59.400Z,99.99
2019-05-01T11:03:59.370Z,99.99
2019-05-01T11:04:59.387Z,99.99
2019-05-01T11:05:59.321Z,99.99
2019-05-01T11:06:59.249Z,99.99
2019-05-01T11:07:59.220Z,99.99
2019-05-01T11:08:59.193Z,99.99
2019-05-01T11:09:59.145Z,99.99
2019-05-01T11:10:59.141Z,99.99
2019-05-01T11:11:59.053Z,99.99
2019-05-01T11:12:59.031Z,99.99
2019-05-01T11:13:59.014Z,99.99
2019-05-01T11:14:58.960Z,99.99
2019-05-01T11:15:58.932Z,99.99
2019-05-01T11:16:58.900Z,99.99
2019-05-01T11:17:58.875Z,99.99
2019-05-01T11:18:58.794Z,99.99
2019-05-01T11:19:58.768Z,99.99
2019-05-01T11:20:58.741Z,99.99
2019-05-01T11:21:58.732Z,99.99
2019-05-01T11:22:58.653Z,99.99
2019-05-01T11:23:58.647Z,99.99
2019-05-01T11:24:58.571Z,99.99
2019-05-01T11:25:58.541Z,99.99
2019-05-01T11:26:58.481Z,99.99
2019-05-01T11:27:58.451Z,99.99
2019-05-01T11:28:58.397Z,99.99
2019-05-01T11:29:58.351Z,99.99
2019-05-01T11:30:58.310Z,99.99
2019-05-01T11:31:58.265Z,99.99
2019-05-01T11:32:58.260Z,99.99
2019-05-01T11:33:58.229Z,99.99
2019-05-01T11:34:58.147Z,99.99
2019-05-01T11:36:08.855Z,99.99
2019-05-01T11:36:58.069Z,99.99
2019-05-01T11:37:58.034Z,99.99
2019-05-01T11:38:58.032Z,99.99
2019-05-01T11:39:58.033Z,99.99
2019-05-01T11:40:57.977Z,99.99
2019-05-01T11:41:57.963Z,99.99
2019-05-01T11:42:57.864Z,99.99
2019-05-01T11:43:57.844Z,99.99
2019-05-01T11:44:57.787Z,99.99
2019-05-01T11:45:57.757Z,99.99
2019-05-01T11:46:57.698Z,99.99
2019-05-01T11:47:57.649Z,99.99
2019-05-01T11:48:57.619Z,99.99
2019-05-01T11:49:57.608Z,99.99
2019-05-01T11:50:57.568Z,99.99
2019-05-01T11:51:57.517Z,99.99
2019-05-01T11:52:57.476Z,99.99
2019-05-01T11:53:57.440Z,99.99
2019-05-01T11:54:57.404Z,99.99
2019-05-01T11:55:57.369Z,99.99
2019-05-01T11:56:57.375Z,99.99
2019-05-01T11:57:57.299Z,99.99
2019-05-01T11:58:57.239Z,99.99
2019-05-01T11:59:57.205Z,99.99
2019-05-01T12:00:57.201Z,99.99
2019-05-01T12:01:57.131Z,99.99
2019-05-01T12:02:57.100Z,99.99
2019-05-01T12:03:57.057Z,99.99
2019-05-01T12:04:57.048Z,99.99
2019-05-01T12:05:56.996Z,99.52
2019-05-01T12:06:56.965Z,99.99
2019-05-01T12:07:56.930Z,99.62
2019-05-01T12:08:56.871Z,99.99
2019-05-01T12:09:56.839Z,99.99
2019-05-01T12:10:56.794Z,99.99
2019-05-01T12:11:56.781Z,99.99
2019-05-01T12:12:56.746Z,99.99
2019-05-01T12:13:56.733Z,99.33
2019-05-01T12:14:56.652Z,98.75
2019-05-01T12:15:56.614Z,98.18
2019-05-01T12:16:56.576Z,99.29
2019-05-01T12:17:56.568Z,98.14
2019-05-01T12:18:56.505Z,98.81
2019-05-01T12:19:56.488Z,98.43
2019-05-01T12:20:56.433Z,99.14
2019-05-01T12:21:56.401Z,99.62
2019-05-01T12:22:56.384Z,99.99
2019-05-01T12:23:56.357Z,99.99
2019-05-01T12:24:56.319Z,99.99
2019-05-01T12:25:56.287Z,99.99
2019-05-01T12:26:56.209Z,99.99
2019-05-01T12:27:56.200Z,99.99
2019-05-01T12:28:56.133Z,99.99
2019-05-01T12:29:56.093Z,99.99
2019-05-01T12:30:56.089Z,99.99
2019-05-01T12:31:56.029Z,99.99
2019-05-01T12:32:56.010Z,99.99
2019-05-01T12:33:56.020Z,99.99
2019-05-01T12:34:55.946Z,99.99
2019-05-01T12:35:55.928Z,99.99
2019-05-01T12:36:55.847Z,99.99
2019-05-01T12:37:55.828Z,99.99
2019-05-01T12:38:55.762Z,99.99
2019-05-01T12:39:55.736Z,99.99
2019-05-01T12:40:55.701Z,99.99
2019-05-01T12:41:55.669Z,99.99
2019-05-01T12:42:55.607Z,99.99
2019-05-01T12:43:55.571Z,99.99
2019-05-01T12:44:55.538Z,99.99
2019-05-01T12:45:55.507Z,99.99
2019-05-01T12:46:55.472Z,99.90
2019-05-01T12:47:55.446Z,99.99
2019-05-01T12:48:55.386Z,99.71
2019-05-01T12:49:55.344Z,99.99
2019-05-01T12:50:55.306Z,99.99
2019-05-01T12:51:55.269Z,99.99
2019-05-01T12:52:57.918Z,99.99
2019-05-01T12:53:55.192Z,99.76