createdAt,value
2023-04-18T00:02:09.248Z,12.60
2023-04-18T00:04:46.470Z,12.72
2023-04-18T00:07:22.323Z,12.58
2023-04-18T00:09:57.001Z,12.59
2023-04-18T00:12:32.027Z,12.62
2023-04-18T00:15:08.541Z,12.60
2023-04-18T00:17:42.993Z,12.73
2023-04-18T00:20:17.723Z,12.61
2023-04-18T00:22:53.497Z,12.56
2023-04-18T00:25:28.295Z,12.73
2023-04-18T00:28:02.929Z,12.83
2023-04-18T00:30:37.743Z,12.71
2023-04-18T00:33:11.995Z,12.81
2023-04-18T00:35:46.718Z,12.84
2023-04-18T00:38:23.168Z,12.85
2023-04-18T00:40:57.822Z,12.73
2023-04-18T00:43:35.100Z,12.78
2023-04-18T00:46:11.057Z,12.80
2023-04-18T00:48:45.460Z,12.63
2023-04-18T00:51:20.566Z,12.69
2023-04-18T00:53:57.101Z,12.76
2023-04-18T00:56:32.106Z,12.83
2023-04-18T00:59:06.876Z,12.84
2023-04-18T01:01:41.870Z,12.96
2023-04-18T01:04:16.435Z,12.77
2023-04-18T01:06:51.460Z,12.77
2023-04-18T01:09:28.506Z,12.90
2023-04-18T01:12:04.162Z,12.76
2023-04-18T01:14:43.517Z,12.70
2023-04-18T01:17:19.384Z,12.64
2023-04-18T01:19:53.725Z,12.63
2023-04-18T01:22:28.503Z,12.75
2023-04-18T01:25:10.130Z,12.60
2023-04-18T01:27:44.758Z,12.42
2023-04-18T01:30:19.229Z,12.57
2023-04-18T01:32:54.003Z,12.56
2023-04-18T01:35:28.510Z,12.52
2023-04-18T01:38:03.894Z,12.52
2023-04-18T01:40:39.706Z,12.69
2023-04-18T01:43:14.362Z,12.72
2023-04-18T01:45:48.711Z,12.35
2023-04-18T01:48:23.408Z,12.61
2023-04-18T01:50:57.730Z,12.61
2023-04-18T01:53:32.984Z,12.55
2023-04-18T01:56:10.268Z,12.36
2023-04-18T01:58:45.047Z,12.23
2023-04-18T02:01:20.717Z,12.31
2023-04-18T02:03:55.556Z,12.32
2023-04-18T02:06:30.114Z,12.27
2023-04-18T02:09:05.453Z,12.34
2023-04-18T02:11:41.340Z,12.30
2023-04-18T02:14:16.058Z,12.25
2023-04-18T02:16:51.834Z,12.36
2023-04-18T02:19:26.327Z,12.33
2023-04-18T02:22:01.266Z,12.29
2023-04-18T02:24:35.574Z,12.17
2023-04-18T02:27:12.193Z,12.32
2023-04-18T02:29:46.790Z,12.34
2023-04-18T02:32:21.863Z,12.31
2023-04-18T02:34:56.201Z,12.06
2023-04-18T02:37:30.956Z,12.18
2023-04-18T02:40:07.378Z,12.08
2023-04-18T02:42:43.820Z,12.13
2023-04-18T02:45:20.677Z,12.10
2023-04-18T02:47:56.709Z,12.13
2023-04-18T02:50:32.203Z,12.07
2023-04-18T02:53:07.538Z,12.16
2023-04-18T02:55:44.629Z,12.33
2023-04-18T02:58:20.757Z,12.31
2023-04-18T03:01:02.425Z,12.31
2023-04-18T03:03:38.310Z,12.41
2023-04-18T03:06:13.918Z,12.24
2023-04-18T03:08:48.788Z,12.28
2023-04-18T03:11:23.420Z,12.41
2023-04-18T03:13:59.742Z,12.34
2023-04-18T03:16:35.006Z,12.44
2023-04-18T03:19:10.602Z,12.52
2023-04-18T03:21:45.315Z,12.54
2023-04-18T03:24:20.311Z,12.48
2023-04-18T03:26:55.384Z,12.52
2023-04-18T03:29:32.188Z,12.26
2023-04-18T03:32:06.982Z,12.17
2023-04-18T03:34:41.844Z,12.15
2023-04-18T03:37:16.375Z,12.14
2023-04-18T03:39:51.867Z,12.20
2023-04-18T03:42:26.446Z,12.27
2023-04-18T03:45:02.672Z,12.35
2023-04-18T03:47:38.200Z,12.27
2023-04-18T03:50:13.107Z,12.22
2023-04-18T03:52:47.951Z,12.11
2023-04-18T03:55:23.164Z,12.29
2023-04-18T03:57:58.615Z,12.27
2023-04-18T04:00:35.591Z,12.37
2023-04-18T04:03:11.525Z,12.20
2023-04-18T04:05:47.690Z,12.31
2023-04-18T04:08:23.578Z,12.15
2023-04-18T04:10:57.949Z,12.17
2023-04-18T04:13:33.733Z,11.93
2023-04-18T04:16:10.107Z,11.91
2023-04-18T04:18:45.142Z,11.96
2023-04-18T04:21:21.112Z,11.93
2023-04-18T04:23:56.456Z,11.81
2023-04-18T04:26:31.884Z,11.95
2023-04-18T04:29:08.058Z,12.03
2023-04-18T04:31:45.215Z,11.78
2023-04-18T04:34:22.621Z,13.31
2023-04-18T04:36:57.376Z,13.64
2023-04-18T04:39:32.518Z,12.63
2023-04-18T04:42:09.800Z,12.29
2023-04-18T04:44:45.906Z,12.16
2023-04-18T04:47:22.271Z,12.13
2023-04-18T04:49:57.100Z,12.11
2023-04-18T04:52:32.787Z,12.12
2023-04-18T04:55:08.394Z,12.29
2023-04-18T04:57:42.891Z,12.10
2023-04-18T05:00:21.032Z,12.28
2023-04-18T05:02:58.387Z,12.24
2023-04-18T05:05:33.781Z,12.33
2023-04-18T05:08:08.157Z,12.31
2023-04-18T05:10:43.475Z,12.27
2023-04-18T05:13:18.086Z,12.21
2023-04-18T05:15:53.191Z,12.21
2023-04-18T05:18:28.985Z,12.20
2023-04-18T05:21:03.682Z,12.18
2023-04-18T05:23:38.052Z,12.34
2023-04-18T05:26:12.711Z,12.19
2023-04-18T05:28:47.028Z,12.17
2023-04-18T05:31:35.631Z,13.53
2023-04-18T05:34:11.462Z,14.36
2023-04-18T06:03:07.858Z,13.18
2023-04-18T06:05:44.552Z,13.18
2023-04-18T06:08:18.974Z,12.64
2023-04-18T06:10:53.529Z,12.58
2023-04-18T06:13:28.066Z,12.61
2023-04-18T06:16:02.802Z,12.64
2023-04-18T06:18:38.542Z,12.74
2023-04-18T06:21:13.339Z,12.75
2023-04-18T06:23:47.634Z,12.64
2023-04-18T06:26:22.278Z,12.71
2023-04-18T06:28:56.639Z,12.63
2023-04-18T06:31:31.425Z,12.79
2023-04-18T06:34:07.635Z,12.89
2023-04-18T06:36:42.473Z,12.98
2023-04-18T06:39:16.885Z,12.88
2023-04-18T06:41:51.433Z,12.82
2023-04-18T06:44:32.196Z,12.96
2023-04-18T06:47:07.194Z,13.11
2023-04-18T06:49:42.969Z,13.20
2023-04-18T06:52:17.481Z,13.19
2023-04-18T06:54:51.718Z,13.18
2023-04-18T06:57:26.720Z,13.29
2023-04-18T07:00:01.192Z,13.24
2023-04-18T07:02:37.771Z,14.15
2023-04-18T07:05:13.570Z,15.36
2023-04-18T07:07:48.162Z,14.73
2023-04-18T07:10:22.475Z,14.52
2023-04-18T07:12:57.001Z,14.23
2023-04-18T07:15:31.368Z,13.73
2023-04-18T07:18:06.206Z,13.73
2023-04-18T07:20:41.841Z,14.47
2023-04-18T07:23:16.496Z,14.80
2023-04-18T07:25:50.805Z,13.92
2023-04-18T07:28:25.351Z,13.73
2023-04-18T07:31:01.374Z,13.44
2023-04-18T07:33:36.664Z,13.27
2023-04-18T07:36:12.332Z,13.18
2023-04-18T07:38:47.597Z,13.02
2023-04-18T07:41:21.894Z,12.94
2023-04-18T07:43:56.510Z,12.92
2023-04-18T07:46:32.530Z,12.85
2023-04-18T07:49:07.433Z,12.81
2023-04-18T07:51:43.396Z,12.53
2023-04-18T07:54:18.376Z,12.49
2023-04-18T07:56:52.648Z,12.38
2023-04-18T07:59:27.621Z,12.22
2023-04-18T08:02:02.079Z,12.49
2023-04-18T08:04:36.974Z,12.43
2023-04-18T08:07:12.788Z,12.57
2023-04-18T08:09:48.353Z,12.58
2023-04-18T08:12:22.681Z,12.61
2023-04-18T08:14:57.254Z,12.84
2023-04-18T08:17:31.687Z,12.94
2023-04-18T08:20:07.426Z,12.86
2023-04-18T08:23:01.277Z,14.15
2023-04-18T08:25:38.145Z,14.71
2023-04-18T08:28:12.518Z,13.75
2023-04-18T08:30:49.284Z,15.15
2023-04-18T08:33:24.509Z,15.81
2023-04-18T08:35:59.116Z,15.23
2023-04-18T08:38:34.820Z,14.37
2023-04-18T08:41:09.925Z,14.22
2023-04-18T08:43:49.355Z,14.11
2023-04-18T08:46:24.094Z,13.73
2023-04-18T08:49:00.802Z,13.92
2023-04-18T08:51:35.442Z,13.88
2023-04-18T08:54:12.410Z,14.02
2023-04-18T08:56:47.952Z,13.75
2023-04-18T08:59:22.239Z,13.78
2023-04-18T09:01:58.870Z,13.86
2023-04-18T09:04:41.009Z,13.70
2023-04-18T09:07:17.706Z,13.92
2023-04-18T09:09:55.224Z,13.68
2023-04-18T09:12:30.429Z,13.50
2023-04-18T09:15:13.873Z,13.70
2023-04-18T09:17:51.129Z,13.61
2023-04-18T09:20:38.195Z,13.71
2023-04-18T09:23:15.355Z,13.59
2023-04-18T09:25:52.514Z,13.64
2023-04-18T09:28:28.884Z,13.94
2023-04-18T09:31:12.084Z,13.93
2023-04-18T14:03:24.554Z,18.79
2023-04-18T14:05:59.772Z,18.79
2023-04-18T14:08:34.053Z,17.90
2023-04-18T14:11:09.081Z,17.88
2023-04-18T14:13:43.478Z,17.69
2023-04-18T14:16:19.309Z,18.12
2023-04-18T14:18:55.199Z,18.12
2023-04-18T14:21:31.237Z,18.25
2023-04-18T14:24:07.078Z,18.39
2023-04-18T14:26:41.797Z,18.24
2023-04-18T14:29:16.691Z,18.44
2023-04-18T14:31:51.798Z,18.06
2023-04-18T14:34:27.662Z,17.90
2023-04-18T14:37:03.031Z,17.77
2023-04-18T14:39:38.179Z,17.46
2023-04-18T14:42:12.929Z,17.57
2023-04-18T14:44:47.240Z,17.44
2023-04-18T14:47:24.407Z,17.37
2023-04-18T14:50:00.270Z,17.43
2023-04-18T14:52:35.058Z,18.18
2023-04-18T14:55:10.920Z,18.25
2023-04-18T14:57:46.123Z,18.52
2023-04-18T15:00:21.240Z,18.50
2023-04-18T15:02:58.627Z,17.66
2023-04-18T15:05:35.069Z,17.46
2023-04-18T15:08:10.102Z,17.56
2023-04-18T15:10:44.912Z,17.17
2023-04-18T15:13:19.785Z,17.21
2023-04-18T15:15:54.818Z,17.43
2023-04-18T15:18:29.561Z,17.55
2023-04-18T15:21:05.577Z,17.41
2023-04-18T15:23:40.146Z,17.92
2023-04-18T15:26:14.488Z,18.24
2023-04-18T15:28:49.160Z,18.04
2023-04-18T15:31:23.670Z,17.96
2023-04-18T15:33:58.421Z,17.98
2023-04-18T15:36:35.583Z,17.88
2023-04-18T15:39:10.773Z,17.86
2023-04-18T15:41:45.066Z,17.65
2023-04-18T15:44:19.710Z,17.73
2023-04-18T15:46:54.092Z,17.86
2023-04-18T15:49:28.839Z,17.72
2023-04-18T15:52:19.589Z,17.69
2023-04-18T15:55:28.463Z,17.80
2023-04-18T20:47:15.825Z,13.49
2023-04-18T20:49:51.424Z,13.49
2023-04-18T20:52:26.212Z,12.63
2023-04-18T20:55:01.195Z,12.29
2023-04-18T20:57:35.582Z,12.16
2023-04-18T21:00:11.305Z,11.95
2023-04-18T21:02:47.282Z,11.94
2023-04-18T21:05:22.119Z,12.12
2023-04-18T21:07:56.524Z,12.08
2023-04-18T21:10:31.398Z,11.99
2023-04-18T21:13:05.705Z,11.88
2023-04-18T21:15:41.784Z,11.97
2023-04-18T21:18:17.919Z,12.05
2023-04-18T21:20:53.486Z,11.93
2023-04-18T21:23:28.089Z,11.90
2023-04-18T21:26:02.758Z,12.01
2023-04-18T21:28:53.431Z,12.07
2023-04-18T21:31:30.668Z,12.37
2023-04-18T21:34:06.996Z,12.37
2023-04-18T21:36:41.711Z,12.35
2023-04-18T21:39:16.207Z,12.34
2023-04-18T21:41:51.025Z,12.35
2023-04-18T21:44:25.350Z,12.26
2023-04-18T21:47:00.286Z,12.48
2023-04-18T21:49:35.972Z,12.28
2023-04-18T21:52:10.797Z,12.21
2023-04-18T21:54:45.188Z,12.26
2023-04-18T21:57:26.895Z,12.21
2023-04-18T22:00:01.275Z,12.31
2023-04-18T22:02:57.338Z,12.87
2023-04-18T22:05:33.523Z,12.87
2023-04-18T22:08:08.640Z,12.47
2023-04-18T22:10:43.223Z,12.33
2023-04-18T22:13:19.126Z,12.29
2023-04-18T22:15:53.850Z,12.44
2023-04-18T22:18:30.717Z,12.26
2023-04-18T22:21:05.377Z,12.36
2023-04-18T22:23:40.409Z,12.12
2023-04-18T22:26:15.177Z,12.04
2023-04-18T22:28:49.646Z,12.07
2023-04-18T22:31:24.586Z,11.97
2023-04-18T22:34:00.463Z,11.98
2023-04-18T22:36:35.060Z,11.88
2023-04-18T22:39:09.454Z,11.97
2023-04-18T22:41:44.350Z,12.04
2023-04-18T22:44:18.687Z,12.04
2023-04-18T22:46:54.767Z,11.99
2023-04-18T22:49:30.982Z,12.13
2023-04-18T22:52:06.371Z,12.02
2023-04-18T22:54:41.183Z,12.02
2023-04-18T22:57:15.978Z,12.10
2023-04-18T22:59:50.434Z,11.99
2023-04-18T23:02:25.255Z,12.08
2023-04-18T23:05:02.459Z,12.05
