createdAt,value
2019-03-05T00:01:27.911Z,6.93
2019-03-05T00:03:56.633Z,6.89
2019-03-05T00:06:25.752Z,6.85
2019-03-05T00:08:54.367Z,6.85
2019-03-05T00:11:23.054Z,6.89
2019-03-05T00:13:51.722Z,6.78
2019-03-05T00:16:20.542Z,6.78
2019-03-05T00:18:49.209Z,6.77
2019-03-05T00:21:18.134Z,6.70
2019-03-05T00:23:48.792Z,6.62
2019-03-05T00:26:18.794Z,6.44
2019-03-05T00:28:59.520Z,6.43
2019-03-05T00:31:34.710Z,6.39
2019-03-05T00:34:35.919Z,6.29
2019-03-05T00:37:09.634Z,6.26
2019-03-05T00:40:09.460Z,6.26
2019-03-05T00:43:07.414Z,6.30
2019-03-05T00:45:50.787Z,6.21
2019-03-05T00:48:41.207Z,6.30
2019-03-05T00:51:50.835Z,6.21
2019-03-05T00:54:44.271Z,6.16
2019-03-05T00:58:11.149Z,6.14
2019-03-05T01:00:51.811Z,6.15
2019-03-05T01:03:55.790Z,6.21
2019-03-05T01:06:25.219Z,6.16
2019-03-05T01:08:55.221Z,6.06
2019-03-05T01:11:24.387Z,5.99
2019-03-05T01:13:53.067Z,5.99
2019-03-05T01:16:26.618Z,5.99
2019-03-05T01:18:55.315Z,5.94
2019-03-05T01:21:23.952Z,5.98
2019-03-05T01:23:52.604Z,5.95
2019-03-05T01:26:21.284Z,5.98
2019-03-05T01:28:49.986Z,5.94
2019-03-05T01:31:30.730Z,5.89
2019-03-05T01:34:04.284Z,6.03
2019-03-05T01:36:35.354Z,6.07
2019-03-05T01:39:23.152Z,6.08
2019-03-05T01:41:51.866Z,6.14
2019-03-05T01:44:20.575Z,6.23
2019-03-05T01:46:49.180Z,6.25
2019-03-05T01:49:17.822Z,6.34
2019-03-05T01:51:46.443Z,6.39
2019-03-05T01:54:15.043Z,6.44
2019-03-05T01:56:43.673Z,6.47
2019-03-05T01:59:12.404Z,6.57
2019-03-05T02:01:41.111Z,6.50
2019-03-05T02:04:09.760Z,6.55
2019-03-05T02:06:38.462Z,6.58
2019-03-05T02:09:08.030Z,6.60
2019-03-05T02:11:36.762Z,6.60
2019-03-05T02:14:05.461Z,6.65
2019-03-05T02:16:34.137Z,6.70
2019-03-05T02:19:37.041Z,6.67
2019-03-05T02:22:08.033Z,6.70
2019-03-05T02:25:12.742Z,6.68
2019-03-05T02:28:27.021Z,6.61
2019-03-05T02:31:35.980Z,6.61
2019-03-05T02:34:37.486Z,6.58
2019-03-05T02:37:29.633Z,6.58
2019-03-05T02:40:33.153Z,6.64
2019-03-05T02:43:34.166Z,6.64
2019-03-05T02:46:16.060Z,6.57
2019-03-05T02:49:09.827Z,6.52
2019-03-05T02:51:47.766Z,6.53
2019-03-05T02:54:39.358Z,6.58
2019-03-05T02:57:10.577Z,6.51
2019-03-05T02:59:39.399Z,6.49
2019-03-05T03:02:26.745Z,6.54
2019-03-05T03:05:03.012Z,6.56
2019-03-05T03:07:31.778Z,6.52
2019-03-05T03:10:20.656Z,6.64
2019-03-05T03:12:49.374Z,6.54
2019-03-05T03:15:18.990Z,6.48
2019-03-05T03:17:48.481Z,6.48
2019-03-05T03:20:18.739Z,6.57
2019-03-05T03:22:47.412Z,6.52
2019-03-05T03:25:23.104Z,6.62
2019-03-05T03:27:51.896Z,6.60
2019-03-05T03:30:25.554Z,6.58
2019-03-05T03:32:54.155Z,6.70
2019-03-05T03:35:22.872Z,6.70
2019-03-05T03:37:51.552Z,6.66
2019-03-05T03:40:21.826Z,6.72
2019-03-05T03:42:50.452Z,6.66
2019-03-05T03:45:23.529Z,6.66
2019-03-05T03:47:52.174Z,6.78
2019-03-05T03:50:20.784Z,6.65
2019-03-05T03:52:49.511Z,6.65
2019-03-05T03:55:18.360Z,6.66
2019-03-05T03:57:47.135Z,6.64
2019-03-05T04:00:20.934Z,6.68
2019-03-05T04:02:49.777Z,6.64
2019-03-05T04:05:18.559Z,6.65
2019-03-05T04:07:47.282Z,6.64
2019-03-05T04:10:16.185Z,6.65
2019-03-05T04:12:44.830Z,6.62
2019-03-05T04:15:15.566Z,6.61
2019-03-05T04:17:44.392Z,6.55
2019-03-05T04:20:16.323Z,6.62
2019-03-05T04:22:44.987Z,6.58
2019-03-05T04:25:13.690Z,6.52
2019-03-05T04:27:42.347Z,6.57
2019-03-05T04:30:12.027Z,6.46
2019-03-05T04:32:40.673Z,6.47
2019-03-05T04:35:10.876Z,6.46
2019-03-05T04:37:39.566Z,6.36
2019-03-05T04:40:09.240Z,6.41
2019-03-05T04:42:37.878Z,6.44
2019-03-05T04:45:21.050Z,6.41
2019-03-05T04:47:49.708Z,6.47
2019-03-05T04:50:51.977Z,6.46
2019-03-05T04:53:20.597Z,6.50
2019-03-05T04:55:49.210Z,6.55
2019-03-05T04:58:17.925Z,6.60
2019-03-05T05:00:46.598Z,6.63
2019-03-05T05:03:15.474Z,6.59
2019-03-05T05:05:44.177Z,6.56
2019-03-05T05:08:13.050Z,6.56
2019-03-05T05:10:41.674Z,6.62
2019-03-05T05:13:10.309Z,6.63
2019-03-05T05:15:38.945Z,6.66
2019-03-05T05:18:07.672Z,6.67
2019-03-05T05:20:36.392Z,6.61
2019-03-05T05:23:05.085Z,6.57
2019-03-05T05:25:33.784Z,6.60
2019-03-05T05:28:02.395Z,6.59
2019-03-05T05:30:33.031Z,6.62
2019-03-05T05:33:01.792Z,6.61
2019-03-05T05:35:30.612Z,6.61
2019-03-05T05:37:59.307Z,6.63
2019-03-05T05:40:32.936Z,6.60
2019-03-05T05:43:03.826Z,6.63
2019-03-05T05:45:38.683Z,6.63
2019-03-05T05:48:07.315Z,6.59
2019-03-05T05:50:36.001Z,6.66
2019-03-05T05:53:04.697Z,6.64
2019-03-05T05:55:33.326Z,6.57
2019-03-05T05:58:02.193Z,6.64
2019-03-05T06:00:31.321Z,6.63
2019-03-05T06:03:00.033Z,6.63
2019-03-05T06:05:28.834Z,6.60
2019-03-05T06:07:57.540Z,6.60
2019-03-05T06:10:26.265Z,6.57
2019-03-05T06:12:54.835Z,6.66
2019-03-05T06:15:23.466Z,6.68
2019-03-05T06:17:52.154Z,6.68
2019-03-05T06:20:20.789Z,6.72
2019-03-05T06:22:49.406Z,6.66
2019-03-05T06:25:18.111Z,6.68
2019-03-05T06:27:46.756Z,6.78
2019-03-05T06:30:15.714Z,6.84
2019-03-05T06:32:44.473Z,6.78
2019-03-05T06:35:13.283Z,6.75
2019-03-05T06:37:41.977Z,6.92
2019-03-05T06:40:12.981Z,6.96
2019-03-05T06:42:41.610Z,6.85
2019-03-05T06:45:12.483Z,6.97
2019-03-05T06:47:41.118Z,6.91
2019-03-05T06:50:10.592Z,6.99
2019-03-05T06:52:39.250Z,6.99
2019-03-05T06:55:08.754Z,6.94
2019-03-05T06:57:37.484Z,7.02
2019-03-05T07:00:25.533Z,7.00
2019-03-05T07:02:54.148Z,7.03
2019-03-05T07:05:59.172Z,7.04
2019-03-05T07:08:27.918Z,6.99
2019-03-05T07:11:17.879Z,7.04
2019-03-05T07:13:46.520Z,7.11
2019-03-05T07:16:22.732Z,7.10
2019-03-05T07:19:10.275Z,7.09
2019-03-05T07:22:20.514Z,7.16
2019-03-05T07:24:50.030Z,7.12
2019-03-05T07:27:22.123Z,7.18
2019-03-05T07:29:50.753Z,7.21
2019-03-05T07:32:19.385Z,7.27
2019-03-05T07:34:50.790Z,7.33
2019-03-05T07:37:19.492Z,7.40
2019-03-05T07:39:48.107Z,7.40
2019-03-05T07:42:16.756Z,7.46
2019-03-05T07:44:45.460Z,7.42
2019-03-05T07:47:14.089Z,7.46
2019-03-05T07:49:44.203Z,7.50
2019-03-05T07:52:13.166Z,7.54
2019-03-05T07:54:41.798Z,7.62
2019-03-05T07:57:10.429Z,7.68
2019-03-05T07:59:39.138Z,7.69
2019-03-05T08:02:07.829Z,7.71
2019-03-05T08:04:36.560Z,7.60
2019-03-05T08:07:05.335Z,7.60
2019-03-05T08:09:35.791Z,7.62
2019-03-05T08:12:36.573Z,7.68
2019-03-05T08:15:09.655Z,7.64
2019-03-05T08:17:38.279Z,7.67
2019-03-05T08:20:08.933Z,7.76
2019-03-05T08:22:37.625Z,7.95
2019-03-05T08:25:07.834Z,7.90
2019-03-05T08:27:36.674Z,8.01
2019-03-05T08:30:14.245Z,7.93
2019-03-05T08:32:36.542Z,7.82
2019-03-05T08:35:05.427Z,7.91
2019-03-05T08:37:34.046Z,7.77
2019-03-05T08:40:02.740Z,7.73
2019-03-05T08:42:31.381Z,7.71
2019-03-05T08:45:00.019Z,7.91
2019-03-05T08:47:28.647Z,7.79
2019-03-05T08:49:57.308Z,7.86
2019-03-05T08:52:25.923Z,7.84
2019-03-05T08:54:54.552Z,7.73
2019-03-05T08:57:23.183Z,7.75
2019-03-05T08:59:51.807Z,7.69
2019-03-05T09:02:20.434Z,7.78
2019-03-05T09:04:49.122Z,7.76
2019-03-05T09:07:17.838Z,7.85
2019-03-05T09:09:46.575Z,7.99
2019-03-05T09:12:15.282Z,7.91
2019-03-05T09:14:44.010Z,7.84
2019-03-05T09:17:12.719Z,7.85
2019-03-05T09:19:41.336Z,7.94
2019-03-05T09:22:09.964Z,7.94
2019-03-05T09:24:38.607Z,8.03
2019-03-05T09:27:07.268Z,7.98
2019-03-05T09:29:35.902Z,8.08
2019-03-05T09:32:04.656Z,8.16
2019-03-05T09:34:33.587Z,8.02
2019-03-05T09:37:02.227Z,7.83
2019-03-05T09:39:30.917Z,7.90
2019-03-05T09:41:59.651Z,7.88
2019-03-05T09:44:28.279Z,7.94
2019-03-05T09:46:57.009Z,7.93
2019-03-05T09:49:25.712Z,7.95
2019-03-05T09:51:54.324Z,7.99
2019-03-05T09:54:22.955Z,7.98
2019-03-05T09:56:51.589Z,8.03
2019-03-05T09:59:20.218Z,8.05
2019-03-05T10:01:53.750Z,8.14
2019-03-05T10:04:22.374Z,8.20
2019-03-05T10:06:51.078Z,8.18
2019-03-05T10:09:20.051Z,8.18
2019-03-05T10:11:56.350Z,8.23
2019-03-05T10:14:19.094Z,8.29
2019-03-05T10:16:47.790Z,8.25
2019-03-05T10:19:16.454Z,8.20
2019-03-05T10:21:46.650Z,8.03
2019-03-05T10:24:16.490Z,7.98
2019-03-05T10:26:45.204Z,8.04
2019-03-05T10:29:13.960Z,7.99
2019-03-05T10:31:42.771Z,7.80
2019-03-05T10:34:11.392Z,7.73
2019-03-05T10:36:40.098Z,7.68
2019-03-05T10:39:30.378Z,7.57
2019-03-05T10:41:53.841Z,7.57
2019-03-05T10:44:22.525Z,7.12
2019-03-05T10:46:51.234Z,7.12
2019-03-05T10:49:19.936Z,7.04
2019-03-05T10:51:48.560Z,6.79
2019-03-05T10:54:17.183Z,6.76
2019-03-05T10:56:45.847Z,6.83
2019-03-05T10:59:14.473Z,6.79
2019-03-05T11:01:43.171Z,6.86
2019-03-05T11:04:11.958Z,6.84
2019-03-05T11:06:40.659Z,6.95
2019-03-05T11:09:09.446Z,6.95
2019-03-05T11:11:38.152Z,7.06
2019-03-05T11:14:06.942Z,7.03
2019-03-05T11:16:35.621Z,7.00
2019-03-05T11:19:04.624Z,7.04
2019-03-05T11:21:33.329Z,7.03
2019-03-05T11:24:01.971Z,7.00
2019-03-05T11:26:30.668Z,7.08
2019-03-05T11:28:59.305Z,7.10
2019-03-05T11:31:27.922Z,7.21
2019-03-05T11:33:56.553Z,7.14
2019-03-05T11:36:25.233Z,7.26
2019-03-05T11:38:53.961Z,7.26
2019-03-05T11:41:22.545Z,7.28
2019-03-05T11:43:51.252Z,7.35
2019-03-05T11:46:19.882Z,7.40
2019-03-05T11:48:48.582Z,7.49
2019-03-05T11:51:17.205Z,7.51
2019-03-05T11:53:45.844Z,7.66
2019-03-05T11:56:14.808Z,7.52
2019-03-05T11:58:43.423Z,7.67
2019-03-05T12:01:21.271Z,7.57
2019-03-05T12:03:49.914Z,7.44
2019-03-05T12:06:18.614Z,7.52
2019-03-05T12:08:47.309Z,7.52
2019-03-05T12:11:15.933Z,7.57
2019-03-05T12:13:44.583Z,7.49
2019-03-05T12:16:14.326Z,7.49
2019-03-05T12:18:43.043Z,7.53
2019-03-05T12:21:11.761Z,7.45
2019-03-05T12:23:46.684Z,7.43
2019-03-05T12:26:10.963Z,7.54
2019-03-05T12:28:42.180Z,7.73
2019-03-05T12:31:10.014Z,7.67
2019-03-05T12:33:38.707Z,7.71
2019-03-05T12:36:07.435Z,7.58
2019-03-05T12:38:36.193Z,7.66
2019-03-05T12:41:05.172Z,7.76
2019-03-05T12:43:35.400Z,7.93
2019-03-05T12:46:04.309Z,8.15
2019-03-05T12:48:39.887Z,8.10
2019-03-05T12:51:03.905Z,8.08
2019-03-05T12:53:32.931Z,7.91
2019-03-05T12:56:01.585Z,8.19
2019-03-05T12:58:30.401Z,8.20
2019-03-05T13:00:59.108Z,7.99
2019-03-05T13:03:27.778Z,8.02
2019-03-05T13:05:56.430Z,8.17
2019-03-05T13:08:25.119Z,8.03
2019-03-05T13:10:53.762Z,7.96
2019-03-05T13:13:22.375Z,7.81
2019-03-05T13:15:52.935Z,7.94
2019-03-05T13:18:21.359Z,7.94
2019-03-05T13:20:50.025Z,7.91
2019-03-05T13:23:18.651Z,7.92
2019-03-05T13:25:47.287Z,7.90
2019-03-05T13:28:15.900Z,7.81
2019-03-05T13:30:44.590Z,7.77
2019-03-05T13:33:13.212Z,7.81
2019-03-05T13:35:41.875Z,7.75
2019-03-05T13:38:10.584Z,7.77
2019-03-05T13:40:40.704Z,7.80
2019-03-05T13:43:09.592Z,7.99
2019-03-05T13:45:38.283Z,8.19
2019-03-05T13:48:15.009Z,8.36
2019-03-05T13:51:19.487Z,8.52
2019-03-05T13:54:00.835Z,8.57
2019-03-05T13:57:24.190Z,8.71
2019-03-05T13:59:52.872Z,8.82
2019-03-05T14:02:32.805Z,8.87
2019-03-05T14:05:46.003Z,8.99
2019-03-05T14:09:09.060Z,9.19
2019-03-05T14:11:38.155Z,9.29
2019-03-05T14:14:07.036Z,9.13
2019-03-05T14:16:35.765Z,9.07
2019-03-05T14:19:04.485Z,9.19
2019-03-05T14:21:33.072Z,9.46
2019-03-05T14:24:01.741Z,9.66
2019-03-05T14:26:30.364Z,9.87
2019-03-05T14:28:59.066Z,10.06
2019-03-05T14:31:27.762Z,9.91
2019-03-05T14:33:56.417Z,9.45
2019-03-05T14:36:25.147Z,9.39
2019-03-05T14:38:53.998Z,9.32
2019-03-05T14:41:24.956Z,9.22
2019-03-05T14:43:53.135Z,9.33
2019-03-05T14:46:21.919Z,9.29
2019-03-05T14:48:50.569Z,9.26
2019-03-05T14:51:19.251Z,9.09
2019-03-05T14:53:48.001Z,9.13
2019-03-05T14:56:17.003Z,9.20
2019-03-05T14:58:45.706Z,9.14
2019-03-05T15:01:14.393Z,9.01
2019-03-05T15:03:43.027Z,9.20
2019-03-05T15:06:11.726Z,9.31
2019-03-05T15:08:40.370Z,9.41
2019-03-05T15:11:09.008Z,9.49
2019-03-05T15:13:37.628Z,9.55
2019-03-05T15:16:06.330Z,9.69
2019-03-05T15:18:35.181Z,9.78
2019-03-05T15:21:03.842Z,9.74
2019-03-05T15:23:32.493Z,9.80
2019-03-05T15:26:01.181Z,9.67
2019-03-05T15:28:29.853Z,9.72
2019-03-05T15:30:59.293Z,9.75
2019-03-05T15:33:27.967Z,9.79
2019-03-05T15:35:56.614Z,9.82
2019-03-05T15:38:25.243Z,9.84
2019-03-05T15:40:53.884Z,9.73
2019-03-05T15:43:22.492Z,9.74
2019-03-05T15:45:51.106Z,9.73
2019-03-05T15:48:19.759Z,9.79
2019-03-05T15:50:48.428Z,9.80
2019-03-05T15:53:17.124Z,9.75
2019-03-05T15:55:45.826Z,9.72
2019-03-05T15:58:14.483Z,9.63
2019-03-05T16:00:44.024Z,9.67
2019-03-05T16:03:12.782Z,9.66
2019-03-05T16:05:41.471Z,9.68
2019-03-05T16:08:10.079Z,9.65
2019-03-05T16:10:38.818Z,9.59
2019-03-05T16:13:07.519Z,9.59
2019-03-05T16:15:36.139Z,9.50
2019-03-05T16:18:06.646Z,9.44
2019-03-05T16:20:35.512Z,9.29
2019-03-05T16:23:04.211Z,9.33
2019-03-05T16:25:32.855Z,9.28
2019-03-05T16:28:02.140Z,9.26
2019-03-05T16:31:11.322Z,9.28
2019-03-05T16:33:46.981Z,9.30
2019-03-05T16:36:43.481Z,9.19
2019-03-05T16:39:33.229Z,9.10
2019-03-05T16:42:19.075Z,9.01
2019-03-05T16:45:05.424Z,8.97
2019-03-05T16:47:47.479Z,8.91
2019-03-05T16:50:41.355Z,8.75
2019-03-05T16:53:44.093Z,8.71
2019-03-05T16:56:19.990Z,8.59
2019-03-05T16:59:16.396Z,8.53
2019-03-05T17:02:10.059Z,8.50
2019-03-05T17:04:56.197Z,8.46
2019-03-05T17:07:53.264Z,8.42
2019-03-05T17:10:55.913Z,8.29
2019-03-05T17:13:24.571Z,8.27
2019-03-05T17:15:53.274Z,8.29
2019-03-05T17:18:21.978Z,8.28
2019-03-05T17:20:50.674Z,8.23
2019-03-05T17:23:19.318Z,8.18
2019-03-05T17:25:48.029Z,8.15
2019-03-05T17:28:16.670Z,8.20
2019-03-05T17:30:45.477Z,8.08
2019-03-05T17:33:14.378Z,7.98
2019-03-05T17:35:43.001Z,7.98
2019-03-05T17:38:11.646Z,7.92
2019-03-05T17:40:40.332Z,7.98
2019-03-05T17:43:12.159Z,7.87
2019-03-05T17:45:40.988Z,7.77
2019-03-05T17:48:09.614Z,7.91
2019-03-05T17:50:38.251Z,7.83
2019-03-05T17:53:06.949Z,7.82
2019-03-05T17:55:35.661Z,7.85
2019-03-05T17:58:04.366Z,7.82
2019-03-05T18:00:34.943Z,7.84
2019-03-05T18:03:03.573Z,7.69
2019-03-05T18:05:32.301Z,7.57
2019-03-05T18:08:01.019Z,7.59
2019-03-05T18:10:29.796Z,7.53
2019-03-05T18:12:58.481Z,7.37
2019-03-05T18:15:28.776Z,7.30
2019-03-05T18:17:57.506Z,7.41
2019-03-05T18:20:26.207Z,7.55
2019-03-05T18:22:54.906Z,7.43
2019-03-05T18:25:23.603Z,7.27
2019-03-05T18:27:52.255Z,7.29
2019-03-05T18:30:20.953Z,7.37
2019-03-05T18:32:49.661Z,7.40
2019-03-05T18:35:18.448Z,7.42
2019-03-05T18:37:47.137Z,7.33
2019-03-05T18:40:16.318Z,7.16
2019-03-05T18:42:45.052Z,7.14
2019-03-05T18:45:24.031Z,7.21
2019-03-05T18:47:52.749Z,7.01
2019-03-05T18:50:21.424Z,7.03
2019-03-05T18:52:50.930Z,7.06
2019-03-05T18:55:20.257Z,6.96
2019-03-05T18:57:48.931Z,6.99
2019-03-05T19:00:19.979Z,6.92
2019-03-05T19:02:57.881Z,6.96
2019-03-05T19:08:07.038Z,6.85
2019-03-05T19:10:37.486Z,6.78
2019-03-05T19:13:06.773Z,6.75
2019-03-05T19:15:35.947Z,6.71
2019-03-05T19:18:05.908Z,6.77
2019-03-05T19:20:35.079Z,6.75
2019-03-05T19:23:04.293Z,6.54
2019-03-05T19:25:33.187Z,6.48
2019-03-05T19:28:02.117Z,6.50
2019-03-05T19:30:33.016Z,6.61
2019-03-05T19:33:03.965Z,6.45
2019-03-05T19:35:35.027Z,6.49
2019-03-05T19:38:03.864Z,6.56
2019-03-05T19:40:37.477Z,6.39
2019-03-05T19:43:06.671Z,6.33
2019-03-05T19:45:37.360Z,6.37
2019-03-05T19:48:20.600Z,6.43
2019-03-05T19:50:49.935Z,6.31
2019-03-05T19:53:18.796Z,6.52
2019-03-05T19:55:53.065Z,6.48
2019-03-05T19:58:24.330Z,6.27
2019-03-05T20:01:03.206Z,6.49
2019-03-05T20:03:32.703Z,6.58
2019-03-05T20:06:01.721Z,6.39
2019-03-05T20:08:39.515Z,6.36
2019-03-05T20:11:02.807Z,6.48
2019-03-05T20:13:32.134Z,6.26
2019-03-05T20:16:00.839Z,6.20
2019-03-05T20:18:30.304Z,6.31
2019-03-05T20:21:05.452Z,6.15
2019-03-05T20:23:35.074Z,6.15
2019-03-05T20:26:04.362Z,6.04
2019-03-05T20:28:35.899Z,6.15
2019-03-05T20:31:04.808Z,6.00
2019-03-05T20:33:33.955Z,5.94
2019-03-05T20:36:02.918Z,5.83
2019-03-05T20:38:33.229Z,5.67
2019-03-05T20:41:05.115Z,5.65
2019-03-05T20:43:36.791Z,5.64
2019-03-05T20:46:21.442Z,5.79
2019-03-05T20:48:51.786Z,5.75
2019-03-05T20:51:21.382Z,5.75
2019-03-05T20:53:50.977Z,5.68
2019-03-05T20:56:27.005Z,5.69
2019-03-05T20:58:56.686Z,5.64
2019-03-05T21:01:26.883Z,5.76
2019-03-05T21:03:56.058Z,5.75
2019-03-05T21:06:25.632Z,5.79
2019-03-05T21:08:55.416Z,5.69
2019-03-05T21:11:24.630Z,5.76
2019-03-05T21:13:53.453Z,5.70
2019-03-05T21:16:22.319Z,5.79
2019-03-05T21:18:54.668Z,5.69
2019-03-05T21:21:25.349Z,5.76
2019-03-05T21:23:55.321Z,5.80
2019-03-05T21:26:24.167Z,5.82
2019-03-05T21:28:53.277Z,5.94
2019-03-05T21:31:22.486Z,5.93
2019-03-05T21:33:52.240Z,5.86
2019-03-05T21:36:26.997Z,5.76
2019-03-05T21:38:55.941Z,5.76
2019-03-05T21:41:24.563Z,5.75
2019-03-05T21:43:55.997Z,5.64
2019-03-05T21:46:24.731Z,5.63
2019-03-05T21:48:53.492Z,5.57
2019-03-05T21:51:23.217Z,5.49
2019-03-05T21:53:53.696Z,5.48
2019-03-05T21:56:23.114Z,5.56
2019-03-05T21:58:52.219Z,5.67
2019-03-05T22:01:21.429Z,5.59
2019-03-05T22:03:51.304Z,5.60
2019-03-05T22:06:20.169Z,5.64
2019-03-05T22:08:49.630Z,5.64
2019-03-05T22:11:18.733Z,5.68
2019-03-05T22:13:48.735Z,5.71
2019-03-05T22:16:17.665Z,5.66
2019-03-05T22:18:46.486Z,5.64
2019-03-05T22:21:15.317Z,5.65
2019-03-05T22:23:45.489Z,5.62
2019-03-05T22:26:16.254Z,5.61
2019-03-05T22:28:45.801Z,5.66
2019-03-05T22:31:15.913Z,5.70
2019-03-05T22:33:48.707Z,5.69
2019-03-05T22:36:21.207Z,5.80
2019-03-05T22:38:53.841Z,5.78
2019-03-05T22:41:22.624Z,5.78
2019-03-05T22:43:53.247Z,5.77
2019-03-05T22:46:31.160Z,5.77
2019-03-05T22:48:59.994Z,5.77
2019-03-05T22:51:29.773Z,5.97
2019-03-05T22:53:58.593Z,6.15
2019-03-05T22:56:27.506Z,6.17
2019-03-05T22:58:58.688Z,6.26
2019-03-05T23:01:39.103Z,6.31
2019-03-05T23:04:09.215Z,6.29
2019-03-05T23:06:39.633Z,6.33
2019-03-05T23:09:18.009Z,6.33
2019-03-05T23:11:47.031Z,6.35
2019-03-05T23:14:16.080Z,6.37
2019-03-05T23:16:45.057Z,6.36
2019-03-05T23:19:15.492Z,6.45
2019-03-05T23:21:49.241Z,6.49
2019-03-05T23:24:32.785Z,6.26
2019-03-05T23:27:13.944Z,6.27
2019-03-05T23:29:47.808Z,6.30
2019-03-05T23:32:21.152Z,6.28
2019-03-05T23:34:57.346Z,6.31
2019-03-05T23:38:07.758Z,6.23
2019-03-05T23:40:40.206Z,6.22
2019-03-05T23:43:09.196Z,6.12
2019-03-05T23:45:40.563Z,6.14
2019-03-05T23:48:09.698Z,6.25
2019-03-05T23:50:38.589Z,6.32
2019-03-05T23:53:07.379Z,6.38
2019-03-05T23:55:36.234Z,6.46
2019-03-05T23:58:05.219Z,6.52
