createdAt,value
2022-08-30T00:01:24.459Z,16.30
2022-08-30T00:03:53.003Z,16.30
2022-08-30T00:06:21.044Z,16.30
2022-08-30T00:08:49.071Z,16.30
2022-08-30T00:11:21.381Z,16.30
2022-08-30T00:13:50.666Z,16.30
2022-08-30T00:16:19.173Z,16.30
2022-08-30T00:18:46.616Z,16.40
2022-08-30T00:21:15.259Z,16.40
2022-08-30T00:23:42.328Z,16.40
2022-08-30T00:26:09.224Z,16.40
2022-08-30T00:28:37.342Z,16.30
2022-08-30T00:31:05.370Z,16.30
2022-08-30T00:33:32.423Z,16.30
2022-08-30T00:35:59.610Z,16.30
2022-08-30T00:38:26.417Z,16.30
2022-08-30T00:40:53.611Z,16.30
2022-08-30T00:43:27.832Z,16.20
2022-08-30T00:45:55.625Z,16.10
2022-08-30T00:48:23.155Z,16.10
2022-08-30T00:50:58.438Z,16.10
2022-08-30T00:53:30.919Z,16.10
2022-08-30T00:55:59.559Z,16.20
2022-08-30T00:58:33.907Z,16.30
2022-08-30T01:01:01.586Z,16.30
2022-08-30T01:03:29.746Z,16.40
2022-08-30T01:05:58.629Z,16.40
2022-08-30T01:08:25.590Z,16.50
2022-08-30T01:10:53.722Z,16.50
2022-08-30T01:13:22.655Z,16.40
2022-08-30T01:15:50.627Z,16.40
2022-08-30T01:18:18.774Z,16.30
2022-08-30T01:21:32.079Z,16.30
2022-08-30T01:24:00.654Z,16.40
2022-08-30T01:26:29.450Z,16.40
2022-08-30T01:29:02.146Z,16.40
2022-08-30T01:31:29.034Z,16.40
2022-08-30T01:33:55.845Z,16.50
2022-08-30T01:36:24.023Z,16.40
2022-08-30T01:38:56.818Z,16.40
2022-08-30T01:41:29.126Z,16.50
2022-08-30T01:43:58.461Z,16.40
2022-08-30T01:46:37.586Z,16.40
2022-08-30T01:49:08.235Z,16.30
2022-08-30T01:51:35.389Z,16.40
2022-08-30T01:54:02.290Z,16.40
2022-08-30T01:56:29.585Z,16.40
2022-08-30T01:59:01.847Z,16.50
2022-08-30T02:01:32.861Z,16.50
2022-08-30T02:04:00.091Z,16.50
2022-08-30T02:06:27.373Z,16.50
2022-08-30T02:08:54.449Z,16.40
2022-08-30T02:11:21.554Z,16.40
2022-08-30T02:13:48.508Z,16.40
2022-08-30T02:16:19.061Z,16.50
2022-08-30T02:18:45.924Z,16.50
2022-08-30T02:21:13.479Z,16.50
2022-08-30T02:23:41.314Z,16.60
2022-08-30T02:26:09.012Z,16.50
2022-08-30T02:28:35.954Z,16.50
2022-08-30T02:31:16.453Z,16.50
2022-08-30T02:33:46.460Z,16.60
2022-08-30T02:36:13.658Z,16.60
2022-08-30T02:38:40.444Z,16.60
2022-08-30T02:41:07.215Z,16.60
2022-08-30T02:43:34.053Z,16.50
2022-08-30T02:46:00.915Z,16.60
2022-08-30T02:48:27.756Z,16.60
2022-08-30T02:50:54.549Z,16.60
2022-08-30T02:53:22.326Z,16.60
2022-08-30T02:55:49.812Z,16.60
2022-08-30T02:58:16.714Z,16.60
2022-08-30T03:00:44.001Z,16.60
2022-08-30T03:03:10.902Z,16.60
2022-08-30T03:05:39.788Z,16.60
2022-08-30T03:08:07.475Z,16.60
2022-08-30T03:10:34.752Z,16.60
2022-08-30T03:13:02.085Z,16.60
2022-08-30T03:15:29.005Z,16.60
2022-08-30T03:17:56.208Z,16.60
2022-08-30T03:20:23.755Z,16.60
2022-08-30T03:22:51.198Z,16.60
2022-08-30T03:25:20.642Z,16.60
2022-08-30T03:27:48.354Z,16.60
2022-08-30T03:30:15.177Z,16.60
2022-08-30T03:32:42.012Z,16.60
2022-08-30T03:35:10.283Z,16.60
2022-08-30T03:37:37.258Z,16.60
2022-08-30T03:40:07.374Z,16.50
2022-08-30T03:42:34.719Z,16.50
2022-08-30T03:45:04.841Z,16.50
2022-08-30T03:47:31.719Z,16.50
2022-08-30T03:49:58.483Z,16.60
2022-08-30T03:52:25.373Z,16.50
2022-08-30T03:54:52.337Z,16.50
2022-08-30T03:57:20.280Z,16.50
2022-08-30T03:59:51.661Z,16.50
2022-08-30T04:02:18.610Z,16.50
2022-08-30T04:04:45.461Z,16.50
2022-08-30T04:07:12.716Z,16.50
2022-08-30T04:09:39.723Z,16.50
2022-08-30T04:12:06.611Z,16.50
2022-08-30T04:14:33.391Z,16.50
2022-08-30T04:17:00.212Z,16.50
2022-08-30T04:19:27.037Z,16.50
2022-08-30T04:21:54.465Z,16.50
2022-08-30T04:24:21.257Z,16.50
2022-08-30T04:26:48.060Z,16.60
2022-08-30T04:29:17.625Z,16.60
2022-08-30T04:31:45.838Z,16.50
2022-08-30T04:34:13.799Z,16.60
2022-08-30T04:36:40.950Z,16.60
2022-08-30T04:39:07.786Z,16.50
2022-08-30T04:41:36.929Z,16.50
2022-08-30T04:44:03.945Z,16.50
2022-08-30T04:46:31.006Z,16.50
2022-08-30T04:48:57.813Z,16.50
2022-08-30T04:51:24.580Z,16.50
2022-08-30T04:53:51.512Z,16.40
2022-08-30T04:56:22.317Z,16.40
2022-08-30T04:58:51.340Z,16.40
2022-08-30T05:01:29.545Z,16.40
2022-08-30T05:03:57.898Z,16.50
2022-08-30T05:06:27.449Z,16.40
2022-08-30T05:08:55.202Z,16.40
2022-08-30T05:11:22.510Z,16.40
2022-08-30T05:13:49.946Z,16.50
2022-08-30T05:16:19.827Z,16.50
2022-08-30T05:18:49.007Z,16.50
2022-08-30T05:21:20.505Z,16.50
2022-08-30T05:23:47.981Z,16.50
2022-08-30T05:26:17.658Z,16.50
2022-08-30T05:28:44.913Z,16.50
2022-08-30T05:31:23.797Z,16.50
2022-08-30T05:33:52.034Z,16.40
2022-08-30T05:36:21.010Z,16.40
2022-08-30T05:38:48.098Z,16.50
2022-08-30T05:41:15.113Z,16.50
2022-08-30T05:43:42.357Z,16.60
2022-08-30T05:46:12.404Z,16.60
2022-08-30T05:48:40.154Z,16.60
2022-08-30T05:51:13.689Z,16.70
2022-08-30T05:53:41.319Z,16.80
2022-08-30T05:56:11.143Z,16.80
2022-08-30T05:58:38.153Z,17.00
2022-08-30T06:01:05.747Z,16.90
2022-08-30T06:03:32.965Z,16.90
2022-08-30T06:06:00.559Z,17.00
2022-08-30T06:08:27.397Z,17.00
2022-08-30T06:10:54.326Z,17.10
2022-08-30T06:13:21.080Z,17.00
2022-08-30T06:15:48.226Z,17.10
2022-08-30T06:18:15.115Z,17.20
2022-08-30T06:20:43.371Z,17.30
2022-08-30T06:23:10.842Z,17.30
2022-08-30T06:25:41.443Z,17.30
2022-08-30T06:28:09.956Z,17.10
2022-08-30T06:30:39.497Z,17.10
2022-08-30T06:33:06.326Z,17.30
2022-08-30T06:35:38.268Z,17.30
2022-08-30T06:38:13.836Z,17.40
2022-08-30T06:40:40.753Z,17.40
2022-08-30T06:43:07.521Z,17.50
2022-08-30T06:45:35.217Z,17.40
2022-08-30T06:48:02.722Z,17.40
2022-08-30T06:50:29.674Z,17.50
2022-08-30T06:52:57.586Z,17.60
2022-08-30T06:55:24.623Z,17.60
2022-08-30T06:57:51.398Z,17.80
2022-08-30T07:00:18.459Z,17.90
2022-08-30T07:02:45.356Z,18.00
2022-08-30T07:05:15.401Z,18.20
2022-08-30T07:07:44.929Z,18.40
2022-08-30T07:10:11.821Z,18.60
2022-08-30T07:12:38.621Z,18.80
2022-08-30T07:15:07.826Z,18.90
2022-08-30T07:17:53.901Z,19.00
2022-08-30T07:20:21.589Z,19.10
2022-08-30T07:22:48.874Z,19.00
2022-08-30T07:25:16.188Z,19.10
2022-08-30T07:27:43.110Z,19.10
2022-08-30T07:30:10.443Z,19.20
2022-08-30T07:32:38.475Z,19.20
2022-08-30T07:35:05.893Z,19.20
2022-08-30T07:37:32.706Z,19.20
2022-08-30T07:40:00.155Z,19.20
2022-08-30T07:42:27.385Z,19.30
2022-08-30T07:44:56.820Z,19.30
2022-08-30T07:47:23.948Z,19.50
2022-08-30T07:49:51.130Z,19.50
2022-08-30T07:52:27.491Z,19.60
2022-08-30T07:54:59.128Z,19.60
2022-08-30T07:57:26.005Z,19.60
2022-08-30T07:59:53.274Z,19.60
2022-08-30T08:02:20.429Z,19.60
2022-08-30T08:04:48.554Z,19.60
2022-08-30T08:07:15.927Z,19.70
2022-08-30T08:09:43.001Z,19.80
2022-08-30T08:12:10.223Z,19.80
2022-08-30T08:14:37.474Z,19.80
2022-08-30T08:17:05.078Z,19.90
2022-08-30T08:19:31.921Z,19.90
2022-08-30T08:22:20.985Z,19.90
2022-08-30T08:24:47.112Z,19.90
2022-08-30T08:27:13.875Z,19.80
2022-08-30T08:29:40.713Z,19.70
2022-08-30T08:32:07.606Z,19.60
2022-08-30T08:34:36.059Z,19.50
2022-08-30T08:37:03.037Z,19.60
2022-08-30T08:39:29.808Z,19.60
2022-08-30T08:42:18.853Z,19.70
2022-08-30T08:44:56.308Z,19.70
2022-08-30T08:47:40.618Z,19.80
2022-08-30T08:50:13.162Z,19.90
2022-08-30T08:53:25.049Z,19.90
2022-08-30T08:55:58.153Z,19.90
2022-08-30T08:58:31.194Z,19.90
2022-08-30T09:00:59.050Z,20.00
2022-08-30T09:03:28.325Z,20.10
2022-08-30T09:05:55.880Z,20.10
2022-08-30T09:08:23.745Z,20.20
2022-08-30T09:11:04.178Z,20.30
2022-08-30T09:13:31.169Z,20.70
2022-08-30T09:18:50.235Z,20.90
2022-08-30T09:21:25.815Z,21.00
2022-08-30T09:24:04.526Z,20.90
2022-08-30T09:26:37.245Z,21.00
2022-08-30T09:29:05.930Z,21.00
2022-08-30T09:31:52.879Z,21.10
2022-08-30T09:34:32.956Z,21.00
2022-08-30T09:37:00.020Z,21.20
2022-08-30T09:39:33.420Z,21.10
2022-08-30T09:42:23.706Z,21.20
2022-08-30T09:44:50.590Z,21.30
2022-08-30T09:47:31.387Z,21.10
2022-08-30T09:50:16.471Z,21.20
2022-08-30T09:53:01.472Z,21.30
2022-08-30T09:56:01.650Z,21.30
2022-08-30T09:58:51.749Z,21.30
2022-08-30T10:01:28.246Z,21.40
2022-08-30T10:04:07.805Z,21.50
2022-08-30T10:06:55.116Z,21.50
2022-08-30T10:09:47.654Z,21.50
2022-08-30T10:12:17.530Z,21.40
2022-08-30T10:14:51.001Z,21.40
2022-08-30T10:17:34.957Z,21.40
2022-08-30T10:20:13.153Z,21.50
2022-08-30T10:23:06.476Z,21.40
2022-08-30T10:26:19.478Z,21.50
2022-08-30T10:28:55.365Z,21.30
2022-08-30T10:31:44.518Z,21.30
2022-08-30T10:34:20.234Z,21.10
2022-08-30T10:36:55.058Z,21.00
2022-08-30T10:39:25.460Z,21.10
2022-08-30T10:42:27.032Z,21.10
2022-08-30T10:45:05.451Z,21.20
2022-08-30T10:47:48.737Z,21.10
2022-08-30T10:50:21.624Z,21.10
2022-08-30T10:53:07.038Z,21.10
2022-08-30T10:55:37.471Z,21.10
2022-08-30T10:58:06.366Z,21.00
2022-08-30T11:00:42.486Z,21.00
2022-08-30T11:03:17.056Z,21.00
2022-08-30T11:06:19.967Z,21.00
2022-08-30T11:09:08.056Z,21.00
2022-08-30T11:11:56.064Z,20.80
2022-08-30T11:14:25.346Z,20.90
2022-08-30T11:16:55.740Z,21.10
2022-08-30T11:19:37.910Z,21.20
2022-08-30T11:22:38.773Z,21.00
2022-08-30T11:25:15.886Z,21.10
2022-08-30T11:27:56.402Z,21.30
2022-08-30T11:30:27.469Z,21.30
2022-08-30T11:33:08.411Z,21.30
2022-08-30T11:35:50.380Z,21.30
2022-08-30T11:38:26.279Z,21.40
2022-08-30T11:40:56.101Z,21.40
2022-08-30T11:43:36.731Z,21.30
2022-08-30T11:46:28.720Z,21.40
2022-08-30T11:49:34.817Z,21.30
2022-08-30T11:55:11.853Z,21.50
2022-08-30T11:58:07.806Z,21.40
2022-08-30T12:00:41.533Z,21.50
2022-08-30T12:03:30.609Z,21.30
2022-08-30T12:06:01.428Z,21.20
2022-08-30T12:08:33.394Z,21.10
2022-08-30T12:11:02.245Z,21.00
2022-08-30T12:13:37.928Z,21.00
2022-08-30T12:16:12.393Z,20.90
2022-08-30T12:18:47.596Z,20.80
2022-08-30T12:21:21.359Z,20.70
2022-08-30T12:23:52.605Z,20.70
2022-08-30T12:26:26.096Z,20.70
2022-08-30T12:29:11.828Z,20.80
2022-08-30T12:31:48.344Z,20.80
2022-08-30T12:34:37.518Z,20.90
2022-08-30T12:37:08.606Z,21.00
2022-08-30T12:39:38.944Z,20.90
2022-08-30T12:42:28.133Z,20.80
2022-08-30T12:44:58.603Z,21.00
2022-08-30T12:47:43.992Z,20.90
2022-08-30T12:50:15.229Z,20.90
2022-08-30T12:52:45.822Z,20.90
2022-08-30T12:55:23.938Z,21.10
2022-08-30T12:58:10.397Z,21.20
2022-08-30T13:00:42.817Z,21.40
2022-08-30T13:03:30.090Z,21.50
2022-08-30T13:05:57.495Z,21.50
2022-08-30T13:08:45.696Z,21.50
2022-08-30T13:11:29.429Z,21.50
2022-08-30T13:14:30.095Z,21.30
2022-08-30T13:17:27.374Z,21.30
2022-08-30T13:20:00.077Z,21.20
2022-08-30T13:22:34.857Z,21.10
2022-08-30T13:25:02.640Z,21.20
2022-08-30T13:27:31.078Z,21.20
2022-08-30T13:30:06.331Z,21.40
2022-08-30T13:32:38.988Z,21.50
2022-08-30T13:35:07.119Z,21.60
2022-08-30T13:37:51.348Z,21.80
2022-08-30T13:40:21.017Z,21.70
2022-08-30T13:42:48.245Z,21.60
2022-08-30T13:48:04.806Z,21.50
2022-08-30T13:50:33.357Z,21.30
2022-08-30T13:53:00.531Z,21.10
2022-08-30T13:55:28.050Z,21.10
2022-08-30T13:57:56.133Z,21.10
2022-08-30T14:00:25.249Z,21.10
2022-08-30T14:02:55.949Z,21.10
2022-08-30T14:11:11.238Z,21.10
2022-08-30T14:14:14.587Z,21.20
2022-08-30T14:16:28.336Z,21.30
2022-08-30T14:18:56.384Z,21.20
2022-08-30T14:21:24.424Z,21.20
2022-08-30T14:23:56.638Z,21.10
2022-08-30T14:26:32.766Z,20.90
2022-08-30T14:28:59.965Z,20.70
2022-08-30T14:31:26.781Z,20.80
2022-08-30T14:33:53.621Z,20.80
2022-08-30T14:36:20.809Z,20.80
2022-08-30T14:38:48.587Z,20.80
2022-08-30T14:41:15.576Z,20.70
2022-08-30T14:43:42.393Z,20.80
2022-08-30T14:46:10.481Z,20.70
2022-08-30T14:48:39.039Z,20.70
2022-08-30T14:51:17.656Z,20.60
2022-08-30T14:53:45.176Z,20.50
2022-08-30T14:56:16.167Z,20.40
2022-08-30T14:58:43.301Z,20.50
2022-08-30T15:01:12.540Z,20.50
2022-08-30T15:03:41.238Z,20.50
2022-08-30T15:06:09.686Z,20.40
2022-08-30T15:08:38.114Z,20.50
2022-08-30T15:11:14.752Z,20.60
2022-08-30T15:13:44.642Z,20.60
2022-08-30T15:16:29.955Z,20.60
2022-08-30T15:18:58.324Z,20.50
2022-08-30T15:21:40.561Z,20.50
2022-08-30T15:24:10.437Z,20.40
2022-08-30T15:26:40.823Z,20.50
2022-08-30T15:29:08.806Z,20.50
2022-08-30T15:31:36.182Z,20.40
2022-08-30T15:34:03.155Z,20.00
2022-08-30T15:36:30.419Z,20.00
2022-08-30T15:39:01.920Z,20.00
2022-08-30T15:41:32.239Z,20.00
2022-08-30T15:43:59.691Z,20.10
2022-08-30T15:46:38.861Z,20.20
2022-08-30T15:49:13.030Z,20.20
2022-08-30T15:51:42.097Z,20.10
2022-08-30T15:54:16.448Z,20.10
2022-08-30T15:56:44.208Z,20.00
2022-08-30T15:59:15.047Z,19.90
2022-08-30T16:01:43.498Z,19.90
2022-08-30T16:04:10.759Z,20.00
2022-08-30T16:06:38.959Z,20.00
2022-08-30T16:09:07.554Z,20.00
2022-08-30T16:11:34.831Z,19.80
2022-08-30T16:14:02.152Z,19.90
2022-08-30T16:16:31.090Z,19.90
2022-08-30T16:18:58.420Z,19.80
2022-08-30T16:21:28.302Z,19.70
2022-08-30T16:23:57.978Z,19.60
2022-08-30T16:26:26.330Z,19.50
2022-08-30T16:28:53.441Z,19.50
2022-08-30T16:31:21.415Z,19.50
2022-08-30T16:33:52.762Z,19.50
2022-08-30T16:36:21.161Z,19.50
2022-08-30T16:38:48.614Z,19.50
2022-08-30T16:41:21.456Z,19.40
2022-08-30T16:43:50.225Z,19.40
2022-08-30T16:46:27.416Z,19.30
2022-08-30T16:49:00.141Z,19.20
2022-08-30T16:51:29.565Z,19.10
2022-08-30T16:53:57.908Z,19.10
2022-08-30T16:56:27.100Z,19.10
2022-08-30T16:59:01.119Z,19.10
2022-08-30T17:01:31.457Z,19.00
2022-08-30T17:03:59.227Z,18.90
2022-08-30T17:06:26.318Z,18.90
2022-08-30T17:08:55.844Z,18.90
2022-08-30T17:11:40.256Z,18.80
2022-08-30T17:14:07.724Z,18.80
2022-08-30T17:16:36.945Z,18.80
2022-08-30T17:19:06.168Z,18.70
2022-08-30T17:21:33.897Z,18.70
2022-08-30T17:26:47.911Z,18.70
2022-08-30T17:29:15.812Z,18.50
2022-08-30T17:31:46.264Z,18.50
2022-08-30T17:34:18.281Z,18.50
2022-08-30T17:36:45.538Z,18.50
2022-08-30T17:39:13.068Z,18.30
2022-08-30T17:41:49.123Z,18.30
2022-08-30T17:44:18.506Z,18.20
2022-08-30T17:46:45.377Z,18.20
2022-08-30T17:49:13.044Z,18.20
2022-08-30T17:51:42.422Z,18.20
2022-08-30T17:54:11.977Z,18.10
2022-08-30T17:56:40.070Z,18.10
2022-08-30T17:59:08.050Z,18.00
2022-08-30T18:01:36.513Z,18.00
2022-08-30T18:06:51.404Z,17.90
2022-08-30T18:09:18.804Z,17.80
2022-08-30T18:11:45.915Z,17.80
2022-08-30T18:14:15.467Z,17.70
2022-08-30T18:16:50.145Z,17.60
2022-08-30T18:19:21.040Z,17.50
2022-08-30T18:21:48.210Z,17.40
2022-08-30T18:24:16.488Z,17.40
2022-08-30T18:26:43.534Z,17.30
2022-08-30T18:29:11.416Z,17.30
2022-08-30T18:31:39.116Z,17.20
2022-08-30T18:34:07.098Z,17.20
2022-08-30T18:36:39.636Z,17.10
2022-08-30T18:39:07.011Z,17.00
2022-08-30T18:41:35.272Z,16.90
2022-08-30T18:44:26.216Z,16.80
2022-08-30T18:47:31.918Z,16.70
2022-08-30T18:49:38.542Z,16.70
2022-08-30T18:52:08.299Z,16.70
2022-08-30T18:54:49.715Z,16.60
2022-08-30T18:57:19.403Z,16.60
2022-08-30T18:59:46.251Z,16.60
2022-08-30T19:02:15.083Z,16.50
2022-08-30T19:04:45.255Z,16.40
2022-08-30T19:07:14.841Z,16.40
2022-08-30T19:09:43.078Z,16.30
2022-08-30T19:12:11.580Z,16.20
2022-08-30T19:14:39.478Z,16.20
2022-08-30T19:17:07.692Z,16.10
2022-08-30T19:19:49.271Z,16.00
2022-08-30T19:22:20.489Z,16.00
2022-08-30T19:24:49.782Z,15.90
2022-08-30T19:27:19.221Z,15.80
2022-08-30T19:29:53.106Z,15.80
2022-08-30T19:32:23.684Z,15.90
2022-08-30T19:34:50.820Z,15.80
2022-08-30T19:37:18.633Z,15.80
2022-08-30T19:39:46.768Z,15.80
2022-08-30T19:42:14.164Z,15.80
2022-08-30T19:44:41.070Z,15.80
2022-08-30T19:47:08.302Z,15.70
2022-08-30T19:49:36.210Z,15.70
2022-08-30T19:52:03.785Z,15.50
2022-08-30T19:54:33.568Z,15.30
2022-08-30T19:57:00.494Z,15.30
2022-08-30T19:59:27.823Z,15.30
2022-08-30T20:01:56.886Z,15.30
2022-08-30T20:04:24.157Z,15.30
2022-08-30T20:06:51.149Z,15.30
2022-08-30T20:09:18.900Z,15.20
2022-08-30T20:14:27.018Z,15.10
2022-08-30T20:16:54.533Z,15.10
2022-08-30T20:19:21.791Z,15.10
2022-08-30T20:21:59.361Z,15.10
2022-08-30T20:24:25.048Z,18.70
2022-08-30T20:24:26.426Z,18.00
2022-08-30T20:24:38.422Z,15.10
2022-08-30T20:27:06.487Z,14.90
2022-08-30T20:29:34.417Z,14.90
2022-08-30T20:32:03.190Z,14.90
2022-08-30T20:34:30.209Z,14.80
2022-08-30T20:36:58.560Z,14.80
2022-08-30T20:39:25.543Z,14.80
2022-08-30T20:41:52.353Z,14.80
2022-08-30T20:44:19.596Z,14.80
2022-08-30T20:46:48.122Z,14.70
2022-08-30T20:49:15.428Z,14.70
2022-08-30T20:51:43.431Z,14.60
2022-08-30T20:54:10.299Z,14.50
2022-08-30T20:56:37.789Z,14.60
2022-08-30T20:59:05.566Z,14.40
2022-08-30T21:01:45.603Z,14.50
2022-08-30T21:04:13.605Z,14.50
2022-08-30T21:06:41.449Z,14.50
2022-08-30T21:09:11.539Z,14.50
2022-08-30T21:11:38.462Z,14.40
2022-08-30T21:14:11.520Z,14.40
2022-08-30T21:16:38.380Z,14.40
2022-08-30T21:19:05.198Z,14.40
2022-08-30T21:21:32.774Z,14.30
2022-08-30T21:24:03.077Z,14.30
2022-08-30T21:26:31.383Z,14.30
2022-08-30T21:28:59.150Z,14.30
2022-08-30T21:31:27.661Z,14.30
2022-08-30T21:33:55.860Z,14.30
2022-08-30T21:36:42.818Z,14.20
2022-08-30T21:39:10.158Z,14.20
2022-08-30T21:41:38.942Z,14.10
2022-08-30T21:44:09.308Z,14.00
2022-08-30T21:46:36.860Z,14.00
2022-08-30T21:49:05.836Z,14.00
2022-08-30T21:51:36.742Z,14.00
2022-08-30T21:54:07.162Z,14.00
2022-08-30T21:56:34.689Z,14.00
2022-08-30T21:59:01.484Z,13.90
2022-08-30T22:01:30.642Z,13.90
2022-08-30T22:04:08.673Z,13.80
2022-08-30T22:06:41.957Z,13.80
2022-08-30T22:09:13.673Z,13.80
2022-08-30T22:11:42.428Z,13.80
2022-08-30T22:14:13.739Z,13.80
2022-08-30T22:16:43.190Z,13.70
2022-08-30T22:23:38.325Z,13.60
2022-08-30T22:26:06.781Z,13.50
2022-08-30T22:28:33.982Z,13.50
2022-08-30T22:31:03.738Z,13.40
2022-08-30T22:33:31.157Z,13.40
2022-08-30T22:35:58.179Z,13.40
2022-08-30T22:38:25.121Z,13.40
2022-08-30T22:40:54.253Z,13.30
2022-08-30T22:43:22.555Z,13.30
2022-08-30T22:45:49.526Z,13.40
2022-08-30T22:48:16.511Z,13.30
2022-08-30T22:50:43.442Z,13.30
2022-08-30T22:53:10.503Z,13.30
2022-08-30T22:55:41.174Z,13.30
2022-08-30T22:58:08.172Z,13.30
2022-08-30T23:00:37.726Z,13.30
2022-08-30T23:03:05.146Z,13.20
2022-08-30T23:05:31.991Z,13.10
2022-08-30T23:08:00.129Z,13.00
2022-08-30T23:10:28.189Z,13.00
2022-08-30T23:12:56.377Z,12.90
2022-08-30T23:15:23.266Z,12.90
2022-08-30T23:17:54.798Z,12.80
2022-08-30T23:20:23.199Z,12.90
2022-08-30T23:22:58.812Z,12.90
2022-08-30T23:25:52.027Z,12.90
2022-08-30T23:28:39.124Z,12.80
2022-08-30T23:31:33.109Z,12.80
2022-08-30T23:34:20.918Z,12.70
2022-08-30T23:37:06.282Z,12.70
2022-08-30T23:39:51.692Z,12.70
2022-08-30T23:42:39.256Z,12.60
2022-08-30T23:45:25.225Z,12.60
2022-08-30T23:48:13.827Z,12.60
2022-08-30T23:50:59.282Z,12.60
2022-08-30T23:53:44.739Z,12.60
2022-08-30T23:56:31.092Z,12.50
2022-08-30T23:59:16.672Z,12.50
