createdAt,value
2022-11-05T00:01:07.103Z,100.00
2022-11-05T00:03:58.151Z,100.00
2022-11-05T00:06:49.315Z,100.00
2022-11-05T00:09:32.360Z,100.00
2022-11-05T00:12:28.064Z,100.00
2022-11-05T00:15:18.798Z,100.00
2022-11-05T00:17:52.478Z,100.00
2022-11-05T00:20:25.972Z,100.00
2022-11-05T00:23:20.098Z,100.00
2022-11-05T00:25:58.286Z,100.00
2022-11-05T00:28:37.936Z,100.00
2022-11-05T00:31:13.989Z,100.00
2022-11-05T00:33:47.691Z,100.00
2022-11-05T00:36:21.167Z,100.00
2022-11-05T00:38:54.987Z,100.00
2022-11-05T00:41:28.553Z,100.00
2022-11-05T00:44:32.765Z,100.00
2022-11-05T00:47:20.191Z,100.00
2022-11-05T00:49:53.920Z,100.00
2022-11-05T00:52:45.147Z,100.00
2022-11-05T00:55:18.833Z,100.00
2022-11-05T00:57:52.964Z,100.00
2022-11-05T01:00:29.511Z,100.00
2022-11-05T01:03:05.866Z,100.00
2022-11-05T01:05:41.329Z,100.00
2022-11-05T01:08:16.223Z,100.00
2022-11-05T01:10:52.981Z,100.00
2022-11-05T01:13:28.919Z,100.00
2022-11-05T01:16:09.070Z,100.00
2022-11-05T01:18:42.601Z,100.00
2022-11-05T01:21:16.635Z,100.00
2022-11-05T01:23:50.448Z,100.00
2022-11-05T01:26:24.175Z,100.00
2022-11-05T01:29:00.469Z,100.00
2022-11-05T01:31:35.731Z,100.00
2022-11-05T01:34:09.346Z,100.00
2022-11-05T01:36:43.114Z,100.00
2022-11-05T01:39:16.801Z,100.00
2022-11-05T01:41:50.580Z,100.00
2022-11-05T01:44:57.438Z,100.00
2022-11-05T01:47:42.122Z,100.00
2022-11-05T01:50:44.403Z,100.00
2022-11-05T01:53:25.664Z,100.00
2022-11-05T01:56:03.518Z,100.00
2022-11-05T01:58:43.593Z,100.00
2022-11-05T02:01:18.223Z,100.00
2022-11-05T02:03:56.545Z,100.00
2022-11-05T02:06:31.344Z,100.00
2022-11-05T02:09:09.582Z,100.00
2022-11-05T02:11:43.499Z,100.00
2022-11-05T02:14:18.221Z,100.00
2022-11-05T02:16:58.603Z,100.00
2022-11-05T02:20:11.691Z,100.00
2022-11-05T02:23:15.652Z,100.00
2022-11-05T02:26:18.198Z,100.00
2022-11-05T02:29:24.489Z,100.00
2022-11-05T02:32:04.168Z,100.00
2022-11-05T02:34:49.157Z,100.00
2022-11-05T02:37:35.624Z,100.00
2022-11-05T02:40:19.133Z,100.00
2022-11-05T02:42:59.723Z,100.00
2022-11-05T02:45:43.910Z,100.00
2022-11-05T02:48:24.787Z,100.00
2022-11-05T02:51:03.444Z,100.00
2022-11-05T02:53:46.119Z,100.00
2022-11-05T02:56:23.834Z,100.00
2022-11-05T02:58:57.509Z,100.00
2022-11-05T03:01:31.080Z,100.00
2022-11-05T03:04:09.263Z,100.00
2022-11-05T03:07:08.968Z,100.00
2022-11-05T03:10:07.023Z,100.00
2022-11-05T03:12:56.975Z,100.00
2022-11-05T03:15:43.635Z,100.00
2022-11-05T03:18:22.689Z,100.00
2022-11-05T03:21:04.039Z,100.00
2022-11-05T03:23:43.589Z,100.00
2022-11-05T03:26:21.421Z,100.00
2022-11-05T03:29:00.259Z,100.00
2022-11-05T03:31:38.009Z,100.00
2022-11-05T03:34:15.945Z,100.00
2022-11-05T03:36:54.646Z,100.00
2022-11-05T03:39:32.611Z,100.00
2022-11-05T03:42:09.543Z,100.00
2022-11-05T03:44:52.785Z,100.00
2022-11-05T03:47:32.546Z,100.00
2022-11-05T03:50:11.818Z,100.00
2022-11-05T03:52:52.385Z,100.00
2022-11-05T03:55:31.116Z,100.00
2022-11-05T03:58:06.616Z,100.00
2022-11-05T04:00:40.326Z,100.00
2022-11-05T04:03:14.100Z,100.00
2022-11-05T04:06:10.428Z,100.00
2022-11-05T04:09:03.252Z,100.00
2022-11-05T04:11:54.347Z,100.00
2022-11-05T04:14:28.189Z,100.00
2022-11-05T04:17:09.757Z,100.00
2022-11-05T04:20:02.449Z,100.00
2022-11-05T04:22:54.346Z,100.00
2022-11-05T04:25:29.473Z,100.00
2022-11-05T04:28:02.936Z,100.00
2022-11-05T04:30:35.665Z,100.00
2022-11-05T04:33:11.734Z,100.00
2022-11-05T04:35:47.445Z,100.00
2022-11-05T04:38:21.695Z,100.00
2022-11-05T04:41:13.633Z,100.00
2022-11-05T04:43:47.177Z,100.00
2022-11-05T04:46:20.866Z,100.00
2022-11-05T04:48:54.300Z,100.00
2022-11-05T04:51:28.258Z,100.00
2022-11-05T04:54:01.814Z,100.00
2022-11-05T04:56:36.923Z,100.00
2022-11-05T04:59:10.447Z,100.00
2022-11-05T05:01:44.298Z,100.00
2022-11-05T05:04:17.871Z,100.00
2022-11-05T05:06:51.595Z,100.00
2022-11-05T05:09:25.134Z,100.00
2022-11-05T05:12:00.268Z,100.00
2022-11-05T05:14:33.921Z,100.00
2022-11-05T05:17:07.849Z,100.00
2022-11-05T05:19:59.542Z,100.00
2022-11-05T05:22:33.336Z,100.00
2022-11-05T05:25:07.224Z,100.00
2022-11-05T05:27:42.373Z,100.00
2022-11-05T05:30:16.166Z,100.00
2022-11-05T05:32:49.905Z,100.00
2022-11-05T05:35:23.412Z,100.00
2022-11-05T05:37:57.845Z,100.00
2022-11-05T05:40:31.394Z,100.00
2022-11-05T05:43:06.438Z,100.00
2022-11-05T05:45:40.039Z,100.00
2022-11-05T05:48:13.816Z,100.00
2022-11-05T05:50:47.443Z,100.00
2022-11-05T05:53:22.093Z,100.00
2022-11-05T05:55:56.113Z,100.00
2022-11-05T05:58:35.213Z,100.00
2022-11-05T06:01:12.968Z,100.00
2022-11-05T06:03:50.170Z,100.00
2022-11-05T06:06:23.701Z,100.00
2022-11-05T06:08:57.667Z,100.00
2022-11-05T06:11:31.279Z,100.00
2022-11-05T06:14:06.689Z,100.00
2022-11-05T06:16:41.102Z,100.00
2022-11-05T06:19:14.885Z,100.00
2022-11-05T06:21:48.448Z,100.00
2022-11-05T06:24:22.149Z,100.00
2022-11-05T06:26:55.617Z,100.00
2022-11-05T06:29:30.734Z,100.00
2022-11-05T06:32:04.496Z,100.00
2022-11-05T06:34:38.264Z,100.00
2022-11-05T06:37:12.451Z,100.00
2022-11-05T06:39:46.133Z,100.00
2022-11-05T06:42:19.718Z,100.00
2022-11-05T06:44:54.829Z,100.00
2022-11-05T06:47:28.632Z,100.00
2022-11-05T06:50:02.700Z,100.00
2022-11-05T06:52:40.875Z,100.00
2022-11-05T06:55:15.217Z,100.00
2022-11-05T06:57:48.798Z,100.00
2022-11-05T07:00:24.875Z,100.00
2022-11-05T07:03:04.685Z,100.00
2022-11-05T07:05:41.166Z,100.00
2022-11-05T07:08:15.269Z,100.00
2022-11-05T07:10:49.353Z,100.00
2022-11-05T07:13:22.957Z,100.00
2022-11-05T07:15:58.130Z,100.00
2022-11-05T07:18:31.668Z,100.00
2022-11-05T07:21:05.673Z,100.00
2022-11-05T07:23:39.151Z,100.00
2022-11-05T07:26:13.040Z,100.00
2022-11-05T07:28:46.603Z,100.00
2022-11-05T07:31:21.718Z,100.00
2022-11-05T07:33:55.288Z,100.00
2022-11-05T07:36:29.083Z,100.00
2022-11-05T07:39:02.643Z,100.00
2022-11-05T07:41:37.829Z,100.00
2022-11-05T07:44:11.625Z,100.00
2022-11-05T07:46:46.767Z,100.00
2022-11-05T07:49:20.365Z,100.00
2022-11-05T07:51:54.128Z,100.00
2022-11-05T07:54:27.785Z,100.00
2022-11-05T07:57:01.922Z,100.00
2022-11-05T07:59:35.562Z,100.00
2022-11-05T08:02:11.935Z,100.00
2022-11-05T08:04:45.658Z,100.00
2022-11-05T08:07:19.343Z,100.00
2022-11-05T08:09:52.809Z,100.00
2022-11-05T08:12:26.551Z,100.00
2022-11-05T08:15:00.042Z,100.00
2022-11-05T08:17:35.727Z,100.00
2022-11-05T08:20:10.558Z,100.00
2022-11-05T08:22:45.031Z,100.00
2022-11-05T08:25:18.676Z,100.00
2022-11-05T08:27:57.202Z,100.00
2022-11-05T08:30:32.589Z,100.00
2022-11-05T08:33:10.486Z,100.00
2022-11-05T08:35:44.565Z,100.00
2022-11-05T08:38:20.193Z,100.00
2022-11-05T08:40:58.571Z,100.00
2022-11-05T08:43:32.534Z,100.00
2022-11-05T08:46:06.358Z,100.00
2022-11-05T08:48:41.831Z,100.00
2022-11-05T08:51:15.477Z,100.00
2022-11-05T08:53:49.320Z,100.00
2022-11-05T08:56:23.957Z,100.00
2022-11-05T08:58:57.957Z,100.00
2022-11-05T09:01:33.439Z,100.00
2022-11-05T09:04:09.033Z,100.00
2022-11-05T09:06:42.647Z,100.00
2022-11-05T09:09:16.650Z,100.00
2022-11-05T09:12:11.148Z,100.00
2022-11-05T09:14:43.853Z,100.00
2022-11-05T09:17:19.087Z,100.00
2022-11-05T09:19:54.147Z,100.00
2022-11-05T09:22:27.623Z,100.00
2022-11-05T09:25:01.376Z,100.00
2022-11-05T09:27:34.967Z,100.00
2022-11-05T09:30:10.732Z,100.00
2022-11-05T09:32:44.345Z,100.00
2022-11-05T09:35:19.414Z,100.00
2022-11-05T09:37:58.172Z,100.00
2022-11-05T09:40:39.624Z,100.00
2022-11-05T09:43:19.549Z,100.00
2022-11-05T09:45:58.139Z,100.00
2022-11-05T09:48:33.933Z,100.00
2022-11-05T09:51:12.617Z,100.00
2022-11-05T09:53:47.163Z,100.00
2022-11-05T09:56:24.932Z,100.00
2022-11-05T09:59:02.787Z,100.00
2022-11-05T10:01:38.701Z,100.00
2022-11-05T10:04:17.577Z,100.00
2022-11-05T10:06:53.508Z,100.00
2022-11-05T10:09:31.003Z,100.00
2022-11-05T10:12:08.604Z,100.00
2022-11-05T10:14:45.533Z,100.00
2022-11-05T10:17:24.466Z,100.00
2022-11-05T10:20:03.658Z,100.00
2022-11-05T10:22:39.606Z,100.00
2022-11-05T10:25:19.120Z,100.00
2022-11-05T10:27:56.866Z,100.00
2022-11-05T10:30:30.491Z,100.00
2022-11-05T10:33:07.230Z,100.00
2022-11-05T10:35:49.105Z,100.00
2022-11-05T10:38:24.144Z,100.00
2022-11-05T10:41:10.782Z,100.00
2022-11-05T10:43:48.967Z,100.00
2022-11-05T10:46:32.445Z,100.00
2022-11-05T10:49:23.372Z,100.00
2022-11-05T10:51:59.058Z,100.00
2022-11-05T10:54:36.366Z,100.00
2022-11-05T10:57:28.334Z,100.00
2022-11-05T11:00:21.285Z,100.00
2022-11-05T11:02:58.537Z,100.00
2022-11-05T11:05:35.411Z,100.00
2022-11-05T11:08:23.740Z,100.00
2022-11-05T11:11:00.641Z,100.00
2022-11-05T11:13:51.248Z,100.00
2022-11-05T11:16:26.897Z,100.00
2022-11-05T11:19:03.216Z,100.00
2022-11-05T11:21:38.984Z,100.00
2022-11-05T11:24:23.127Z,100.00
2022-11-05T11:27:02.927Z,100.00
2022-11-05T11:29:41.987Z,100.00
2022-11-05T11:32:21.651Z,100.00
2022-11-05T11:34:57.279Z,100.00
2022-11-05T11:37:35.143Z,100.00
2022-11-05T11:40:17.274Z,100.00
2022-11-05T11:42:55.882Z,100.00
2022-11-05T11:45:33.887Z,100.00
2022-11-05T11:48:15.770Z,100.00
2022-11-05T11:50:50.467Z,100.00
2022-11-05T11:53:30.790Z,99.75
2022-11-05T11:56:15.106Z,99.41
2022-11-05T11:58:52.331Z,100.00
2022-11-05T12:01:52.363Z,100.00
2022-11-05T12:04:47.005Z,100.00
2022-11-05T12:07:35.543Z,98.84
2022-11-05T12:10:27.968Z,98.76
2022-11-05T12:13:29.526Z,99.84
2022-11-05T12:16:13.238Z,99.22
2022-11-05T12:18:54.266Z,99.04
2022-11-05T12:21:52.664Z,99.62
2022-11-05T12:24:46.689Z,99.86
2022-11-05T12:27:33.136Z,99.56
2022-11-05T12:30:12.922Z,100.00
2022-11-05T12:33:08.856Z,99.72
2022-11-05T12:35:56.477Z,99.58
2022-11-05T12:38:38.732Z,99.53
2022-11-05T12:41:21.197Z,99.24
2022-11-05T12:44:09.479Z,98.37
2022-11-05T12:46:52.498Z,97.53
2022-11-05T12:49:50.096Z,98.06
2022-11-05T12:52:52.675Z,98.16
2022-11-05T12:55:28.742Z,98.84
2022-11-05T12:58:09.383Z,98.01
2022-11-05T13:00:48.574Z,96.33
2022-11-05T13:03:27.256Z,97.83
2022-11-05T13:06:06.791Z,97.81
2022-11-05T13:08:45.789Z,98.35
2022-11-05T13:11:23.665Z,97.43
2022-11-05T13:14:05.421Z,97.80
2022-11-05T13:16:43.636Z,97.78
2022-11-05T13:19:22.519Z,96.76
2022-11-05T13:22:07.802Z,96.40
2022-11-05T13:24:48.262Z,96.52
2022-11-05T13:27:44.796Z,96.61
2022-11-05T13:30:21.600Z,97.52
2022-11-05T13:32:59.597Z,98.69
2022-11-05T13:35:38.374Z,97.24
2022-11-05T13:38:36.397Z,96.46
2022-11-05T13:41:26.091Z,97.29
2022-11-05T13:44:31.409Z,98.78
2022-11-05T13:47:33.014Z,97.88
2022-11-05T13:50:41.812Z,98.97
2022-11-05T13:53:57.285Z,99.72
2022-11-05T13:56:41.574Z,100.00
2022-11-05T13:59:50.868Z,100.00
2022-11-05T14:02:28.903Z,100.00
2022-11-05T14:05:03.690Z,100.00
2022-11-05T14:07:44.572Z,100.00
2022-11-05T14:10:29.741Z,100.00
2022-11-05T14:13:17.273Z,100.00
2022-11-05T14:15:58.559Z,100.00
2022-11-05T14:18:42.183Z,100.00
2022-11-05T14:21:48.222Z,100.00
2022-11-05T14:24:40.378Z,100.00
2022-11-05T14:27:49.469Z,100.00
2022-11-05T14:30:45.970Z,100.00
2022-11-05T14:33:33.252Z,100.00
2022-11-05T14:36:36.299Z,100.00
2022-11-05T14:39:22.330Z,100.00
2022-11-05T14:41:59.803Z,100.00
2022-11-05T14:44:35.494Z,100.00
2022-11-05T14:47:24.457Z,100.00
2022-11-05T14:50:02.649Z,100.00
2022-11-05T14:52:38.362Z,100.00
2022-11-05T14:55:28.713Z,100.00
2022-11-05T14:58:31.293Z,100.00
2022-11-05T15:01:07.260Z,100.00
2022-11-05T15:04:17.306Z,100.00
2022-11-05T15:07:29.443Z,100.00
2022-11-05T15:10:10.482Z,100.00
2022-11-05T15:12:48.654Z,100.00
2022-11-05T15:15:24.769Z,100.00
2022-11-05T15:18:05.419Z,100.00
2022-11-05T15:20:44.517Z,100.00
2022-11-05T15:23:21.451Z,100.00
2022-11-05T15:26:06.546Z,100.00
2022-11-05T15:28:43.589Z,100.00
2022-11-05T15:31:26.463Z,100.00
2022-11-05T15:34:23.513Z,100.00
2022-11-05T15:37:01.466Z,100.00
2022-11-05T15:39:40.638Z,100.00
2022-11-05T15:42:16.377Z,100.00
2022-11-05T15:44:51.233Z,100.00
2022-11-05T15:47:26.692Z,100.00
2022-11-05T15:50:02.626Z,100.00
2022-11-05T15:52:42.237Z,100.00
2022-11-05T15:55:20.299Z,100.00
2022-11-05T15:57:59.524Z,100.00
2022-11-05T16:00:36.186Z,100.00
2022-11-05T16:03:25.501Z,100.00
2022-11-05T16:06:00.585Z,100.00
2022-11-05T16:08:37.071Z,100.00
2022-11-05T16:11:20.644Z,100.00
2022-11-05T16:14:13.350Z,100.00
2022-11-05T16:16:48.072Z,100.00
2022-11-05T16:19:40.612Z,100.00
2022-11-05T16:22:14.760Z,100.00
2022-11-05T16:24:51.377Z,100.00
2022-11-05T16:27:24.910Z,100.00
2022-11-05T16:29:58.607Z,100.00
2022-11-05T16:32:32.352Z,100.00
2022-11-05T16:35:08.450Z,100.00
2022-11-05T16:37:46.328Z,100.00
2022-11-05T16:40:26.393Z,100.00
2022-11-05T16:43:16.471Z,100.00
2022-11-05T16:45:50.772Z,100.00
2022-11-05T16:48:24.951Z,100.00
2022-11-05T16:50:58.931Z,100.00
2022-11-05T16:53:32.453Z,100.00
2022-11-05T16:56:14.143Z,100.00
2022-11-05T16:58:49.387Z,100.00
2022-11-05T17:01:24.947Z,100.00
2022-11-05T17:03:58.537Z,100.00
2022-11-05T17:06:32.414Z,100.00
2022-11-05T17:09:06.141Z,100.00
2022-11-05T17:11:41.212Z,100.00
2022-11-05T17:14:15.215Z,100.00
2022-11-05T17:16:49.033Z,100.00
2022-11-05T17:19:22.556Z,100.00
2022-11-05T17:21:56.275Z,100.00
2022-11-05T17:24:29.705Z,100.00
2022-11-05T17:27:04.901Z,100.00
2022-11-05T17:29:38.560Z,100.00
2022-11-05T17:32:13.047Z,100.00
2022-11-05T17:34:46.465Z,100.00
2022-11-05T17:37:20.290Z,100.00
2022-11-05T17:39:53.779Z,100.00
2022-11-05T17:42:29.226Z,100.00
2022-11-05T17:45:03.057Z,100.00
2022-11-05T17:47:36.838Z,100.00
2022-11-05T17:50:12.687Z,100.00
2022-11-05T17:52:46.479Z,100.00
2022-11-05T17:55:20.229Z,100.00
2022-11-05T17:57:55.286Z,100.00
2022-11-05T18:00:29.523Z,100.00
2022-11-05T18:03:03.616Z,100.00
2022-11-05T18:05:37.916Z,100.00
2022-11-05T18:08:12.712Z,100.00
2022-11-05T18:10:46.458Z,100.00
2022-11-05T18:13:21.522Z,100.00
2022-11-05T18:15:55.765Z,100.00
2022-11-05T18:18:29.736Z,100.00
2022-11-05T18:21:03.473Z,100.00
2022-11-05T18:23:37.263Z,100.00
2022-11-05T18:26:11.423Z,100.00
2022-11-05T18:28:46.932Z,100.00
2022-11-05T18:31:21.961Z,100.00
2022-11-05T18:33:58.149Z,100.00
2022-11-05T18:36:33.359Z,100.00
2022-11-05T18:39:08.585Z,100.00
2022-11-05T18:41:42.547Z,100.00
2022-11-05T18:44:22.591Z,100.00
2022-11-05T18:46:58.645Z,100.00
2022-11-05T18:49:32.965Z,100.00
2022-11-05T18:52:06.709Z,100.00
2022-11-05T18:54:40.627Z,100.00
2022-11-05T18:57:14.210Z,100.00
2022-11-05T18:59:49.423Z,100.00
2022-11-05T19:02:23.281Z,100.00
2022-11-05T19:07:51.117Z,100.00
2022-11-05T19:10:25.046Z,100.00
2022-11-05T19:12:58.662Z,100.00
2022-11-05T19:15:33.855Z,100.00
2022-11-05T19:18:07.964Z,100.00
2022-11-05T19:20:42.011Z,100.00
2022-11-05T19:23:15.635Z,100.00
2022-11-05T19:25:49.412Z,100.00
2022-11-05T19:28:23.446Z,100.00
2022-11-05T19:30:58.655Z,100.00
2022-11-05T19:33:32.735Z,100.00
2022-11-05T19:36:07.323Z,100.00
2022-11-05T19:38:41.213Z,100.00
2022-11-05T19:41:18.226Z,100.00
2022-11-05T19:43:54.164Z,100.00
2022-11-05T19:46:30.576Z,100.00
2022-11-05T19:49:04.374Z,100.00
2022-11-05T19:51:38.287Z,100.00
2022-11-05T19:54:11.996Z,100.00
2022-11-05T19:56:45.785Z,100.00
2022-11-05T19:59:19.477Z,100.00
2022-11-05T20:01:54.752Z,100.00
2022-11-05T20:04:28.441Z,100.00
2022-11-05T20:07:02.279Z,100.00
2022-11-05T20:09:35.909Z,100.00
2022-11-05T20:12:09.703Z,100.00
2022-11-05T20:14:43.231Z,100.00
2022-11-05T20:17:20.295Z,100.00
2022-11-05T20:19:53.939Z,100.00
2022-11-05T20:22:27.812Z,100.00
2022-11-05T20:25:01.489Z,100.00
2022-11-05T20:27:35.416Z,100.00
2022-11-05T20:30:10.718Z,100.00
2022-11-05T20:32:45.973Z,100.00
2022-11-05T20:35:20.737Z,100.00
2022-11-05T20:37:54.572Z,100.00
2022-11-05T20:40:28.228Z,100.00
2022-11-05T20:43:02.105Z,100.00
2022-11-05T20:45:35.818Z,100.00
2022-11-05T20:48:11.292Z,100.00
2022-11-05T20:50:45.866Z,100.00
2022-11-05T20:53:19.696Z,100.00
2022-11-05T20:55:53.167Z,100.00
2022-11-05T20:58:26.958Z,100.00
2022-11-05T21:01:00.583Z,100.00
2022-11-05T21:03:35.753Z,100.00
2022-11-05T21:06:09.447Z,100.00
2022-11-05T21:08:43.884Z,100.00
2022-11-05T21:11:18.486Z,100.00
2022-11-05T21:13:52.323Z,100.00
2022-11-05T21:16:25.889Z,100.00
2022-11-05T21:19:00.969Z,100.00
2022-11-05T21:21:37.479Z,100.00
2022-11-05T21:24:14.590Z,100.00
2022-11-05T21:26:49.869Z,100.00
2022-11-05T21:29:23.715Z,100.00
2022-11-05T21:31:57.256Z,100.00
2022-11-05T21:34:32.423Z,100.00
2022-11-05T21:37:06.878Z,100.00
2022-11-05T21:39:40.526Z,100.00
2022-11-05T21:42:14.248Z,100.00
2022-11-05T21:44:48.022Z,100.00
2022-11-05T21:47:21.548Z,100.00
2022-11-05T21:49:56.658Z,100.00
2022-11-05T21:52:47.801Z,100.00
2022-11-05T21:55:35.471Z,100.00
2022-11-05T21:58:31.860Z,100.00
2022-11-05T22:01:05.975Z,100.00
2022-11-05T22:03:39.609Z,100.00
2022-11-05T22:06:14.715Z,100.00
2022-11-05T22:08:48.219Z,100.00
2022-11-05T22:11:21.976Z,100.00
2022-11-05T22:13:55.534Z,100.00
2022-11-05T22:16:29.345Z,100.00
2022-11-05T22:19:02.995Z,100.00
2022-11-05T22:21:38.102Z,100.00
2022-11-05T22:24:11.613Z,100.00
2022-11-05T22:26:46.447Z,100.00
2022-11-05T22:29:19.984Z,100.00
2022-11-05T22:31:53.726Z,100.00
2022-11-05T22:34:27.362Z,100.00
2022-11-05T22:37:03.393Z,100.00
2022-11-05T22:39:37.159Z,100.00
2022-11-05T22:42:11.066Z,100.00
2022-11-05T22:44:44.548Z,100.00
2022-11-05T22:47:18.346Z,100.00
2022-11-05T22:49:52.142Z,100.00
2022-11-05T22:52:27.508Z,100.00
2022-11-05T22:55:02.624Z,100.00
2022-11-05T22:57:36.413Z,100.00
2022-11-05T23:00:17.099Z,100.00
2022-11-05T23:02:52.917Z,100.00
2022-11-05T23:05:26.519Z,100.00
2022-11-05T23:08:19.306Z,100.00
2022-11-05T23:11:22.690Z,100.00
2022-11-05T23:13:56.749Z,100.00
2022-11-05T23:16:50.750Z,100.00
2022-11-05T23:19:42.618Z,100.00
2022-11-05T23:22:35.386Z,100.00
2022-11-05T23:25:12.922Z,100.00
2022-11-05T23:27:48.078Z,100.00
2022-11-05T23:30:23.663Z,100.00
2022-11-05T23:32:56.278Z,100.00
2022-11-05T23:35:53.062Z,100.00
2022-11-05T23:38:35.728Z,100.00
2022-11-05T23:41:28.524Z,100.00
2022-11-05T23:44:19.818Z,100.00
2022-11-05T23:47:16.418Z,100.00
2022-11-05T23:49:50.077Z,100.00
2022-11-05T23:52:23.815Z,100.00
2022-11-05T23:54:57.367Z,100.00
2022-11-05T23:57:32.531Z,100.00
