createdAt,value
2019-04-02T00:01:34.334Z,97976.55
2019-04-02T00:04:38.766Z,97969.55
2019-04-02T00:07:43.681Z,97971.45
2019-04-02T00:10:48.120Z,97964.50
2019-04-02T00:13:53.545Z,97963.73
2019-04-02T00:16:57.985Z,97960.55
2019-04-02T00:20:03.402Z,97960.83
2019-04-02T00:23:10.511Z,97960.30
2019-04-02T00:26:15.237Z,97961.67
2019-04-02T00:29:19.669Z,97967.02
2019-04-02T00:32:24.118Z,97951.27
2019-04-02T00:35:28.559Z,97951.81
2019-04-02T00:38:34.289Z,97952.07
2019-04-02T00:41:39.812Z,97947.27
2019-04-02T00:44:44.253Z,97946.20
2019-04-02T00:47:48.695Z,97951.54
2019-04-02T00:50:53.124Z,97945.40
2019-04-02T00:53:57.564Z,97941.41
2019-04-02T00:57:02.009Z,97941.64
2019-04-02T01:00:07.841Z,97932.80
2019-04-02T01:03:12.471Z,97933.33
2019-04-02T01:06:17.297Z,97928.73
2019-04-02T01:09:21.733Z,97930.66
2019-04-02T01:12:26.508Z,97930.67
2019-04-02T01:15:30.937Z,97927.77
2019-04-02T01:18:35.380Z,97925.64
2019-04-02T01:21:39.827Z,97921.61
2019-04-02T01:24:44.261Z,97920.29
2019-04-02T01:27:49.032Z,97917.64
2019-04-02T01:30:53.767Z,97916.59
2019-04-02T01:33:58.207Z,97908.30
2019-04-02T01:37:02.653Z,97902.14
2019-04-02T01:40:10.172Z,97902.66
2019-04-02T01:43:14.618Z,97902.69
2019-04-02T01:46:19.043Z,97897.62
2019-04-02T01:49:23.782Z,97893.86
2019-04-02T01:52:28.223Z,97893.87
2019-04-02T01:55:32.656Z,97885.05
2019-04-02T01:58:37.377Z,97880.23
2019-04-02T02:01:42.096Z,97885.05
2019-04-02T02:04:46.552Z,97880.23
2019-04-02T02:07:50.991Z,97881.84
2019-04-02T02:10:55.433Z,97877.84
2019-04-02T02:14:00.200Z,97881.84
2019-04-02T02:17:04.636Z,97875.45
2019-04-02T02:20:09.346Z,97871.69
2019-04-02T02:23:13.787Z,97874.91
2019-04-02T02:26:18.508Z,97877.03
2019-04-02T02:29:23.241Z,97874.59
2019-04-02T02:32:27.973Z,97874.84
2019-04-02T02:35:32.710Z,97872.70
2019-04-02T02:38:37.431Z,97863.09
2019-04-02T02:42:06.022Z,97862.82
2019-04-02T02:45:10.469Z,97870.58
2019-04-02T02:48:16.540Z,97864.94
2019-04-02T02:51:21.754Z,97857.45
2019-04-02T02:54:26.200Z,97850.78
2019-04-02T02:57:30.641Z,97853.70
2019-04-02T03:00:35.082Z,97847.82
2019-04-02T03:03:39.853Z,97853.95
2019-04-02T03:06:44.286Z,97852.34
2019-04-02T03:09:49.008Z,97845.45
2019-04-02T03:12:53.442Z,97837.14
2019-04-02T03:15:57.888Z,97834.98
2019-04-02T03:19:03.003Z,97836.61
2019-04-02T03:22:07.727Z,97837.91
2019-04-02T03:25:12.164Z,97833.66
2019-04-02T03:28:16.594Z,97833.08
2019-04-02T03:31:21.047Z,97834.95
2019-04-02T03:34:26.222Z,97830.16
2019-04-02T03:37:31.183Z,97825.07
2019-04-02T03:40:35.931Z,97817.06
2019-04-02T03:43:42.233Z,97818.61
2019-04-02T03:46:46.808Z,97811.16
2019-04-02T03:49:51.263Z,97807.15
2019-04-02T03:52:55.684Z,97810.63
2019-04-02T03:56:00.135Z,97808.22
2019-04-02T03:59:04.567Z,97806.09
2019-04-02T04:02:09.334Z,97807.39
2019-04-02T04:05:13.779Z,97806.61
2019-04-02T04:08:18.493Z,97808.98
2019-04-02T04:11:23.222Z,97804.14
2019-04-02T04:14:27.648Z,97804.15
2019-04-02T04:17:32.088Z,97802.77
2019-04-02T04:20:36.793Z,97801.45
2019-04-02T04:23:41.228Z,97801.97
2019-04-02T04:26:46.113Z,97796.40
2019-04-02T04:29:50.589Z,97799.59
2019-04-02T04:32:55.027Z,97797.70
2019-04-02T04:35:59.732Z,97795.56
2019-04-02T04:39:06.103Z,97795.22
2019-04-02T04:42:10.549Z,97790.70
2019-04-02T04:45:15.254Z,97787.75
2019-04-02T04:48:19.704Z,97785.88
2019-04-02T04:51:24.407Z,97787.75
2019-04-02T04:54:28.846Z,97782.43
2019-04-02T04:57:34.001Z,97776.79
2019-04-02T05:00:38.613Z,97784.02
2019-04-02T05:04:38.321Z,97779.80
2019-04-02T05:07:43.048Z,97776.02
2019-04-02T05:13:43.548Z,97777.41
2019-04-02T05:16:48.536Z,97776.59
2019-04-02T05:19:53.271Z,97781.98
2019-04-02T05:22:57.718Z,97780.41
2019-04-02T05:26:02.160Z,97776.11
2019-04-02T05:29:07.208Z,97777.50
2019-04-02T05:32:11.776Z,97774.64
2019-04-02T05:35:16.613Z,97767.45
2019-04-02T05:38:21.054Z,97766.16
2019-04-02T05:41:25.873Z,97763.73
2019-04-02T05:44:30.605Z,97768.31
2019-04-02T05:47:35.344Z,97768.30
2019-04-02T05:50:40.171Z,97761.88
2019-04-02T05:53:44.620Z,97765.63
2019-04-02T05:56:49.690Z,97763.76
2019-04-02T05:59:54.768Z,97764.00
2019-04-02T06:02:59.207Z,97758.94
2019-04-02T06:06:03.650Z,97758.94
2019-04-02T06:09:08.564Z,97756.55
2019-04-02T06:12:13.306Z,97758.41
2019-04-02T06:15:17.723Z,97749.80
2019-04-02T06:18:22.312Z,97752.66
2019-04-02T06:21:28.190Z,97752.34
2019-04-02T06:24:32.630Z,97748.73
2019-04-02T06:27:37.347Z,97747.48
2019-04-02T06:30:41.865Z,97743.72
2019-04-02T06:33:46.319Z,97738.32
2019-04-02T06:36:51.029Z,97732.33
2019-04-02T06:39:55.477Z,97730.08
2019-04-02T06:42:59.996Z,97731.09
2019-04-02T06:46:04.859Z,97722.87
2019-04-02T06:49:16.541Z,97713.97
2019-04-02T06:52:21.338Z,97714.64
2019-04-02T06:55:27.681Z,97712.15
2019-04-02T06:58:31.963Z,97705.71
2019-04-02T07:01:36.476Z,97704.95
2019-04-02T07:04:41.704Z,97699.34
2019-04-02T07:07:46.733Z,97702.57
2019-04-02T07:10:53.951Z,97699.81
2019-04-02T07:13:57.736Z,97696.19
2019-04-02T07:17:02.460Z,97704.84
2019-04-02T07:20:08.756Z,97700.34
2019-04-02T07:23:13.201Z,97697.88
2019-04-02T07:26:17.650Z,97698.30
2019-04-02T07:29:22.510Z,97690.04
2019-04-02T07:32:27.243Z,97681.00
2019-04-02T07:35:31.718Z,97687.86
2019-04-02T07:38:37.223Z,97680.09
2019-04-02T07:41:41.808Z,97679.34
2019-04-02T07:44:46.584Z,97674.15
2019-04-02T07:47:51.305Z,97667.47
2019-04-02T07:50:55.747Z,97668.26
2019-04-02T07:54:00.454Z,97666.66
2019-04-02T07:57:05.202Z,97669.74
2019-04-02T08:00:10.657Z,97663.09
2019-04-02T08:03:15.675Z,97662.88
2019-04-02T08:06:20.190Z,97666.41
2019-04-02T08:09:24.643Z,97667.17
2019-04-02T08:12:29.355Z,97664.70
2019-04-02T08:15:33.803Z,97659.95
2019-04-02T08:18:38.258Z,97653.58
2019-04-02T08:21:43.033Z,97656.05
2019-04-02T08:24:47.484Z,97650.38
2019-04-02T08:27:51.934Z,97648.31
2019-04-02T08:30:56.715Z,97644.44
2019-04-02T08:34:01.450Z,97644.33
2019-04-02T08:37:06.609Z,97642.97
2019-04-02T08:40:11.624Z,97634.17
2019-04-02T08:43:18.134Z,97639.95
2019-04-02T08:46:22.242Z,97635.38
2019-04-02T08:49:26.946Z,97629.70
2019-04-02T08:52:31.682Z,97626.98
2019-04-02T08:55:36.413Z,97632.63
2019-04-02T08:58:51.132Z,97627.39
2019-04-02T09:01:48.102Z,97620.05
2019-04-02T09:04:52.945Z,97616.52
2019-04-02T09:07:57.677Z,97621.35
2019-04-02T09:11:02.129Z,97617.95
2019-04-02T09:14:07.958Z,97621.13
2019-04-02T09:17:12.894Z,97610.34
2019-04-02T09:20:18.048Z,97611.73
2019-04-02T09:23:22.823Z,97604.58
2019-04-02T09:26:27.321Z,97597.45
2019-04-02T09:29:31.767Z,97592.87
2019-04-02T09:32:36.932Z,97588.09
2019-04-02T09:35:41.797Z,97588.59
2019-04-02T09:38:46.771Z,97580.73
2019-04-02T09:41:53.021Z,97581.42
2019-04-02T09:44:57.963Z,97576.71
2019-04-02T09:48:02.759Z,97563.22
2019-04-02T09:51:08.091Z,97560.67
2019-04-02T09:54:12.965Z,97556.89
2019-04-02T09:57:17.628Z,97560.21
2019-04-02T10:00:27.521Z,97554.21
2019-04-02T10:03:33.231Z,97539.95
2019-04-02T10:06:37.820Z,97543.80
2019-04-02T10:09:42.535Z,97531.87
2019-04-02T10:12:47.273Z,97524.42
2019-04-02T10:15:51.728Z,97512.33
2019-04-02T10:18:56.174Z,97509.39
2019-04-02T10:22:00.620Z,97503.74
2019-04-02T10:25:08.242Z,97500.40
2019-04-02T10:28:14.756Z,97487.89
2019-04-02T10:31:19.142Z,97487.86
2019-04-02T10:34:23.967Z,97486.06
2019-04-02T10:37:29.902Z,97473.48
2019-04-02T10:40:36.443Z,97482.38
2019-04-02T10:43:41.537Z,97472.48
2019-04-02T10:46:46.278Z,97469.17
2019-04-02T10:49:51.004Z,97473.26
2019-04-02T10:52:55.773Z,97464.47
2019-04-02T10:56:00.566Z,97469.08
2019-04-02T10:59:05.607Z,97449.38
2019-04-02T11:02:10.436Z,97453.05
2019-04-02T11:05:18.333Z,97445.55
2019-04-02T11:08:21.718Z,97446.45
2019-04-02T11:11:26.567Z,97440.70
2019-04-02T11:14:31.300Z,97437.44
2019-04-02T11:17:36.142Z,97433.91
2019-04-02T11:20:42.337Z,97428.67
2019-04-02T11:23:46.771Z,97419.25
2019-04-02T11:26:51.564Z,97421.42
2019-04-02T11:29:56.285Z,97407.07
2019-04-02T11:33:01.106Z,97407.38
2019-04-02T11:36:06.557Z,97401.04
2019-04-02T11:39:11.400Z,97391.40
2019-04-02T11:42:16.231Z,97390.55
2019-04-02T11:45:20.749Z,97380.44
2019-04-02T11:48:25.486Z,97373.94
2019-04-02T11:51:30.219Z,97372.62
2019-04-02T11:54:34.738Z,97369.12
2019-04-02T11:57:41.102Z,97378.91
2019-04-02T12:00:47.287Z,97354.90
2019-04-02T12:03:51.729Z,97354.66
2019-04-02T12:06:56.531Z,97352.16
2019-04-02T12:10:00.987Z,97362.13
2019-04-02T12:13:05.427Z,97353.08
2019-04-02T12:16:09.887Z,97339.85
2019-04-02T12:19:14.378Z,97333.96
2019-04-02T12:22:19.061Z,97342.86
2019-04-02T12:25:23.799Z,97337.00
2019-04-02T12:28:28.522Z,97338.17
2019-04-02T12:31:35.537Z,97322.83
2019-04-02T12:34:39.724Z,97322.49
2019-04-02T12:37:44.456Z,97328.59
2019-04-02T12:40:49.198Z,97310.94
2019-04-02T12:43:53.919Z,97309.16
2019-04-02T12:46:58.362Z,97304.23
2019-04-02T12:50:03.597Z,97309.89
2019-04-02T12:53:08.527Z,97307.40
2019-04-02T12:56:12.984Z,97297.44
2019-04-02T12:59:17.677Z,97292.06
2019-04-02T13:02:22.558Z,97278.49
2019-04-02T13:05:27.340Z,97293.55
2019-04-02T13:08:32.666Z,97290.99
2019-04-02T13:11:37.518Z,97283.06
2019-04-02T13:14:42.250Z,97281.02
2019-04-02T13:17:47.022Z,97259.45
2019-04-02T13:20:51.710Z,97265.81
2019-04-02T13:23:56.441Z,97261.63
2019-04-02T13:27:01.175Z,97259.78
2019-04-02T13:30:09.289Z,97239.80
2019-04-02T13:33:13.740Z,97231.70
2019-04-02T13:36:18.441Z,97242.48
2019-04-02T13:39:23.658Z,97232.03
2019-04-02T13:42:28.934Z,97228.73
2019-04-02T13:45:33.393Z,97217.98
2019-04-02T13:48:37.820Z,97223.62
2019-04-02T13:51:42.263Z,97214.27
2019-04-02T13:54:46.725Z,97208.59
2019-04-02T13:57:51.160Z,97205.86
2019-04-02T14:01:11.846Z,97199.41
2019-04-02T14:04:16.288Z,97203.90
2019-04-02T14:07:20.744Z,97198.80
2019-04-02T14:10:25.182Z,97182.12
2019-04-02T14:13:29.630Z,97189.97
2019-04-02T14:16:34.158Z,97181.47
2019-04-02T14:19:38.903Z,97172.47
2019-04-02T14:22:43.361Z,97177.44
2019-04-02T14:25:49.575Z,97166.86
2019-04-02T14:28:54.321Z,97162.28
2019-04-02T14:31:59.696Z,97164.91
2019-04-02T14:35:06.500Z,97156.18
2019-04-02T14:38:12.366Z,97158.41
2019-04-02T14:41:17.651Z,97150.70
2019-04-02T14:44:22.091Z,97145.86
2019-04-02T14:47:26.801Z,97147.80
2019-04-02T14:50:31.537Z,97145.47
2019-04-02T14:53:36.761Z,97140.74
2019-04-02T14:56:41.586Z,97145.60
2019-04-02T14:59:46.543Z,97136.88
2019-04-02T15:02:51.998Z,97135.42
2019-04-02T15:05:56.584Z,97137.62
2019-04-02T15:09:01.352Z,97128.56
2019-04-02T15:12:06.084Z,97127.98
2019-04-02T15:15:10.597Z,97130.71
2019-04-02T15:18:15.033Z,97121.91
2019-04-02T15:21:19.775Z,97123.94
2019-04-02T15:24:30.150Z,97119.44
2019-04-02T15:27:50.181Z,97124.59
2019-04-02T15:30:55.524Z,97118.75
2019-04-02T15:34:02.242Z,97134.95
2019-04-02T15:37:06.969Z,97129.36
2019-04-02T15:40:11.908Z,97120.38
2019-04-02T15:43:16.357Z,97110.27
2019-04-02T15:46:20.792Z,97111.93
2019-04-02T15:49:25.483Z,97088.66
2019-04-02T15:52:30.215Z,97096.35
2019-04-02T15:55:34.946Z,97098.85
2019-04-02T15:58:39.687Z,97090.63
2019-04-02T16:01:44.131Z,97090.30
2019-04-02T16:04:51.171Z,97086.22
2019-04-02T16:07:55.004Z,97084.70
2019-04-02T16:10:59.440Z,97091.52
2019-04-02T16:14:04.147Z,97085.31
2019-04-02T16:17:10.126Z,97088.48
2019-04-02T16:20:16.044Z,97086.86
2019-04-02T16:23:20.488Z,97076.64
2019-04-02T16:26:27.748Z,97081.52
2019-04-02T16:29:31.694Z,97083.88
2019-04-02T16:32:36.428Z,97075.66
2019-04-02T16:35:41.149Z,97074.50
2019-04-02T16:38:45.610Z,97078.37
2019-04-02T16:41:50.438Z,97071.11
2019-04-02T16:44:57.597Z,97071.31
2019-04-02T16:48:02.327Z,97069.75
2019-04-02T16:51:07.059Z,97078.78
2019-04-02T16:54:11.798Z,97069.11
2019-04-02T16:57:16.518Z,97066.16
2019-04-02T17:00:20.971Z,97067.37
2019-04-02T17:03:26.919Z,97070.23
2019-04-02T17:06:31.842Z,97067.03
2019-04-02T17:09:36.301Z,97064.25
2019-04-02T17:12:41.102Z,97070.20
2019-04-02T17:15:45.555Z,97080.30
2019-04-02T17:18:50.004Z,97080.43
2019-04-02T17:21:54.449Z,97095.56
2019-04-02T17:24:58.890Z,97107.38
2019-04-02T17:28:03.331Z,97110.11
2019-04-02T17:31:08.048Z,97119.91
2019-04-02T17:34:12.502Z,97101.86
2019-04-02T17:37:17.208Z,97101.23
2019-04-02T17:40:21.932Z,97099.70
2019-04-02T17:43:26.669Z,97116.69
2019-04-02T17:46:31.393Z,97102.30
2019-04-02T17:49:38.743Z,97111.38
2019-04-02T17:52:42.301Z,97114.66
2019-04-02T17:55:46.752Z,97117.67
2019-04-02T17:58:51.275Z,97110.02
2019-04-02T18:01:55.720Z,97109.84
2019-04-02T18:05:00.179Z,97103.66
2019-04-02T18:08:04.873Z,97114.31
2019-04-02T18:11:09.319Z,97133.73
2019-04-02T18:14:14.009Z,97118.32
2019-04-02T18:17:18.614Z,97138.50
2019-04-02T18:20:23.064Z,97178.98
2019-04-02T18:23:27.510Z,97203.11
2019-04-02T18:26:32.283Z,97202.42
2019-04-02T18:29:36.728Z,97225.41
2019-04-02T18:32:41.166Z,97228.98
2019-04-02T18:35:45.615Z,97156.94
2019-04-02T18:38:50.052Z,97136.67
2019-04-02T18:41:54.803Z,97148.67
2019-04-02T18:44:59.556Z,97148.47
2019-04-02T18:48:04.272Z,97152.45
2019-04-02T18:51:08.725Z,97151.00
2019-04-02T18:54:13.433Z,97152.02
2019-04-02T18:57:17.877Z,97140.52
2019-04-02T19:00:22.747Z,97144.95
2019-04-02T19:03:29.791Z,97146.75
2019-04-02T19:06:36.236Z,97151.37
2019-04-02T19:09:39.864Z,97144.34
2019-04-02T19:12:44.381Z,97149.31
2019-04-02T19:15:49.096Z,97147.06
2019-04-02T19:18:53.956Z,97146.06
2019-04-02T19:21:58.466Z,97145.86
2019-04-02T19:25:04.038Z,97139.28
2019-04-02T19:28:10.219Z,97140.64
2019-04-02T19:31:15.028Z,97149.72
2019-04-02T19:34:19.736Z,97152.88
2019-04-02T19:37:24.178Z,97164.95
2019-04-02T19:40:28.891Z,97170.12
2019-04-02T19:43:33.327Z,97177.48
2019-04-02T19:46:37.768Z,97183.33
2019-04-02T19:49:42.465Z,97188.30
2019-04-02T19:52:46.910Z,97173.40
2019-04-02T19:55:51.361Z,97179.27
2019-04-02T19:58:56.044Z,97178.58
2019-04-02T20:02:00.829Z,97194.17
2019-04-02T20:05:07.252Z,97186.84
2019-04-02T20:08:11.978Z,97175.20
2019-04-02T20:11:16.432Z,97180.07
2019-04-02T20:14:22.450Z,97176.22
2019-04-02T20:17:27.102Z,97171.39
2019-04-02T20:20:31.819Z,97169.80
2019-04-02T20:23:36.265Z,97174.87
2019-04-02T20:26:40.976Z,97191.23
2019-04-02T20:29:49.067Z,97196.77
2019-04-02T20:32:51.591Z,97191.69
2019-04-02T20:35:56.301Z,97195.08
2019-04-02T20:39:01.027Z,97199.69
2019-04-02T20:42:05.546Z,97196.63
2019-04-02T20:45:10.492Z,97193.00
2019-04-02T20:48:15.223Z,97188.06
2019-04-02T20:51:19.704Z,97186.25
2019-04-02T20:54:24.136Z,97200.18
2019-04-02T20:57:28.895Z,97201.53
2019-04-02T21:00:33.627Z,97211.53
2019-04-02T21:03:48.787Z,97211.56
2019-04-02T21:06:45.465Z,97218.03
2019-04-02T21:09:49.952Z,97217.48
2019-04-02T21:12:54.708Z,97214.09
2019-04-02T21:15:59.434Z,97216.22
2019-04-02T21:19:04.168Z,97218.30
2019-04-02T21:22:08.643Z,97207.12
2019-04-02T21:25:13.415Z,97208.16
2019-04-02T21:28:18.154Z,97199.59
2019-04-02T21:31:22.884Z,97202.19
2019-04-02T21:34:37.783Z,97196.63
2019-04-02T21:37:33.838Z,97198.19
2019-04-02T21:40:38.224Z,97201.13
2019-04-02T21:43:43.748Z,97200.59
2019-04-02T21:46:48.486Z,97213.71
2019-04-02T21:49:52.915Z,97213.23
2019-04-02T21:52:57.444Z,97221.20
2019-04-02T21:56:02.160Z,97224.47
2019-04-02T21:59:07.097Z,97224.75
2019-04-02T22:02:12.132Z,97225.45
2019-04-02T22:05:16.970Z,97219.31
2019-04-02T22:08:21.699Z,97224.91
2019-04-02T22:11:26.427Z,97226.14
2019-04-02T22:14:30.873Z,97221.89
2019-04-02T22:17:35.311Z,97215.77
2019-04-02T22:20:40.010Z,97216.28
2019-04-02T22:23:44.465Z,97219.03
2019-04-02T22:26:49.163Z,97214.39
2019-04-02T22:29:53.602Z,97216.74
2019-04-02T22:32:58.314Z,97214.59
2019-04-02T22:36:02.747Z,97219.19
2019-04-02T22:39:08.269Z,97214.58
2019-04-02T22:42:12.716Z,97217.30
2019-04-02T22:45:17.152Z,97219.23
2019-04-02T22:48:21.871Z,97219.13
2019-04-02T22:51:26.308Z,97213.06
2019-04-02T22:54:31.892Z,97219.90
2019-04-02T22:57:36.918Z,97214.80
2019-04-02T23:00:41.607Z,97223.52
2019-04-02T23:03:46.345Z,97222.92
2019-04-02T23:06:50.781Z,97222.53
2019-04-02T23:09:55.495Z,97216.75
2019-04-02T23:12:59.937Z,97215.17
2019-04-02T23:16:23.882Z,97210.86
2019-04-02T23:19:12.749Z,97210.47
2019-04-02T23:22:17.290Z,97202.30
2019-04-02T23:25:21.734Z,97203.89
2019-04-02T23:28:26.187Z,97206.61
2019-04-02T23:31:30.620Z,97196.49
2019-04-02T23:34:35.065Z,97201.68
2019-04-02T23:37:39.936Z,97186.71
2019-04-02T23:40:44.534Z,97187.80
2019-04-02T23:43:48.978Z,97185.91
2019-04-02T23:46:53.513Z,97172.11
2019-04-02T23:49:57.940Z,97169.02
2019-04-02T23:53:03.650Z,97162.03
2019-04-02T23:56:08.269Z,97153.39
2019-04-02T23:59:12.766Z,97145.47
