createdAt,value
2018-10-12T00:03:56.992Z,8.47
2018-10-12T00:09:00.148Z,10.03
2018-10-12T00:14:03.358Z,8.63
2018-10-12T00:19:06.567Z,9.40
2018-10-12T00:24:10.081Z,8.13
2018-10-12T00:29:13.290Z,8.60
2018-10-12T00:34:16.559Z,8.37
2018-10-12T00:39:19.954Z,7.57
2018-10-12T00:44:23.362Z,8.10
2018-10-12T00:49:26.594Z,8.33
2018-10-12T00:54:29.790Z,8.33
2018-10-12T00:59:33.051Z,8.27
2018-10-12T01:04:36.227Z,8.23
2018-10-12T01:09:39.631Z,11.37
2018-10-12T01:14:43.047Z,8.40
2018-10-12T01:19:46.264Z,8.50
2018-10-12T01:24:49.514Z,8.50
2018-10-12T01:29:53.203Z,8.10
2018-10-12T01:34:56.494Z,8.30
2018-10-12T01:39:59.698Z,8.30
2018-10-12T01:45:02.948Z,10.57
2018-10-12T01:50:06.182Z,8.37
2018-10-12T01:55:09.383Z,9.53
2018-10-12T02:00:12.575Z,8.37
2018-10-12T02:05:15.792Z,10.73
2018-10-12T02:10:18.991Z,9.70
2018-10-12T02:15:22.180Z,8.30
2018-10-12T02:20:25.397Z,8.43
2018-10-12T02:25:28.605Z,9.40
2018-10-12T02:30:31.857Z,14.87
2018-10-12T02:35:35.143Z,9.53
2018-10-12T02:40:38.389Z,10.10
2018-10-12T02:45:41.925Z,10.67
2018-10-12T02:50:45.158Z,10.07
2018-10-12T02:55:48.387Z,10.70
2018-10-12T03:00:51.652Z,11.97
2018-10-12T03:05:54.981Z,12.30
2018-10-12T03:10:58.227Z,12.17
2018-10-12T03:16:01.477Z,12.20
2018-10-12T03:21:04.735Z,13.23
2018-10-12T03:26:08.033Z,13.07
2018-10-12T03:31:11.261Z,11.93
2018-10-12T03:36:14.482Z,12.73
2018-10-12T03:41:17.784Z,15.63
2018-10-12T03:46:21.003Z,16.10
2018-10-12T03:51:24.219Z,15.17
2018-10-12T03:56:27.431Z,15.37
2018-10-12T04:01:30.994Z,15.40
2018-10-12T04:06:34.198Z,15.63
2018-10-12T04:11:37.414Z,16.30
2018-10-12T04:16:40.639Z,16.87
2018-10-12T04:21:44.076Z,18.63
2018-10-12T04:26:47.316Z,21.43
2018-10-12T04:31:50.535Z,20.40
2018-10-12T04:36:53.782Z,23.60
2018-10-12T04:41:57.012Z,23.90
2018-10-12T04:47:00.272Z,28.73
2018-10-12T04:52:03.682Z,32.10
2018-10-12T04:57:07.126Z,32.43
2018-10-12T05:02:10.339Z,32.70
2018-10-12T05:07:13.600Z,36.67
2018-10-12T05:12:16.904Z,35.53
2018-10-12T05:17:20.346Z,36.10
2018-10-12T05:22:23.689Z,33.63
2018-10-12T05:27:27.051Z,37.30
2018-10-12T05:32:30.354Z,35.90
2018-10-12T05:37:33.726Z,37.53
2018-10-12T05:42:37.144Z,36.40
2018-10-12T05:47:40.515Z,41.63
2018-10-12T05:52:43.788Z,39.60
2018-10-12T05:57:47.724Z,40.00
2018-10-12T06:02:51.335Z,42.60
2018-10-12T06:07:54.699Z,38.10
2018-10-12T06:12:58.114Z,43.50
2018-10-12T06:18:01.422Z,40.27
2018-10-12T06:23:04.662Z,42.00
2018-10-12T06:28:08.268Z,41.20
2018-10-12T06:33:12.283Z,40.47
2018-10-12T06:38:15.643Z,39.00
2018-10-12T06:43:18.932Z,39.20
2018-10-12T06:48:22.335Z,40.40
2018-10-12T06:53:25.731Z,36.97
2018-10-12T06:58:28.957Z,38.90
2018-10-12T07:03:32.197Z,38.87
2018-10-12T07:08:35.514Z,40.83
2018-10-12T07:13:39.218Z,34.33
2018-10-12T07:18:43.197Z,37.50
2018-10-12T07:23:46.587Z,37.73
2018-10-12T07:28:49.829Z,39.30
2018-10-12T07:33:53.269Z,36.77
2018-10-12T07:38:56.794Z,35.67
2018-10-12T07:44:00.403Z,36.57
2018-10-12T07:49:03.656Z,33.23
2018-10-12T07:54:07.407Z,33.40
2018-10-12T07:59:10.629Z,33.80
2018-10-12T08:04:14.167Z,37.17
2018-10-12T08:09:17.493Z,34.27
2018-10-12T08:14:21.207Z,36.50
2018-10-12T08:19:24.461Z,34.47
2018-10-12T08:24:27.759Z,36.17
2018-10-12T08:29:31.341Z,36.30
2018-10-12T08:34:34.626Z,35.00
2018-10-12T08:39:37.888Z,34.37
2018-10-12T08:44:41.435Z,34.40
2018-10-12T08:49:44.700Z,35.73
2018-10-12T08:54:47.911Z,32.10
2018-10-12T08:59:51.148Z,35.60
2018-10-12T09:04:54.359Z,34.63
2018-10-12T09:09:57.680Z,32.50
2018-10-12T09:15:01.540Z,32.00
2018-10-12T09:20:05.040Z,34.50
2018-10-12T09:25:08.600Z,33.50
2018-10-12T09:30:12.028Z,32.90
2018-10-12T09:35:15.254Z,35.90
2018-10-12T09:40:18.572Z,31.90
2018-10-12T09:45:21.840Z,33.97
2018-10-12T09:50:25.285Z,32.60
2018-10-12T09:55:28.496Z,30.93
2018-10-12T10:00:37.074Z,33.57
2018-10-12T10:05:40.635Z,29.63
2018-10-12T10:10:43.909Z,31.83
2018-10-12T10:15:47.199Z,30.17
2018-10-12T10:20:50.439Z,29.80
2018-10-12T10:25:53.870Z,30.30
2018-10-12T10:30:57.309Z,29.33
2018-10-12T10:36:00.613Z,28.90
2018-10-12T10:41:04.561Z,28.27
2018-10-12T10:46:07.921Z,30.30
2018-10-12T10:51:11.415Z,30.60
2018-10-12T10:56:14.677Z,27.87
2018-10-12T11:01:18.186Z,28.23
2018-10-12T11:06:21.585Z,26.97
2018-10-12T11:11:24.826Z,26.53
2018-10-12T11:16:28.129Z,28.33
2018-10-12T11:21:31.513Z,27.87
2018-10-12T11:26:34.829Z,29.37
2018-10-12T11:31:38.050Z,28.43
2018-10-12T11:36:41.381Z,27.10
2018-10-12T11:41:45.091Z,26.33
2018-10-12T11:46:48.480Z,27.87
2018-10-12T11:51:51.713Z,25.40
2018-10-12T11:56:55.235Z,25.20
2018-10-12T12:01:58.564Z,27.80
2018-10-12T12:07:01.771Z,29.40
2018-10-12T12:12:05.072Z,23.97
2018-10-12T12:17:08.309Z,24.73
2018-10-12T12:22:11.789Z,26.33
2018-10-12T12:27:15.806Z,25.60
2018-10-12T12:32:19.048Z,23.57
2018-10-12T12:37:22.462Z,23.73
2018-10-12T12:42:25.723Z,27.53
2018-10-12T12:47:29.246Z,26.10
2018-10-12T12:52:32.441Z,26.47
2018-10-12T12:57:35.767Z,23.13
2018-10-12T13:02:39.233Z,26.00
2018-10-12T13:07:42.576Z,24.73
2018-10-12T13:12:46.052Z,25.90
2018-10-12T13:17:49.554Z,22.17
2018-10-12T13:22:52.980Z,24.37
2018-10-12T13:27:56.258Z,22.70
2018-10-12T13:32:59.598Z,24.37
2018-10-12T13:38:03.014Z,22.77
2018-10-12T13:43:06.292Z,21.57
2018-10-12T13:48:09.507Z,23.27
2018-10-12T13:53:12.807Z,22.00
2018-10-12T13:58:16.769Z,22.40
2018-10-12T14:03:20.098Z,23.40
2018-10-12T14:08:23.699Z,22.87
2018-10-12T14:13:27.011Z,22.00
2018-10-12T14:18:30.522Z,22.53
2018-10-12T14:23:33.904Z,20.00
2018-10-12T14:28:37.198Z,22.60
2018-10-12T14:33:40.445Z,23.10
2018-10-12T14:38:44.186Z,22.67
2018-10-12T14:43:47.576Z,20.80
2018-10-12T14:48:50.867Z,20.70
2018-10-12T14:53:54.150Z,20.47
2018-10-12T14:58:57.429Z,20.10
2018-10-12T15:04:00.686Z,20.17
2018-10-12T15:09:05.115Z,20.00
2018-10-12T15:14:08.703Z,21.30
2018-10-12T15:19:11.964Z,21.73
2018-10-12T15:24:15.393Z,23.00
2018-10-12T15:29:18.735Z,20.87
2018-10-12T15:34:22.138Z,20.13
2018-10-12T15:39:25.390Z,21.10
2018-10-12T15:44:28.648Z,21.57
2018-10-12T15:49:32.225Z,20.00
2018-10-12T15:54:35.749Z,18.50
2018-10-12T15:59:40.050Z,18.90
2018-10-12T16:04:43.621Z,18.47
2018-10-12T16:09:48.934Z,19.87
2018-10-12T16:14:52.234Z,19.70
2018-10-12T16:19:55.494Z,19.47
2018-10-12T16:25:10.190Z,17.33
2018-10-12T16:30:13.666Z,20.27
2018-10-12T16:35:17.002Z,17.97
2018-10-12T16:40:20.273Z,19.30
2018-10-12T16:45:26.259Z,19.30
2018-10-12T16:50:29.503Z,20.40
2018-10-12T16:55:32.771Z,17.53
2018-10-12T17:00:37.089Z,17.50
2018-10-12T17:05:40.498Z,22.20
2018-10-12T17:10:44.150Z,17.77
2018-10-12T17:15:47.507Z,17.80
2018-10-12T17:20:50.861Z,17.30
2018-10-12T17:25:54.338Z,21.47
2018-10-12T17:30:58.200Z,16.93
2018-10-12T17:36:01.723Z,17.30
2018-10-12T17:41:13.177Z,18.23
2018-10-12T17:46:16.950Z,17.90
2018-10-12T17:51:20.509Z,19.67
2018-10-12T17:56:23.771Z,16.70
2018-10-12T18:01:27.119Z,17.73
2018-10-12T18:06:30.779Z,18.13
2018-10-12T18:11:34.108Z,18.80
2018-10-12T18:16:37.346Z,17.00
2018-10-12T18:21:40.635Z,17.17
2018-10-12T18:26:44.291Z,18.43
2018-10-12T18:31:47.537Z,18.53
2018-10-12T18:36:50.876Z,18.50
2018-10-12T18:41:54.249Z,16.60
2018-10-12T18:46:58.568Z,16.43
2018-10-12T18:52:02.475Z,16.00
2018-10-12T18:57:05.849Z,16.53
2018-10-12T19:02:09.409Z,17.53
2018-10-12T19:07:12.768Z,17.93
2018-10-12T19:12:16.010Z,17.40
2018-10-12T19:17:19.694Z,16.67
2018-10-12T19:22:23.046Z,18.10
2018-10-12T19:27:26.574Z,17.73
2018-10-12T19:32:29.900Z,15.63
2018-10-12T19:37:33.293Z,15.77
2018-10-12T19:42:36.640Z,15.90
2018-10-12T19:47:40.164Z,17.13
2018-10-12T19:52:43.936Z,16.13
2018-10-12T19:57:47.377Z,15.57
2018-10-12T20:02:50.992Z,15.77
2018-10-12T20:07:54.230Z,16.90
2018-10-12T20:12:58.144Z,15.90
2018-10-12T20:18:01.812Z,16.60
2018-10-12T20:23:05.982Z,16.20
2018-10-12T20:28:09.337Z,17.23
2018-10-12T20:33:12.638Z,15.70
2018-10-12T20:38:16.135Z,16.30
2018-10-12T20:43:19.440Z,17.20
2018-10-12T20:48:22.725Z,18.20
2018-10-12T20:53:26.003Z,15.37
2018-10-12T20:58:29.451Z,15.17
2018-10-12T21:03:32.690Z,14.63
2018-10-12T21:08:35.997Z,16.47
2018-10-12T21:13:39.234Z,17.73
2018-10-12T21:18:42.909Z,17.17
2018-10-12T21:23:46.222Z,15.67
2018-10-12T21:28:49.654Z,15.83
2018-10-12T21:33:53.265Z,16.03
2018-10-12T21:38:56.668Z,14.17
2018-10-12T21:44:00.380Z,15.00
2018-10-12T21:49:03.707Z,16.73
2018-10-12T21:54:06.957Z,14.20
2018-10-12T21:59:10.421Z,12.97
2018-10-12T22:04:13.647Z,14.23
2018-10-12T22:09:16.935Z,14.20
2018-10-12T22:14:20.379Z,15.40
2018-10-12T22:19:23.653Z,13.63
2018-10-12T22:24:26.998Z,14.00
2018-10-12T22:29:30.322Z,15.80
2018-10-12T22:34:33.734Z,13.17
2018-10-12T22:39:37.377Z,15.60
2018-10-12T22:44:40.693Z,14.70
2018-10-12T22:49:44.037Z,15.73
2018-10-12T22:54:47.382Z,14.10
2018-10-12T22:59:50.696Z,15.27
2018-10-12T23:04:53.929Z,14.17
2018-10-12T23:09:57.203Z,14.17
2018-10-12T23:15:00.997Z,13.20
2018-10-12T23:20:04.476Z,13.03
2018-10-12T23:25:07.962Z,14.43
2018-10-12T23:30:11.454Z,14.57
2018-10-12T23:35:15.069Z,14.87
2018-10-12T23:40:19.024Z,14.47
2018-10-12T23:45:22.980Z,14.50
2018-10-12T23:50:26.630Z,14.13
2018-10-12T23:55:29.921Z,13.90
